id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
81023,500.0,2006-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705229,,Ernie, ,C'de Baca,,PNM Responsible Citizens Group State Account,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,7893,2,1,PNM Responsible Citizens Group State Account,'87158':15 'account':6 'albuquerqu':13 'alvarado':11 'baca':10 'c':8 'citizen':3 'de':9 'erni':7 'group':4 'nm':14 'pnm':1 'respons':2 'squar':12 'state':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2007-05-14 06:00:00+00:00,
81033,76.0,2007-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705242,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87102,,,,,,,11,,7893,2,1,Rio Grande Credit Union,'1401':5 '87102':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2007-05-14 06:00:00+00:00,
113911,150.0,2007-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315870,,,,,,NM Financial Services,1566 St. Paul Street,Denver,CO,80206,,,,,,,11,,6392,2,1,NM Financial Services,'1566':4 '80206':10 'co':9 'denver':8 'financi':2 'nm':1 'paul':6 'servic':3 'st':5 'street':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
90368,250.0,2007-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010768,,,,,,New Mexico PT PAC,PO BOX 66647,Albuquerque,NM,87193,,,,,,,11,,7906,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90366,150.0,2007-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010766,,,,,,NM Financial Services,1566 St. Paul Street,Denver,CO,80206,,,,,,,11,,7906,2,1,NM Financial Services,'1566':4 '80206':10 'co':9 'denver':8 'financi':2 'nm':1 'paul':6 'servic':3 'st':5 'street':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
113912,250.0,2007-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315875,,,,,,New Mexico PT PAC,PO BOX 66647,Albuquerque,NM,87193,,,,,,,11,,6392,2,1,New Mexico PT PAC ,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
90370,300.0,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010771,,,,,,"FLP Energy New Mexico,LLC",234 Van Ness Avenue,San Francisco,CA,94102,,,,,,,11,,7906,2,1,"FLP Energy New Mexico,LLC",'234':6 '94102':13 'avenu':9 'ca':12 'energi':2 'flp':1 'francisco':11 'llc':5 'mexico':4 'ness':8 'new':3 'san':10 'van':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
113913,300.0,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315881,,,,,,"FLP Energy New Mexico, LLC",234 Can Ness Avenue,San Francisco,CA,94102,,,,,,,11,,6392,2,1,"FLP Energy New Mexico, LLC",'234':6 '94102':13 'avenu':9 'ca':12 'energi':2 'flp':1 'francisco':11 'llc':5 'mexico':4 'ness':8 'new':3 'san':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
90371,100.0,2007-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010772,,Tom, ,Castillo,,,2533 Thompson Rd NW,Albuquerque,NM,87104,,,,,,,11,,7906,2,1,Tom   Castillo,'2533':3 '87104':9 'albuquerqu':7 'castillo':2 'nm':8 'nw':6 'rd':5 'thompson':4 'tom':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
113916,1000.0,2007-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315892,,,,,,Pueblo of Isleta,11000 Broadway SE,Isleta,NM,87022,,,,,,,11,,6392,2,1,Pueblo of Isleta,"'11000':4 '87022':9 'broadway':5 'isleta':3,7 'nm':8 'pueblo':1 'se':6",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113915,100.0,2007-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315890,,Tom,,Castillo,,,2533 Thompson Rd NW,Albuquerque,NM,87104,,,,,,,11,,6392,2,1,Tom  Castillo,'2533':3 '87104':9 'albuquerqu':7 'castillo':2 'nm':8 'nw':6 'rd':5 'thompson':4 'tom':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
90374,1000.0,2007-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010775,,,,,,Pueblo of Isleta,11000 Broadway SE,Isleta,NM,87022,,,,,,,11,,7906,2,1,Pueblo of Isleta,"'11000':4 '87022':9 'broadway':5 'isleta':3,7 'nm':8 'pueblo':1 'se':6",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
113920,150.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315912,,,,,,UST Public Affairs Inc.,6 High Ridge Park Building A,Stanford,CT,6905,,,,,,,11,,6392,2,1,UST Public Affairs Inc.,'6':5 '6905':13 'affair':3 'build':9 'ct':12 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stanford':11 'ust':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113918,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315902,,,,,,"Indian Pueblos Marketing, Inc.",2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,6392,2,1,"Indian Pueblos Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113917,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315899,,Ricardo,R.,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,6392,2,1,Ricardo R. Barros,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'barro':3 'dr':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
90385,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010786,,,,,,Laguna Development Corporation,PO BOX 194,Laguna,NM,87026,,,,,,,11,,7906,2,1,Laguna Development Corporation,"'194':6 '87026':9 'box':5 'corpor':3 'develop':2 'laguna':1,7 'nm':8 'po':4",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90376,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010777,,Ricardo,R.,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,7906,2,1,Ricardo R. Barros,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'barro':3 'dr':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90383,150.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010784,,,,,,UST Public Affairs Inc.,6 High Ridge Park Building A,Stanford,CT,6905,,,,,,,11,,7906,2,1,UST Public Affairs Inc.,'6':5 '6905':13 'affair':3 'build':9 'ct':12 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stanford':11 'ust':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
113922,200.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315920,,,,,,Enterprise Rent-A-Car,600 Corporate Park Drive,St Louis,MO,63105,,,,,,,11,,6392,2,1,Enterprise Rent-A-Car,'600':6 '63105':13 'car':5 'corpor':7 'drive':9 'enterpris':1 'loui':11 'mo':12 'park':8 'rent':3 'rent-a-car':2 'st':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
90379,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010780,,,,,,Indian Pueblos Marketing Inc.,2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,7906,2,1,Indian Pueblos Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90387,200.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010788,,,,,,Enterprise-Rent-A-Car PAC,600 Corporate Park Drive,St. Louis,MO,63105,,,,,,,11,,7906,2,1,Enterprise-Rent-A-Car PAC,'600':7 '63105':14 'car':5 'corpor':8 'drive':10 'enterpris':2 'enterprise-rent-a-car':1 'loui':12 'mo':13 'pac':6 'park':9 'rent':3 'st':11,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
113919,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315906,,Bill,,Campbell,,New Mexico R PAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,6392,2,1,New Mexico R PAC,'2201':7 '87505':13 'bill':5 'brother':8 'campbel':6 'fe':11 'mexico':2 'new':1 'nm':12 'pac':4 'r':3 'road':9 'santa':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
90381,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010782,,Bill,,Campbell,,New Mexico R PAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,7906,2,1,New Mexico R PAC,'2201':7 '87505':13 'bill':5 'brother':8 'campbel':6 'fe':11 'mexico':2 'new':1 'nm':12 'pac':4 'r':3 'road':9 'santa':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
113921,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315916,,,,,,Laguna Development Corporation,PO BOX 194,Laguna,NM,87026,,,,,,,11,,6392,2,1,Laguna Development Corporation,"'194':6 '87026':9 'box':5 'corpor':3 'develop':2 'laguna':1,7 'nm':8 'po':4",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
90392,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010795,,Tony,,Navarrette,,,1215 Mountain Rd SW,Albuquerque,NM,87102,,,,,,,11,,7906,2,1,Tony  Navarrette,'1215':3 '87102':9 'albuquerqu':7 'mountain':4 'navarrett':2 'nm':8 'rd':5 'sw':6 'toni':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
113927,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315960,,Dr. Tobias,,Duran,,,UNM,Albuquerque,NM,87131,,,,,,,11,,6392,2,1,Dr. Tobias  Duran,'87131':7 'albuquerqu':5 'dr':1 'duran':3 'nm':6 'tobia':2 'unm':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113928,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315962,,Tony,,Navarrette,,,1215 Mountain Rd SW,Albuquerque,NM,87102,,,,,,,11,,6392,2,1,Tony  Navarrette,'1215':3 '87102':9 'albuquerqu':7 'mountain':4 'navarrett':2 'nm':8 'rd':5 'sw':6 'toni':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113946,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316029,,,,,,"The Setter Group, LLC",2401 12th Street SW,Albuquerque,NM,87114,,,,,,,11,,6392,2,1,"The Setter Group, LLC",'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'setter':2 'street':7 'sw':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113924,25.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315949,,Joe,,Montoya,,,3909 La Sombra Rd SW,Albuquerque,NM,87105,,,,,,,11,,6392,2,1,Joe  Montoya,'3909':3 '87105':10 'albuquerqu':8 'joe':1 'la':4 'montoya':2 'nm':9 'rd':6 'sombra':5 'sw':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113926,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315953,,Sue,,Griffith,,,13244 Twilight Pl NE,Albuquerque,NM,87111,,,,,,,11,,6392,2,1,Sue  Griffith,'13244':3 '87111':9 'albuquerqu':7 'griffith':2 'ne':6 'nm':8 'pl':5 'sue':1 'twilight':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113933,50.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315969,,William,,Parnall,,,503 Slate NW,Albuquerque,NM,87102,,,,,,,11,,6392,2,1,William  Parnall,'503':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'parnal':2 'slate':4 'william':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113936,500.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315976,,,,,,Romero's Consulting LLC,907 Silver Ave SW,Albuquerque,NM,87102,,,,,,,11,,6392,2,1,Romero's Consulting LLC,'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113932,50.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315968,,Andrew,Leo,Lopez,,,PO BOX 12035,Albuquerque,NM,87195,,,,,,,11,,6392,2,1,Andrew Leo Lopez,'12035':6 '87195':9 'albuquerqu':7 'andrew':1 'box':5 'leo':2 'lopez':3 'nm':8 'po':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
114104,200.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316341,,Sean,,Gilligan,,,811 Marquette NW,Albuquerque,NM,87102,,,,,,,11,,6392,2,1,Sean  Gilligan,'811':3 '87102':8 'albuquerqu':6 'gilligan':2 'marquett':4 'nm':7 'nw':5 'sean':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113929,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315963,,Audillo,,Miranda,,,6320 Cathy Ave NE,Albuquerque,NM,87109,,,,,,,11,,6392,2,1,Audillo  Miranda,'6320':3 '87109':9 'albuquerqu':7 'audillo':1 'ave':5 'cathi':4 'miranda':2 'ne':6 'nm':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113938,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315992,,Natasha,K.,Ning,,Ning Consulting,1331 Park Ave SW #611,Albuquerque,NM,87102,,,,,,,11,,6392,2,1,Ning Consulting,"'1331':6 '611':10 '87102':13 'albuquerqu':11 'ave':8 'consult':2 'k':4 'natasha':3 'ning':1,5 'nm':12 'park':7 'sw':9",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113930,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315965,,Rochell,S.,Cherrin,,,12420 Tamarac NE,Albuquerque,NM,87111,,,,,,,11,,6392,2,1,Rochell S. Cherrin,'12420':4 '87111':9 'albuquerqu':7 'cherrin':3 'ne':6 'nm':8 'rochel':1 'tamarac':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113934,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315971,,Phillip,B.,Gonzales,,,2204 Frederick Pl NW,Albuquerque,NM,87104,,,,,,,11,,6392,2,1,Phillip B. Gonzales,'2204':4 '87104':10 'albuquerqu':8 'b':2 'frederick':5 'gonzal':3 'nm':9 'nw':7 'phillip':1 'pl':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
114105,300.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316344,,,,,,New Mexico Health PAC,2121 Osuna Rd NE,Albuquerque,NM,87123,,,,,,,11,,6392,2,1,New Mexico Health PAC,'2121':5 '87123':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113931,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315966,,Jerry,,Barros,,,5428 La Merced NW,Albuquerque,NM,87105,,,,,,,11,,6392,2,1,Jerry  Barros,'5428':3 '87105':9 'albuquerqu':7 'barro':2 'jerri':1 'la':4 'merc':5 'nm':8 'nw':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113937,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315989,,J.,Alan,Marks,,,240 Valley High Street SW,Albuquerque,NM,87105,,,,,,,11,,6392,2,1,J. Alan Marks,'240':4 '87105':11 'alan':2 'albuquerqu':9 'high':6 'j':1 'mark':3 'nm':10 'street':7 'sw':8 'valley':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113935,10.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315974,,Jesus,A.,Anzures,,,2704 Rosendo Garcia Pl SW,Albuquerque,NM,87105,,,,,,,11,,6392,2,1,Jesus  A. Anzures,'2704':4 '87105':11 'albuquerqu':9 'anzur':3 'garcia':6 'jesus':1 'nm':10 'pl':7 'rosendo':5 'sw':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113945,200.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316026,,Bob,,Barberousse,,,2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,6392,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113947,50.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316055,,Victor &,Diane,Beserra,,,814 Rio Vista Circle SW,Albuquerque,NM,87105,,,,,,,11,,6392,2,1,Victor &  Diane  Beserra,'814':4 '87105':11 'albuquerqu':9 'beserra':3 'circl':7 'dian':2 'nm':10 'rio':5 'sw':8 'victor':1 'vista':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
90396,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010800,,Jerry,,Barros,,,5428 La Merced NW,Albuquerque,NM,87105,,,,,,,11,,7906,2,1,Jerry  Barros,'5428':3 '87105':9 'albuquerqu':7 'barro':2 'jerri':1 'la':4 'merc':5 'nm':8 'nw':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90412,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010818,,J. Alan,,Marks,,,240 Valley high Street SW,Albuquerque,NM,87105,,,,,,,11,,7906,2,1,J. Alan  Marks,'240':4 '87105':11 'alan':2 'albuquerqu':9 'high':6 'j':1 'mark':3 'nm':10 'street':7 'sw':8 'valley':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90395,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010798,,Rochell,S.,Cherrin,,,12420 Tamarac NE,Albuquerque,NM,87111,,,,,,,11,,7906,2,1,Rochell S. Cherrin,'12420':4 '87111':9 'albuquerqu':7 'cherrin':3 'ne':6 'nm':8 'rochel':1 'tamarac':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90391,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010794,,Dr. Tobias,,Duran,,,UNM,Albuquerque,NM,87131,,,,,,,11,,7906,2,1,Dr. Tobias  Duran,'87131':7 'albuquerqu':5 'dr':1 'duran':3 'nm':6 'tobia':2 'unm':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90394,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010797,,Audilio,,Miranda,,,6320 Cathy Ave NE,Albuquerque,NM,87109,,,,,,,11,,7906,2,1,Audilio  Miranda,'6320':3 '87109':9 'albuquerqu':7 'audilio':1 'ave':5 'cathi':4 'miranda':2 'ne':6 'nm':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90434,200.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010851,,Sean,,Gilligan,,,811 Marquette NW,Albuquerque,NM,87102,,,,,,,11,,7906,2,1,Sean   Gilligan,'811':3 '87102':8 'albuquerqu':6 'gilligan':2 'marquett':4 'nm':7 'nw':5 'sean':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90414,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010820,,Natasha,K.,Ning,,Ning Consulting,1331 Park Ave SW #611,Albuquerque,NM,87102,,,,,,,11,,7906,2,1,Ning Consulting ,"'1331':6 '611':10 '87102':13 'albuquerqu':11 'ave':8 'consult':2 'k':4 'natasha':3 'ning':1,5 'nm':12 'park':7 'sw':9",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90405,10.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010810,,Jesus,A.,Anzures,,,2704 Rosendo Garcia Pl SW,Albuquerque,NM,87105,,,,,,,11,,7906,2,1,Jesus A. Anzures,'2704':4 '87105':11 'albuquerqu':9 'anzur':3 'garcia':6 'jesus':1 'nm':10 'pl':7 'rosendo':5 'sw':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90403,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010807,,Phillip,B.,Gonzales,,,2204 Frederick Pl NW,Albuquerque,NM,87104,,,,,,,11,,7906,2,1,Phillip B. Gonzales,'2204':4 '87104':10 'albuquerqu':8 'b':2 'frederick':5 'gonzal':3 'nm':9 'nw':7 'phillip':1 'pl':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90421,50.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010830,,Victor & Diane,,Beserra,,,814 Rio Vista Circle SW,Albuquerque,NM,87105,,,,,,,11,,7906,2,1,Victor & Diane  Beserra,'814':4 '87105':11 'albuquerqu':9 'beserra':3 'circl':7 'dian':2 'nm':10 'rio':5 'sw':8 'victor':1 'vista':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90398,50.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010802,,Andrew,Leo,Lopez,,,PO BOX 12035,Albuquerque,NM,87195,,,,,,,11,,7906,2,1,Andrew Leo Lopez,'12035':6 '87195':9 'albuquerqu':7 'andrew':1 'box':5 'leo':2 'lopez':3 'nm':8 'po':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90401,50.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010805,,William,,Parnall,,,503 Slate NW,Albuquerque,NM,87102,,,,,,,11,,7906,2,1,William  Parnall,'503':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'parnal':2 'slate':4 'william':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90389,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010792,,Sue,,Griffith,,,13244 Twilight Pl NE,Albuquerque,NM,87111,,,,,,,11,,7906,2,1,Sue  Griffith,'13244':3 '87111':9 'albuquerqu':7 'griffith':2 'ne':6 'nm':8 'pl':5 'sue':1 'twilight':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90417,200.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010825,,Bob,,Barberousse,,,2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,7906,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90410,500.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010816,,,,,,"Romero's Consulting, LLC",907 Silver Ave SW,Albuquerque,NM,87102,,,,,,,11,,7906,2,1,"Romero's Consulting, LLC",'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
