id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511597,100.0,2012-01-28 07:00:00+00:00,2012-04-04 01:21:39.842997+00:00,,,,,,Frank and Susan,,Cranfill,,,9409 Lagrima de Oro Rd NE,Albuquerque,NM,87111,United States,,,,,82635,1,1,23128,2,1,Frank and Susan Cranfill,'87111':13 '9409':5 'albuquerqu':11 'cranfil':4 'de':7 'frank':1 'lagrima':6 'ne':10 'nm':12 'oro':8 'rd':9 'susan':3,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511576,100.0,2012-01-29 07:00:00+00:00,2012-04-04 01:14:39.436996+00:00,,,,,,Carl and Karen,,Alarid,,,PO Box 1659,Moriarty,NM,87036,United States,,,,,82667,1,99,23128,2,1,Carl and Karen Alarid,'1659':7 '87036':10 'alarid':4 'box':6 'carl':1 'karen':3 'moriarti':8 'nm':9 'po':5,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511578,150.0,2012-01-29 07:00:00+00:00,2012-04-04 01:15:39.906999+00:00,,,,,,Franklin,,Grant,,,4315 Prairie Loft Way NE,Albuquerque,NM,87111,United States,,,,,82627,1,1,23128,2,1,Franklin Grant,'4315':3 '87111':10 'albuquerqu':8 'franklin':1 'grant':2 'loft':5 'ne':7 'nm':9 'prairi':4 'way':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511584,100.0,2012-01-29 07:00:00+00:00,2012-04-04 01:17:05.889998+00:00,,,,,,Troy and Cynthia,,Carl,,,10404 Royal Birkdale Ct NE,Albuquerque,NM,87111,United States,,,,,82629,1,1,23128,2,1,Troy and Cynthia Carl,'10404':5 '87111':12 'albuquerqu':10 'birkdal':7 'carl':4 'ct':8 'cynthia':3 'ne':9 'nm':11 'royal':6 'troy':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511581,50.0,2012-01-29 07:00:00+00:00,2012-04-04 01:16:09.203001+00:00,,,,,,Joe and Nancy,,Cangiolosi,,,4601 Tierra Encantada Ct NE,Albuquerque,NM,87109,United States,,,,,82628,1,1,23128,2,1,Joe and Nancy Cangiolosi,'4601':5 '87109':12 'albuquerqu':10 'cangiolosi':4 'ct':8 'encantada':7 'joe':1 'nanci':3 'ne':9 'nm':11 'tierra':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511572,20.0,2012-01-29 07:00:00+00:00,2012-04-04 01:13:45.062996+00:00,,,,,,Sara,,Heppler,,,Unknown,Albuquerque,NM,87112,United States,,,,,82666,1,1,23128,2,1,Sara Heppler,'87112':6 'albuquerqu':4 'heppler':2 'nm':5 'sara':1 'unknown':3,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511568,100.0,2012-01-29 07:00:00+00:00,2012-04-04 01:12:57.219998+00:00,,,,,,JOSEPH,,LEEDIE,,,633 STAGECOACH RD SE,Albuquerque,NM,87123,United States,,,,,82527,1,1,23128,2,1,JOSEPH LEEDIE,'633':3 '87123':9 'albuquerqu':7 'joseph':1 'leedi':2 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511582,50.0,2012-01-29 07:00:00+00:00,2012-04-04 01:16:36.076996+00:00,,,,,,Jose and Cary,,De La Fe,,,1119 Chiricahua SE,Albuquerque,NM,87123,United States,,,,,82285,1,1,23128,2,1,Jose and Cary De La Fe,'1119':7 '87123':12 'albuquerqu':10 'cari':3 'chiricahua':8 'de':4 'fe':6 'jose':1 'la':5 'nm':11 'se':9,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511577,50.0,2012-01-29 07:00:00+00:00,2012-04-04 01:15:08.577003+00:00,,,,,,William,,Parras,,,6705 Gisele Dr NE,Albuquerque,NM,87109,United States,,,,,82626,1,1,23128,2,1,William Parras,'6705':3 '87109':9 'albuquerqu':7 'dr':5 'gisel':4 'ne':6 'nm':8 'parra':2 'william':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511658,100.0,2012-01-31 07:00:00+00:00,2012-04-04 01:52:50.547000+00:00,,,,,,Irene,,Kosico,,,4801 2nd Street SWA,Albuquerque,NM,87105,United States,,,,,83340,1,1,23128,2,1,Irene Kosico,'2nd':4 '4801':3 '87105':9 'albuquerqu':7 'iren':1 'kosico':2 'nm':8 'street':5 'swa':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511587,100.0,2012-02-01 07:00:00+00:00,2012-04-03 06:00:00+00:00,,,,,,Roger and Peggy,,Hunter,,,780 Little Dr SW,Albuquerque,NM,87124,United States,,,,,82631,1,24,23128,2,1,Roger and Peggy  Hunter,'780':5 '87124':11 'albuquerqu':9 'dr':7 'hunter':4 'littl':6 'nm':10 'peggi':3 'roger':1 'sw':8,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511633,25.0,2012-02-01 07:00:00+00:00,2012-04-04 01:35:38.673001+00:00,,,,,,Gail,,Hawkins,,,9640 Masservy Ave NE,Albuquerque,NM,87109,United States,,,,,82661,1,1,23128,2,1,Gail Hawkins,'87109':9 '9640':3 'albuquerqu':7 'ave':5 'gail':1 'hawkin':2 'masservi':4 'ne':6 'nm':8,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511656,35.0,2012-02-01 07:00:00+00:00,2012-04-04 01:51:27.673001+00:00,,,,,,William,,Rowton,,,PO Box 50336,Albuquerque,NM,87181,United States,,,,,83338,1,1,23128,2,1,William Rowton,'50336':5 '87181':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rowton':2 'william':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511598,30.0,2012-02-02 07:00:00+00:00,2012-04-04 01:22:09.063002+00:00,,,,,,Larry and Mary Jane,,Tuttle,,,8643 Comanche NE,Albuquerque,NM,87111,United States,,,,,82636,1,1,23128,2,1,Larry and Mary Jane Tuttle,'8643':6 '87111':11 'albuquerqu':9 'comanch':7 'jane':4 'larri':1 'mari':3 'ne':8 'nm':10 'tuttl':5,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511586,100.0,2012-02-02 07:00:00+00:00,2012-04-04 01:17:33.890000+00:00,,,,,,Stephanie,,Dzur,,,5724 Nugget NE,Albuquerque,NM,87111,United States,,,,,82630,1,1,23128,2,1,Stephanie Dzur,'5724':3 '87111':8 'albuquerqu':6 'dzur':2 'ne':5 'nm':7 'nugget':4 'stephani':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511653,100.0,2012-02-05 07:00:00+00:00,2012-04-04 01:50:12.922996+00:00,,,,,,William,,Kerschen,,,11806 San Francisco Rd NE,Albuquerque,NM,87122,United States,,,,,83336,1,1,23128,2,1,William Kerschen,'11806':3 '87122':10 'albuquerqu':8 'francisco':5 'kerschen':2 'ne':7 'nm':9 'rd':6 'san':4 'william':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511595,100.0,2012-02-05 07:00:00+00:00,2012-04-04 01:21:02.767003+00:00,,,,,,Scott,,Figura,,,4536 Lobelia Rd NW,Albuquerque,NM,87120,United States,,,,,82634,1,1,23128,2,1,Scott Figura,'4536':3 '87120':9 'albuquerqu':7 'figura':2 'lobelia':4 'nm':8 'nw':6 'rd':5 'scott':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511599,75.0,2012-02-07 07:00:00+00:00,2012-04-04 01:22:39.500002+00:00,,,,,,Richard and Mary Hope,,Buckler,,,10100 Isla Pl NE,Albuquerque,NM,87111,United States,,,,,82637,1,1,23128,2,1,Richard and Mary Hope Buckler,'10100':6 '87111':12 'albuquerqu':10 'buckler':5 'hope':4 'isla':7 'mari':3 'ne':9 'nm':11 'pl':8 'richard':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511601,125.0,2012-02-10 07:00:00+00:00,2012-04-04 01:23:04.733001+00:00,,,,,,Ed,,McNabb,,,PO Box 50310,Albuquerque,NM,87181,United States,,,,,82638,1,1,23128,2,1,Ed McNabb,'50310':5 '87181':8 'albuquerqu':6 'box':4 'ed':1 'mcnabb':2 'nm':7 'po':3,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511593,25.0,2012-02-11 07:00:00+00:00,2012-04-04 01:20:34.890000+00:00,,,,,,Cindy,,Burnett,,,11231 Shadow Mountain Rd NE,Albuquerque,NM,87123,United States,,,,,82633,1,1,23128,2,1,Cindy Burnett,'11231':3 '87123':10 'albuquerqu':8 'burnett':2 'cindi':1 'mountain':5 'ne':7 'nm':9 'rd':6 'shadow':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511592,100.0,2012-02-12 07:00:00+00:00,2012-04-04 01:20:03.890000+00:00,,,,,,Rob and Judy,,OHaver,,,PO Box 2198,Tijeras,NM,87059,United States,,,,,82632,1,1,23128,2,1,Rob and Judy OHaver,'2198':7 '87059':10 'box':6 'judi':3 'nm':9 'ohav':4 'po':5 'rob':1 'tijera':8,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511853,20.0,2012-02-12 07:00:00+00:00,2012-04-04 15:29:38.936999+00:00,,,,,,Curtis,,Gillespie,,,476 Evening Fire SW,Albuquerque,NM,87121,United States,,,,,83505,1,1,23128,2,1,Curtis Gillespie,'476':3 '87121':9 'albuquerqu':7 'curti':1 'even':4 'fire':5 'gillespi':2 'nm':8 'sw':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511637,5.0,2012-02-14 07:00:00+00:00,2012-04-04 01:37:40.969998+00:00,,,,,,Martha,,Claycomb,,,504 Eugene Ct SE,Albuquerque,NM,87123,United States,,,,,82277,1,1,23128,2,1,Martha Claycomb,'504':3 '87123':9 'albuquerqu':7 'claycomb':2 'ct':5 'eugen':4 'martha':1 'nm':8 'se':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511638,5.0,2012-02-14 07:00:00+00:00,2012-04-04 01:38:01.936997+00:00,,,,,,Martha,,Claycomb,,,504 Eugene Ct SE,Albuquerque,NM,87123,United States,,,,,82277,1,1,23128,2,1,Martha Claycomb,'504':3 '87123':9 'albuquerqu':7 'claycomb':2 'ct':5 'eugen':4 'martha':1 'nm':8 'se':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511617,250.0,2012-02-15 07:00:00+00:00,2012-04-04 01:28:51.499998+00:00,,,,,,Marge,,Teague,,,4910 Simon Dr NW,Albuquerque,NM,87114,United States,,,Retired,,82648,1,1,23128,2,1,Marge Teague,'4910':3 '87114':9 'albuquerqu':7 'dr':5 'marg':1 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511616,100.0,2012-02-16 07:00:00+00:00,2012-04-04 01:28:16.703003+00:00,,,,,,David,,Chavez,,,PO Box 1615,Los Lunas,NM,87031,United States,,,,,82647,1,1,23128,2,1,David Chavez,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511609,50.0,2012-02-18 07:00:00+00:00,2012-04-04 01:24:56.672997+00:00,,,,,,Brenda,,Luxford,,,604 Gretta St NE,Albuquerque,NM,87123,United States,,,,,82642,1,1,23128,2,1,Brenda Luxford,'604':3 '87123':9 'albuquerqu':7 'brenda':1 'gretta':4 'luxford':2 'ne':6 'nm':8 'st':5,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511605,25.0,2012-02-18 07:00:00+00:00,2012-04-04 01:23:59.423000+00:00,,,,,,Amber,,Hammen,,,11409 Holly Ave NE,Albuquerque,NM,87122,United States,,,,,82640,1,1,23128,2,1,Amber Hammen,'11409':3 '87122':9 'albuquerqu':7 'amber':1 'ave':5 'hammen':2 'holli':4 'ne':6 'nm':8,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511610,200.0,2012-02-18 07:00:00+00:00,2012-04-04 01:25:22.719996+00:00,,,,,,Lonnie and Linda,,Schroeder,,,11409 Holly Ave NE,Albuquerque,NM,87122,United States,,,Custom Jeweler,,82283,1,1,23128,2,1,Lonnie and Linda Schroeder,'11409':5 '87122':11 'albuquerqu':9 'ave':7 'holli':6 'linda':3 'lonni':1 'ne':8 'nm':10 'schroeder':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511607,100.0,2012-02-19 07:00:00+00:00,2012-04-04 01:24:27.767005+00:00,,,,,,Dave and Marg,,Wintermute,,,11001 Signal NE,Albuquerque,NM,87122,United States,,,,,82641,1,1,23128,2,1,Dave and Marg Wintermute,'11001':5 '87122':10 'albuquerqu':8 'dave':1 'marg':3 'ne':7 'nm':9 'signal':6 'wintermut':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511611,25.0,2012-02-19 07:00:00+00:00,2012-04-04 01:25:59.453000+00:00,,,,,,Malcolm,,Benjamin,,,Unknown,Albuquerque,NM,87112,United States,,,,,82643,1,1,23128,2,1,Malcolm Benjamin,'87112':6 'albuquerqu':4 'benjamin':2 'malcolm':1 'nm':5 'unknown':3,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511612,40.0,2012-02-19 07:00:00+00:00,2012-04-04 01:26:38.407001+00:00,,,,,,Thomas and Esther,,Mayer,,,12644 Yorba Linda St SE,Albuquerque,NM,87123,United States,,,,,82644,1,1,23128,2,1,Thomas and Esther Mayer,'12644':5 '87123':12 'albuquerqu':10 'esther':3 'linda':7 'mayer':4 'nm':11 'se':9 'st':8 'thoma':1 'yorba':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511621,200.0,2012-02-20 07:00:00+00:00,2012-04-04 01:30:48.250002+00:00,,,,,,Brian,,Karmie,,,13218 Williamsburg Ave NW,Uniontown,OH,44685,United States,,,,,82651,1,99,23128,2,1,Brian Karmie,'13218':3 '44685':9 'ave':5 'brian':1 'karmi':2 'nw':6 'oh':8 'uniontown':7 'williamsburg':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511627,200.0,2012-02-20 07:00:00+00:00,2012-04-04 01:33:31.923000+00:00,,,,,,Marshall,,Townsley,,,8901 Oak Ridge Ct NE,Albuquerque,NM,87122,United States,,,,,82657,1,1,23128,2,1,Marshall Townsley,'87122':10 '8901':3 'albuquerqu':8 'ct':6 'marshal':1 'ne':7 'nm':9 'oak':4 'ridg':5 'townsley':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511613,10.0,2012-02-21 07:00:00+00:00,2012-04-04 01:27:19.470001+00:00,,,,,,Billie Jo,,Crouse,,,79 Paako Drive,Sandia Park,NM,87047,United States,,,,,82645,1,1,23128,2,1,Billie Jo Crouse,'79':4 '87047':10 'billi':1 'crous':3 'drive':6 'jo':2 'nm':9 'paako':5 'park':8 'sandia':7,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511614,100.0,2012-02-21 07:00:00+00:00,2012-04-04 01:27:44.890004+00:00,,,,,,Kenneth,,Starr,,,1113 Monte Largo NE,Albuquerque,NM,87123,United States,,,,,82646,1,1,23128,2,1,Kenneth Starr,'1113':3 '87123':9 'albuquerqu':7 'kenneth':1 'largo':5 'mont':4 'ne':6 'nm':8 'starr':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511603,25.0,2012-02-23 07:00:00+00:00,2012-04-04 01:23:32.127003+00:00,,,,,,Roberta,,Madrid,,,11500 Singing Arrow SE,Albuquerque,NM,87123,United States,,,,,82639,1,1,23128,2,1,Roberta Madrid,'11500':3 '87123':9 'albuquerqu':7 'arrow':5 'madrid':2 'nm':8 'roberta':1 'se':6 'sing':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511631,350.0,2012-02-24 07:00:00+00:00,2012-04-04 01:34:56.407002+00:00,,,,,,Alvin,,Barney,,,436 USS Iowa Circle 3,Staten Island,NY,10305,United States,,,Retired,,82660,1,99,23128,2,1,Alvin Barney,'10305':11 '3':7 '436':3 'alvin':1 'barney':2 'circl':6 'iowa':5 'island':9 'ny':10 'staten':8 'uss':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511619,100.0,2012-02-29 07:00:00+00:00,2012-04-04 01:30:15.673003+00:00,,,,,,Scott,,Cummings,,,3005 Louisiana NE,Albuquerque,NM,87110,United States,,,,,82650,1,1,23128,2,1,Scott Cummings,'3005':3 '87110':8 'albuquerqu':6 'cum':2 'louisiana':4 'ne':5 'nm':7 'scott':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511624,250.0,2012-03-02 07:00:00+00:00,2012-04-04 01:31:52.077000+00:00,,,,,,,,,,Page Industries,1122 Page,Albuquerque,NM,87110,United States,,,Car Pros,,82653,11,99,23128,2,1,Page Industries,"'1122':3 '87110':7 'albuquerqu':5 'industri':2 'nm':6 'page':1,4",Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511618,300.0,2012-03-02 07:00:00+00:00,2012-04-04 01:29:31.627000+00:00,,,,,,,,,,Laura Cass LLC,9400 Holly Ave NE Bldg 4,Albuquerque,NM,87122,United States,,,Self Employed,,82649,11,1,23128,2,1,Laura Cass LLC,'4':9 '87122':12 '9400':4 'albuquerqu':10 'ave':6 'bldg':8 'cass':2 'holli':5 'laura':1 'llc':3 'ne':7 'nm':11,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511630,50.0,2012-03-05 07:00:00+00:00,2012-04-04 01:34:28.516996+00:00,,,,,,David,,Harris,,,13408 Summit Hills Rd NE,Albuquerque,NM,87112,United States,,,,,82659,1,1,23128,2,1,David Harris,'13408':3 '87112':10 'albuquerqu':8 'david':1 'harri':2 'hill':5 'ne':7 'nm':9 'rd':6 'summit':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511628,100.0,2012-03-07 07:00:00+00:00,2012-04-04 01:33:55.376997+00:00,,,,,,Wade,,Airheart,,,4411 McLeod NE Ste B,Albuquerque,NM,87109,United States,,,,,82658,1,1,23128,2,1,Wade Airheart,'4411':3 '87109':10 'airheart':2 'albuquerqu':8 'b':7 'mcleod':4 'ne':5 'nm':9 'ste':6 'wade':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511678,250.0,2012-03-09 07:00:00+00:00,2012-04-04 02:05:33.766999+00:00,,,,,,Katy,,Wiechert,,,PO Box 2231,Corrales,NM,87048,United States,,,Mortgage broker,,83358,1,24,23128,2,1,Katy Wiechert,'2231':5 '87048':8 'box':4 'corral':6 'kati':1 'nm':7 'po':3 'wiechert':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511625,50.0,2012-03-09 07:00:00+00:00,2012-04-04 01:32:31.109997+00:00,,,,,,James,,Houghton,,,4128 Ditez Farms Circle NW,Albuquerque,NM,87107,United States,,,,,82654,1,1,23128,2,1,James Houghton,'4128':3 '87107':10 'albuquerqu':8 'circl':6 'ditez':4 'farm':5 'houghton':2 'jame':1 'nm':9 'nw':7,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511626,25.0,2012-03-10 07:00:00+00:00,2012-04-04 01:33:01.610001+00:00,,,,,,Deborah,,Orgain,,,7123 Calle Montana NE,Albuquerque,NM,87113,United States,,,,,82655,1,1,23128,2,1,Deborah  Orgain,'7123':3 '87113':9 'albuquerqu':7 'call':4 'deborah':1 'montana':5 'ne':6 'nm':8 'orgain':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511622,100.0,2012-03-12 06:00:00+00:00,2012-04-04 01:31:20.110002+00:00,,,,,,Hugh,,Floyd,,,10536 Vista Bella Pl NW,Albuquerque,NM,87114,United States,,,,,82652,1,1,23128,2,1,Hugh Floyd,'10536':3 '87114':10 'albuquerqu':8 'bella':5 'floyd':2 'hugh':1 'nm':9 'nw':7 'pl':6 'vista':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511677,20.0,2012-03-13 06:00:00+00:00,2012-04-04 02:03:57.077001+00:00,,,,,,Ann,,Edenfield Sweet,,,2270 D Wyoming Blvd. NE #130,Albuquerque,NM,87112,United States,,,,,83357,1,1,23128,2,1,Ann Edenfield Sweet,'130':9 '2270':4 '87112':12 'albuquerqu':10 'ann':1 'blvd':7 'd':5 'edenfield':2 'ne':8 'nm':11 'sweet':3 'wyom':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511674,100.0,2012-03-13 06:00:00+00:00,2012-04-04 02:01:15.953002+00:00,,,,,,Richard,,Mansfield,,,3925 Doroteo Place NE,Albuquerque,NM,87111,United States,,,,,83354,1,1,23128,2,1,Richard Mansfield,'3925':3 '87111':9 'albuquerqu':7 'doroteo':4 'mansfield':2 'ne':6 'nm':8 'place':5 'richard':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511675,20.0,2012-03-13 06:00:00+00:00,2012-04-04 02:02:44.576998+00:00,,,,,,Homer,,Gonzales,,,Unknown,Albuquerque,NM,87112,United States,,,,,83356,1,1,23128,2,1,Homer Gonzales,'87112':6 'albuquerqu':4 'gonzal':2 'homer':1 'nm':5 'unknown':3,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511660,100.0,2012-03-16 06:00:00+00:00,2012-04-04 01:53:43.907001+00:00,,,,,,Kevin,,Burks,,,13713 Crested Butte Dr NE,Albuquerque,NM,87112,United States,,,,,83342,1,1,23128,2,1,Kevin Burks,'13713':3 '87112':10 'albuquerqu':8 'burk':2 'butt':5 'crest':4 'dr':6 'kevin':1 'ne':7 'nm':9,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511664,500.0,2012-03-17 06:00:00+00:00,2012-04-04 01:56:13.657001+00:00,,,,,,James,,Bibb,,,111 S. George Mason Drive,Arlington,VA,22204,United States,,,Army National Guard,,83346,1,,23128,2,1,James Bibb,'111':3 '22204':10 'arlington':8 'bibb':2 'drive':7 'georg':5 'jame':1 'mason':6 'va':9,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511669,50.0,2012-03-19 06:00:00+00:00,2012-04-04 01:58:23.732996+00:00,,,,,,John,,Boutz,,,7111 Prospect Place NE Ste C,Albuquerque,NM,87110,United States,,,,,83349,1,1,23128,2,1,John Boutz,'7111':3 '87110':11 'albuquerqu':9 'boutz':2 'c':8 'john':1 'ne':6 'nm':10 'place':5 'prospect':4 'ste':7,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511667,100.0,2012-03-19 06:00:00+00:00,2012-04-04 01:57:13.686995+00:00,,,,,,Rod,,Allison,,,10505 Chance Ct NW,Albuquerque,NM,87114,United States,,,,,83347,1,1,23128,2,1,Rod Allison,'10505':3 '87114':9 'albuquerqu':7 'allison':2 'chanc':4 'ct':5 'nm':8 'nw':6 'rod':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511672,50.0,2012-03-22 06:00:00+00:00,2012-04-04 01:59:47.907004+00:00,,,,,,Dorothy,,Dansfelser,,,801 Locust Place NE #1108,Albuquerque,NM,87102,United States,,,,,83352,1,1,23128,2,1,Dorothy Dansfelser,'1108':7 '801':3 '87102':10 'albuquerqu':8 'dansfels':2 'dorothi':1 'locust':4 'ne':6 'nm':9 'place':5,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511642,2000.0,2012-03-30 06:00:00+00:00,2012-04-04 01:40:03.969998+00:00,,,,,,Art,,Kaplan,,,17 Hogan Ct,Sandia Park,NM,87047,United States,,,Restaurant owner,,83082,1,1,23128,2,1,Art Kaplan,'17':3 '87047':9 'art':1 'ct':5 'hogan':4 'kaplan':2 'nm':8 'park':7 'sandia':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511643,200.0,2012-04-02 06:00:00+00:00,2012-04-04 01:40:37.437004+00:00,,,,,,CF,,Stewart,,,PO Box 94,Albuquerque,NM,87103,United States,,,,,83080,1,1,23128,2,1,CF Stewart,'87103':8 '94':5 'albuquerqu':6 'box':4 'cf':1 'nm':7 'po':3 'stewart':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535522,100.0,2012-04-05 06:00:00+00:00,2012-05-08 01:36:38.286997+00:00,1584,,,,,Samia,,Ali,,,304 San Felipe St NW,Albuquerque,NM,87104,United States,,,,,95158,1,1,24440,2,1,Samia Ali,'304':3 '87104':10 'albuquerqu':8 'ali':2 'felip':5 'nm':9 'nw':7 'samia':1 'san':4 'st':6,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535505,100.0,2012-04-05 06:00:00+00:00,2012-05-08 01:27:40.816996+00:00,4608,,,,,Lance,,Milford,,,9804 Cody Court NW,Albuquerque,NM,87114,United States,,,Chemical Analyst,,95144,1,1,24440,2,1,Lance Milford,'87114':9 '9804':3 'albuquerqu':7 'codi':4 'court':5 'lanc':1 'milford':2 'nm':8 'nw':6,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
