id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
807153,250.0,2014-09-03 06:00:00+00:00,2014-10-30 02:02:46.446996+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,Business,,193826,2,99,39156,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
791671,150.0,2014-09-16 06:00:00+00:00,2014-10-13 02:06:46.419998+00:00,,,,,,Linda,,Ortega,,,2152 La Vega SW,Albuquerque,NM,87105,United States,,,Retired,,188805,1,1,38191,2,1,Linda Ortega,'2152':3 '87105':9 'albuquerqu':7 'la':4 'linda':1 'nm':8 'ortega':2 'sw':6 'vega':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791657,100.0,2014-09-16 06:00:00+00:00,2014-10-13 02:02:59.507005+00:00,,,,,,,,,,"Romero's Consulting, LLC",907Silver Ave. SW,Albuquerque,NM,87102,Bernalillo,,,Consulting,,188777,2,99,38191,2,1,"Romero's Consulting, LLC",'87102':10 '907silver':5 'albuquerqu':8 'ave':6 'consult':3 'llc':4 'nm':9 'romero':1 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791654,100.0,2014-09-16 06:00:00+00:00,2014-10-13 02:02:17.202998+00:00,,,,,,,,,,S.G. Consulting Services LLC Sue Griffith,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,United States,,,Consulting,,188772,2,1,38191,2,1,S.G. Consulting Services LLC Sue Griffith,'13244':7 '87111':14 'albuquerqu':12 'consult':2 'griffith':6 'llc':4 'ne':11 'nm':13 'pl':10 's.g':1 'servic':3 'sue':5 'trail':9 'twilight':8,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807150,500.0,2014-09-18 06:00:00+00:00,2014-10-30 02:01:49.603002+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,Business,,193821,2,99,39156,2,1,Comcast Financial Agency Corporation,'-2838':11 '1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807225,500.0,2014-09-19 06:00:00+00:00,2014-10-30 02:04:36.706996+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Business,,193829,2,99,39156,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807145,350.0,2014-10-03 06:00:00+00:00,2014-10-30 02:00:06.066997+00:00,,,,,,,,,,Altria Client Services Inc.,PO Box 85088,Richmond,VA,23285,United States,,,Business,,193815,2,99,39156,2,1,Altria Client Services Inc.,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'inc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807223,350.0,2014-10-10 06:00:00+00:00,2014-10-30 02:03:51.187001+00:00,,,,,,,,,,"Sunland Park Racetrack & Casino My Way Holdings, LLC",1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack & Casino,,170468,2,1,39156,2,1,"Sunland Park Racetrack & Casino My Way Holdings, LLC","'1200':9 '88063':15 'casino':4 'drive':11 'futur':10 'hold':7 'llc':8 'nm':14 'park':2,13 'racetrack':3 'sunland':1,12 'way':6",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807227,250.0,2014-10-14 06:00:00+00:00,2014-10-30 02:05:23.536997+00:00,,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States,,,Business,,193832,2,1,39156,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815774,200.0,2014-10-23 06:00:00+00:00,2014-12-01 02:51:31.950000+00:00,,,,,,Lawrence,J,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,Lobbyist,,196556,1,1,39984,2,1,Lawrence J Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
852041,200.0,2015-03-02 07:00:00+00:00,2015-10-12 01:12:55.472999+00:00,,,,,,James,,Roberts,,,Unknown,Albuquerque,NM,87105,United States,,,,,205853,1,99,41636,2,1,James Roberts,'87105':6 'albuquerqu':4 'jame':1 'nm':5 'robert':2 'unknown':3,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844842,25.0,2015-05-06 06:00:00+00:00,2015-10-03 21:54:46.283002+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,Attorney,,202905,1,1,41636,2,1,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844843,100.0,2015-05-06 06:00:00+00:00,2015-10-03 21:57:29.633003+00:00,,,,,,Rick,,Foley,,,6100 4th Street NW Suite A422,Albuquerque,NM,87107,United States,,,,,203403,1,1,41636,2,1,Rick Foley,'4th':4 '6100':3 '87107':11 'a422':8 'albuquerqu':9 'foley':2 'nm':10 'nw':6 'rick':1 'street':5 'suit':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853985,100.0,2015-05-10 06:00:00+00:00,2015-10-12 20:47:21.923005+00:00,,,,,,Sharon,,Cordova,,,2312 Wildstream St. NW,Albuquerque,NM,87120,United States,,,Retired,,156415,1,99,41636,2,1,Sharon Cordova,'2312':3 '87120':9 'albuquerqu':7 'cordova':2 'nm':8 'nw':6 'sharon':1 'st':5 'wildstream':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844870,100.0,2015-05-10 06:00:00+00:00,2015-10-03 23:17:54.937001+00:00,,,,,,,,,,S. G. Consulting Services LLC,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,United States,,,Consulting,,203334,2,1,41636,2,1,S. G. Consulting Services LLC,'13244':6 '87111':13 'albuquerqu':11 'consult':3 'g':2 'llc':5 'ne':10 'nm':12 'pl':9 'servic':4 'trail':8 'twilight':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844881,100.0,2015-05-11 06:00:00+00:00,2015-10-03 23:36:40.013004+00:00,,,,,,,,,,"Public Safety Psychological Services, PC",102 Packer Rd. NE,Deming,NM,88030,United States,,,,,203349,2,99,41636,2,1,"Public Safety Psychological Services, PC",'102':6 '88030':12 'deme':10 'ne':9 'nm':11 'packer':7 'pc':5 'psycholog':3 'public':1 'rd':8 'safeti':2 'servic':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852221,100.0,2015-05-11 06:00:00+00:00,2015-10-12 03:43:10.119997+00:00,,,,,,,,,,Shoats And Weaks Inc.,PO Box 10461,Albuquerque,NM,87184,United States,,,,,203337,2,1,41636,2,1,Shoats And Weaks Inc. ,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852216,350.0,2015-05-13 06:00:00+00:00,2015-10-12 03:37:42.659996+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Contractors,,205950,2,1,41636,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853959,100.0,2015-05-14 06:00:00+00:00,2015-10-12 20:33:34.312999+00:00,,,,,,,,,,"Romero's Consulting, LLC",907Silver Ave. SW,Albuquerque,NM,87102,Bernalillo,,,Consulting,,188777,2,99,41636,2,1,"Romero's Consulting, LLC",'87102':10 '907silver':5 'albuquerqu':8 'ave':6 'consult':3 'llc':4 'nm':9 'romero':1 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844878,50.0,2015-05-15 06:00:00+00:00,2015-10-03 23:34:51.337001+00:00,,,,,,,,,,Jones And Associates LLC,4008 Silvery Minnow Pl NW,Albuquerque,NM,87120,United States,,,,,203346,2,1,41636,2,1,Jones And Associates LLC,'4008':5 '87120':12 'albuquerqu':10 'associ':3 'jone':1 'llc':4 'minnow':7 'nm':11 'nw':9 'pl':8 'silveri':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844873,200.0,2015-05-15 06:00:00+00:00,2015-10-03 23:26:13.967002+00:00,,,,,,Gabriel,,Gonzales,,,2423 Bixby St NW,Albuquerque,NM,87120,United States,,,,,203415,1,1,41636,2,1,Gabriel Gonzales,'2423':3 '87120':9 'albuquerqu':7 'bixbi':4 'gabriel':1 'gonzal':2 'nm':8 'nw':6 'st':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844871,100.0,2015-05-15 06:00:00+00:00,2015-10-03 23:21:54.687004+00:00,,,,,,Charlie,,Marquez,,,7229 Hapsburg Rd NE,Albuquerque,NM,87144,United States,,,,,203414,1,1,41636,2,1,Charlie Marquez,'7229':3 '87144':9 'albuquerqu':7 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':8 'rd':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844844,20.0,2015-05-15 06:00:00+00:00,2015-10-03 21:59:22.579999+00:00,,,,,,Mary,,Clark,,,1117 Copper Ave. NE,Albuquerque,NM,87106,United States,,,,,203404,1,1,41636,2,1,Mary Clark,'1117':3 '87106':9 'albuquerqu':7 'ave':5 'clark':2 'copper':4 'mari':1 'ne':6 'nm':8,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844876,250.0,2015-05-15 06:00:00+00:00,2015-10-03 23:28:56.190000+00:00,,,,,,,,,,Town Country Towing LLC,2800 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,Towing,,203344,2,99,41636,2,1,Town Country Towing LLC,'2800':5 '87102':11 'albuquerqu':9 'blvd':7 'broadway':6 'countri':2 'llc':4 'nm':10 'se':8 'tow':3 'town':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853970,100.0,2015-05-15 06:00:00+00:00,2015-10-12 20:39:30.147002+00:00,,,,,,Johanna,,Anez,,,6529 Isleta SW,Albuquerque,NM,87105,United States,,,,,206349,1,1,41636,2,1,Johanna  Anez,'6529':3 '87105':8 'albuquerqu':6 'anez':2 'isleta':4 'johanna':1 'nm':7 'sw':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844874,500.0,2015-05-15 06:00:00+00:00,2015-10-03 23:27:11.477001+00:00,,,,,,,,,,Roybal Pool Covers,3425 Meade Place SW,Albuquerque,NM,87121,United States,,,Pool Cover Distributor,,156549,2,,41636,2,1,Roybal Pool Covers,'3425':4 '87121':10 'albuquerqu':8 'cover':3 'mead':5 'nm':9 'place':6 'pool':2 'roybal':1 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844879,75.0,2015-05-15 06:00:00+00:00,2015-10-03 23:35:32.016999+00:00,,,,,,,,,,Motiva Corportation,306 Plaza Consuelo,Bernalillo,NM,87004,United States,,,,,203347,2,99,41636,2,1,Motiva Corportation ,'306':3 '87004':8 'bernalillo':6 'consuelo':5 'corport':2 'motiva':1 'nm':7 'plaza':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844877,250.0,2015-05-15 06:00:00+00:00,2015-10-03 23:30:52.820003+00:00,,,,,,,,,,TNC Recovery LLC,5150 Edith Blvd NE STE G,Albuquerque,NM,87107,United States,,,TNC Recovery,,203345,2,1,41636,2,1,TNC Recovery LLC,'5150':4 '87107':12 'albuquerqu':10 'blvd':6 'edith':5 'g':9 'llc':3 'ne':7 'nm':11 'recoveri':2 'ste':8 'tnc':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844875,200.0,2015-05-19 06:00:00+00:00,2015-10-03 23:27:58.879999+00:00,,,,,,,,,,Uranium Producers Of New Mexico,PO Box 669,Santa Fe,NM,87504,United States,,,,,203343,2,99,41636,2,1,Uranium Producers Of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852218,100.0,2015-05-27 06:00:00+00:00,2015-10-12 03:38:42.853001+00:00,,,,,,Robert,,Sanchez,,,218 La Cienega LN NW,Albuquerque,NM,87107,United States,,,Police Officer,,166821,1,1,41636,2,1,Robert  Sanchez,'218':3 '87107':10 'albuquerqu':8 'cienega':5 'la':4 'ln':6 'nm':9 'nw':7 'robert':1 'sanchez':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852037,20.0,2015-05-28 06:00:00+00:00,2015-10-12 01:07:45.750003+00:00,,,,,,Scott,,Ukeileyn,,,Unknown,Albuquerque,NM,87105,United States,,,,,203421,1,99,41636,2,1,Scott Ukeileyn,'87105':6 'albuquerqu':4 'nm':5 'scott':1 'ukeileyn':2 'unknown':3,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852034,150.0,2015-05-28 06:00:00+00:00,2015-10-12 01:06:01.846996+00:00,,,,,,Leo,,Baca,,,400 Tijeras Ave,Albuquerque,NM,87102,United States,,,Century Link,,203423,1,1,41636,2,1,Leo Baca,'400':3 '87102':8 'albuquerqu':6 'ave':5 'baca':2 'leo':1 'nm':7 'tijera':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852036,25.0,2015-05-28 06:00:00+00:00,2015-10-12 01:07:18.607002+00:00,,,,,,Sisto,,Abeyta,,,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,,,203422,1,1,41636,2,1,Sisto  Abeyta,'2140':3 '87105':9 'abeyta':2 'albuquerqu':7 'margo':4 'nm':8 'rd':5 'sisto':1 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852035,20.0,2015-05-28 06:00:00+00:00,2015-10-12 01:06:39.877001+00:00,,,,,,Matt,,Mcmenimen,,,1715 Summer Breeze NW,Albuquerque,NM,87120,United States,,,,,203420,1,1,41636,2,1,Matt  Mcmenimen,'1715':3 '87120':9 'albuquerqu':7 'breez':5 'matt':1 'mcmenimen':2 'nm':8 'nw':6 'summer':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852220,100.0,2015-06-05 06:00:00+00:00,2015-10-12 03:41:34.843001+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87106,United States,,,,,205954,2,1,41636,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87106':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852337,300.0,2015-07-22 06:00:00+00:00,2015-10-12 14:28:24.160000+00:00,,,,,,,,,,Comcast Financial Agency Corpooration,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Business,,203350,2,99,41636,2,1,Comcast Financial Agency Corpooration,'1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corpoor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844845,25.0,2015-07-30 06:00:00+00:00,2015-10-03 22:00:12.509997+00:00,,,,,,Eleanor,,Bravo,,,178 Cottonwood Lane,Corrales,NM,87048,United States,,,Community Organizer,,202908,1,24,41636,2,1,Eleanor  Bravo,'178':3 '87048':8 'bravo':2 'corral':6 'cottonwood':4 'eleanor':1 'lane':5 'nm':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844884,100.0,2015-08-04 06:00:00+00:00,2015-10-03 23:41:30.082998+00:00,,,,,,Carl,,Trujillo,,,1 Jerry Hatchet Ln,Santa Fe,NM,87506,United States,,,,,203416,1,99,41636,2,1,Carl  Trujillo,'1':3 '87506':10 'carl':1 'fe':8 'hatchet':5 'jerri':4 'ln':6 'nm':9 'santa':7 'trujillo':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844885,200.0,2015-08-10 06:00:00+00:00,2015-10-03 23:43:40.267001+00:00,,,,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,,203417,1,99,41636,2,1,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844883,100.0,2015-08-17 06:00:00+00:00,2015-10-03 23:38:10.733004+00:00,,,,,,Eric,,Pyszko,,,3051 Mule Farm Pl SW,Albuquerque,NM,87105,United States,,,Retired,,160447,1,,41636,2,1,Eric  Pyszko,'3051':3 '87105':10 'albuquerqu':8 'eric':1 'farm':5 'mule':4 'nm':9 'pl':6 'pyszko':2 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844846,25.0,2015-08-18 06:00:00+00:00,2015-10-03 22:05:10.303002+00:00,,,,,,Marisa,,Ruiloba,,,3917 Camino Alameda,Albuquerque,NM,87105,United States,,,Clerk,,156497,1,,41636,2,1,Marisa Ruiloba,'3917':3 '87105':8 'alameda':5 'albuquerqu':6 'camino':4 'marisa':1 'nm':7 'ruiloba':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844847,25.0,2015-08-19 06:00:00+00:00,2015-10-03 22:06:09.576997+00:00,,,,,,Sandra,,Chacon,,,8119 Gem Pointe Rd SW,Albuquerque,NM,87121,United States,,,CSR,,202910,1,1,41636,2,1,Sandra  Chacon,'8119':3 '87121':10 'albuquerqu':8 'chacon':2 'gem':4 'nm':9 'point':5 'rd':6 'sandra':1 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844848,25.0,2015-08-19 06:00:00+00:00,2015-10-03 22:06:55.903000+00:00,,,,,,Jennifer,,Gomez-Chavez,,,434 Richmond Pl NE,Albuquerque,NM,87106,United States,,,Education,,202911,1,1,41636,2,1,Jennifer Gomez-Chavez,'434':5 '87106':11 'albuquerqu':9 'chavez':4 'gomez':3 'gomez-chavez':2 'jennif':1 'ne':8 'nm':10 'pl':7 'richmond':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844854,50.0,2015-08-20 06:00:00+00:00,2015-10-03 22:20:47.943001+00:00,,,,,,James,,Wolfel,,,700 Lone Pine Dr. SW,Albuquerque,NM,87121,United States,,,Assistant Manager,,202923,1,1,41636,2,1,James Wolfel,'700':3 '87121':10 'albuquerqu':8 'dr':6 'jame':1 'lone':4 'nm':9 'pine':5 'sw':7 'wolfel':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844855,100.0,2015-08-20 06:00:00+00:00,2015-10-03 22:21:24.506997+00:00,,,,,,Gabriella,,Blakey,,,1932 Bold Ruler,Albuquerque,NM,87123,United States,,,Educator,,202925,1,1,41636,2,1,Gabriella  Blakey,'1932':3 '87123':8 'albuquerqu':6 'blakey':2 'bold':4 'gabriella':1 'nm':7 'ruler':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844859,25.0,2015-08-20 06:00:00+00:00,2015-10-03 22:24:13.283004+00:00,,,,,,Babette,,Saenz,,,8616 Casa Vistosa Ct.,Albuquerque,NM,87120,United States,,,Not employed,,202929,1,1,41636,2,1,Babette  Saenz,'8616':3 '87120':9 'albuquerqu':7 'babett':1 'casa':4 'ct':6 'nm':8 'saenz':2 'vistosa':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844850,50.0,2015-08-20 06:00:00+00:00,2015-10-03 22:13:52.383003+00:00,,,,,,Deanna,,Talbot,,,7100 Boxwood NE,Albuquerque,NM,87113,United States,,,,,203407,1,1,41636,2,1,Deanna Talbot,'7100':3 '87113':8 'albuquerqu':6 'boxwood':4 'deanna':1 'ne':5 'nm':7 'talbot':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844852,25.0,2015-08-20 06:00:00+00:00,2015-10-03 22:17:45.567004+00:00,,,,,,Jerry,,Judy,,,3932 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,,203409,1,1,41636,2,1,Jerry Judy,'3932':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'jerri':1 'judi':2 'nm':8 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844853,25.0,2015-08-20 06:00:00+00:00,2015-10-03 22:19:50.450005+00:00,,,,,,Kimberly,,Reese,,,1123 Gold Ave SW,Albuquerque,NM,87105,United States,,,,,203410,1,,41636,2,1,Kimberly Reese,'1123':3 '87105':9 'albuquerqu':7 'ave':5 'gold':4 'kimber':1 'nm':8 'rees':2 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844851,200.0,2015-08-20 06:00:00+00:00,2015-10-03 22:15:30.749999+00:00,,,,,,Victor,,Reyes,,,1123 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,203408,1,1,41636,2,1,Victor Reyes,'1123':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'rey':2 'sw':6 'victor':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844861,25.0,2015-08-20 06:00:00+00:00,2015-10-03 22:24:50.407001+00:00,,,,,,Deonna,,Greivel,,,4008 Donald Rd SW,Albuquerque,NM,87105,United States,,,Admin,,202930,1,1,41636,2,1,Deonna Greivel,'4008':3 '87105':9 'albuquerqu':7 'deonna':1 'donald':4 'greivel':2 'nm':8 'rd':5 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844849,50.0,2015-08-20 06:00:00+00:00,2015-10-03 22:11:34.510004+00:00,,,,,,Rachel,,Lopez,,,9581 N Ambassador Dr #6202,Kansas City,MO,64154,United States,,,,,203406,1,,41636,2,1,Rachel Lopez,'6202':7 '64154':11 '9581':3 'ambassador':5 'citi':9 'dr':6 'kansa':8 'lopez':2 'mo':10 'n':4 'rachel':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844858,100.0,2015-08-20 06:00:00+00:00,2015-10-03 22:23:30.199998+00:00,,,,,,Scott,,Mcconlogue,,,3979 E Gemini Pl,Chandler,AZ,85249,United States,,,Management,,202928,1,99,41636,2,1,Scott Mcconlogue,'3979':3 '85249':9 'az':8 'chandler':7 'e':4 'gemini':5 'mcconlogu':2 'pl':6 'scott':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844856,250.0,2015-08-20 06:00:00+00:00,2015-10-03 22:22:09.680002+00:00,,,,,,David,,Cabrales,,,1601 Elm Street,Dallas,TX,75201,United States,,,Attorney,,202926,1,99,41636,2,1,David Cabrales,'1601':3 '75201':8 'cabral':2 'dalla':6 'david':1 'elm':4 'street':5 'tx':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844857,50.0,2015-08-20 06:00:00+00:00,2015-10-03 22:22:48.599996+00:00,,,,,,Felicia,,Genero,,,3011 Yuma Rd SW,Albuquerque,NM,87105,United States,,,Teacher,,170455,1,1,41636,2,1,Felicia  Genero,'3011':3 '87105':9 'albuquerqu':7 'felicia':1 'genero':2 'nm':8 'rd':5 'sw':6 'yuma':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844862,25.0,2015-08-21 06:00:00+00:00,2015-10-03 22:25:34.707003+00:00,,,,,,Marcia,,Gallegos,,,10621 Easy St. NW,Albuquerque,NM,87114,United States,,,Not employed,,202931,1,1,41636,2,1,Marcia  Gallegos,'10621':3 '87114':9 'albuquerqu':7 'easi':4 'gallego':2 'marcia':1 'nm':8 'nw':6 'st':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
