id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
909299,75.0,2016-03-22 06:00:00+00:00,2016-04-11 18:09:49.879999+00:00,3489,Ticket/Contribution,,,,Eugene,,Alvarez,,,3306 Ridgeline Drive,Las Cruces,NM,88005,United States,,,,,217885,1,,42559,2,1,Eugene Alvarez,'3306':3 '88005':9 'alvarez':2 'cruce':7 'drive':5 'eugen':1 'las':6 'nm':8 'ridgelin':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906312,500.0,2016-03-24 06:00:00+00:00,2016-04-11 15:23:12.133003+00:00,,,,,,Jessica,,Martinez,,,2711 Winston Avenue,Las Cruces,NM,88005,United States,,,Consultant,,217396,1,,42559,2,1,Jessica Martinez,'2711':3 '88005':9 'avenu':5 'cruce':7 'jessica':1 'las':6 'martinez':2 'nm':8 'winston':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906319,500.0,2016-03-24 06:00:00+00:00,2016-04-11 15:25:17.103000+00:00,,,,,,Martinez,,Martinez,,,2711 Winston Avenue,Las Cruces,NM,88005,United States,,,Business Manager/Student,,217401,1,,42559,2,1,Martinez Martinez,"'2711':3 '88005':9 'avenu':5 'cruce':7 'las':6 'martinez':1,2 'nm':8 'winston':4",Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906290,250.0,2016-03-26 06:00:00+00:00,2016-04-11 15:16:10.772999+00:00,4664,,,,,Ray,,Velarde,,,1216 Montana Avenue,El Paso,TX,79902,United States,,,Attorney,,217388,1,,42559,2,1,Ray Velarde,'1216':3 '79902':9 'avenu':5 'el':6 'montana':4 'paso':7 'ray':1 'tx':8 'velard':2,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906302,150.0,2016-03-31 06:00:00+00:00,2016-04-11 15:19:18.737002+00:00,6902,,,,,Rondeau,,Gurley,,,604 W. Organ Avenue,Las Cruces,NM,88005,United States,,,,,217392,1,,42559,2,1,Rondeau Gurley,'604':3 '88005':10 'avenu':6 'cruce':8 'gurley':2 'las':7 'nm':9 'organ':5 'rondeau':1 'w':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910055,150.0,2016-03-31 06:00:00+00:00,2016-04-11 19:39:55.679996+00:00,6902,Contribution/Ticket,,,,Emilia,,Vasquez,,,1825 E Park Drive,Las Cruces,NM,88001,United States,,,,,218233,1,,42559,2,1,Emilia Vasquez,'1825':3 '88001':10 'cruce':8 'drive':6 'e':4 'emilia':1 'las':7 'nm':9 'park':5 'vasquez':2,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932073,50.0,2016-04-05 06:00:00+00:00,2016-05-09 05:54:45.107001+00:00,4679,Donation Received during 2nd Filing Period and deposited on 4/22/2016,,,,Alfred,,Lugo,,,12902 Helmer Dr.,Whittier,CA,90602,United States,,,Retiree,,222537,1,,44071,2,1,Alfred Lugo,'12902':3 '90602':8 'alfr':1 'ca':7 'dr':5 'helmer':4 'lugo':2 'whittier':6,Monetary contribution,7427,Paul A. Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932099,110.44,2016-04-11 06:00:00+00:00,2016-05-09 06:00:00+00:00,3000261002,"Check less $4.56 Service fee: Raymond Suelzer, 2220 S Catalina Ave Apt 108_x000D_
Redondo Beach, CA 90277 (50.00 Donation); Dennis W. Montoya, PO Box 15235, Rio Rancho, NM 87174-0235 ($15.00 for Dance Ticket) and Esther Rivera,924 Forrester Ave NW,Albuquerque, NM 87102 (50.00 Donation). Deposited 4/22/2016",,,,,,,,Act Blue of NM,PO Box 441146,Somerville,MA,2144,United States,,,,,222552,11,,44071,2,1,Act Blue of NM,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'nm':4 'po':5 'somervill':8,Monetary contribution,7427,Paul A. Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932116,300.0,2016-04-29 06:00:00+00:00,2016-05-09 07:40:47.516998+00:00,4464,Campaign Contribution,,,,Richard & Audilia,,Ramirez,,,PO Box 3122,Glendale,CA,91221,United States,,,Retirees,,222568,1,,44071,2,1,Richard & Audilia Ramirez,'3122':6 '91221':9 'audilia':2 'box':5 'ca':8 'glendal':7 'po':4 'ramirez':3 'richard':1,Monetary contribution,7427,Paul A. Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932119,100.0,2016-04-29 06:00:00+00:00,2016-05-09 07:48:52.077004+00:00,,Campaign contribution,,,,Lawrence,,Tafoya,,,291 State Hwy 434,Mora,NM,87732,United States,,,Retiree/Consultant,,222571,1,19,44071,2,1,Lawrence Tafoya,'291':3 '434':6 '87732':9 'hwi':5 'lawrenc':1 'mora':7 'nm':8 'state':4 'tafoya':2,Monetary contribution,7427,Paul A. Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932103,1000.0,2016-04-30 06:00:00+00:00,2016-05-09 06:58:19.549998+00:00,Cash,Donation- Sister,,,,Elizabeth,Martinez,Flores,,,29673 Pebble Beach Drive,Sun City,CA,92585,United States,,,Travel Agent,,222555,1,,44071,2,1,Elizabeth  Martinez Flores,'29673':4 '92585':11 'beach':6 'ca':10 'citi':9 'drive':7 'elizabeth':1 'flore':3 'martinez':2 'pebbl':5 'sun':8,Monetary contribution,7427,Paul A. Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932104,400.0,2016-05-01 06:00:00+00:00,2016-05-09 07:00:55.227004+00:00,Cash,Contribution to Campaign-Spouse,,,,Carmen,,Martinez,,,2711 Winston Avenue,Las Cruces,NM,88005,United States,,,Homemaker,,222556,1,8,44071,2,1,Carmen Martinez,'2711':3 '88005':9 'avenu':5 'carmen':1 'cruce':7 'las':6 'martinez':2 'nm':8 'winston':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936818,500.0,2016-05-01 06:00:00+00:00,2016-05-09 23:01:16.876998+00:00,,Donation and Campaign contribution-son,,,,Paul,,Martinez,,,272 Perea Lane,Corrales,NM,87048,United States,,,Private Investigator,,223554,1,,44071,2,1,Paul Martinez,'272':3 '87048':8 'corral':6 'lane':5 'martinez':2 'nm':7 'paul':1 'perea':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958356,250.0,2016-05-05 06:00:00+00:00,2016-06-03 16:13:53.826997+00:00,93675,Ccampaign Contribution,,,,,,,,Pueblo of Pojoaque,2 Petroglyph Circle,Santa Fe,NM,87506,United States,,,Tribe,,228847,9,,45104,2,1,Pueblo of Pojoaque,'2':4 '87506':10 'circl':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958359,250.0,2016-05-06 06:00:00+00:00,2016-06-03 16:24:23.019998+00:00,3266,Campaign Contribution,,,Dr,Cornelia,W,Lange,,,"1310 Constitution Ct., NE",Albuquerque,NM,87112,United States,,,Pschiatrist,,228850,1,,45104,2,1,Dr Cornelia W Lange,'1310':5 '87112':11 'albuquerqu':9 'constitut':6 'cornelia':2 'ct':7 'dr':1 'lang':4 'ne':8 'nm':10 'w':3,Monetary contribution,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958358,250.0,2016-05-07 06:00:00+00:00,2016-06-03 16:21:04.126999+00:00,1854,Campaign Contribution,,,Dr,David,E,Samaniego,,,2569 E. Idaho Avenue,Las Cruces,NM,88011,United States,,,Dentist,,228848,1,,45104,2,1,Dr David E Samaniego,"'2569':5 '88011':12 'avenu':8 'cruce':10 'david':2 'dr':1 'e':3,6 'idaho':7 'las':9 'nm':11 'samaniego':4",Monetary contribution,7427,Paul A. Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968731,240.12,2016-05-29 06:00:00+00:00,2016-07-06 06:00:00+00:00,3000271902,"Campaign Contribution from Caroline Buerkle, Consultant: 5801 Desert View Ct, NE, Albuquerque, NM 87114 for 250.00 less 9.88 service and transaction fee. Received after 6/2/2016 filing.",,,,,,,,Act Blue of NM,PO Box 441146,Somerville,MA,2144,United States,,,Consultant,,222552,11,,45502,2,1,Act Blue of NM,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'nm':4 'po':5 'somervill':8,Monetary contribution,7427,Paul A. Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968715,1000.0,2016-06-03 06:00:00+00:00,2016-07-06 23:01:56.786998+00:00,2227,Campaign Contribution. Deposited 6/9/2016. Received after 3rd Report and Supplemental Report,,,,,,,,"Salopek 6U Farms, Inc",5090 Snow Road,Las Cruces,NM,88005,United States,,,Pecan Farmers,,229205,2,,45502,2,1,"Salopek 6U Farms, Inc",'5090':5 '6u':2 '88005':11 'cruce':9 'farm':3 'inc':4 'las':8 'nm':10 'road':7 'salopek':1 'snow':6,Monetary contribution,7427,Paul A. Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968721,48.02,2016-06-05 06:00:00+00:00,2016-07-06 23:06:22.319997+00:00,3000273554,"50.00 Contribution from Roberta Salazar Henry: 5062 Heno Mine Rd., Las Cruces, NM 88011 less 1.98 service fee for transaction.",,,,,,,,Act Blue of NM,PO Box 441146,Somerville,MA,2144,United States,,,,,222552,11,,45502,2,1,Act Blue of NM,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'nm':4 'po':5 'somervill':8,Monetary contribution,7427,Paul A. Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
