id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1045764,50.0,2016-10-11 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Irene,,Thomas,,,2973 Camino Piedra Lumbre,Santa Fe,NM,87505,USA,5996,,,,,1,202,48384,2,1,Irene Thomas,'2973':3 '87505':10 'camino':4 'fe':8 'iren':1 'lumbr':6 'nm':9 'piedra':5 'santa':7 'thoma':2,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045768,250.0,2016-10-13 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,James,,Medlin,,,871 Commonwealth Ave,Venice,CA,90291,USA,5996,,occupation not provided,,,1,202,48384,2,1,James Medlin,'871':3 '90291':8 'ave':5 'ca':7 'commonwealth':4 'jame':1 'medlin':2 'venic':6,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045766,200.0,2016-10-13 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Margaret,,Detwiler,,,"500 Rodeo Road, Unit 1120",Santa Fe,NM,87506,USA,5996,,,,,1,202,48384,2,1,Margaret Detwiler,'1120':7 '500':3 '87506':11 'detwil':2 'fe':9 'margaret':1 'nm':10 'road':5 'rodeo':4 'santa':8 'unit':6,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045767,100.0,2016-10-13 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Joanne,,Allen,,,1199 Bobcat Blvd NE,Albuquerque,NM,87122,USA,5996,,,,,1,202,48384,2,1,Joanne Allen,'1199':3 '87122':9 'albuquerqu':7 'allen':2 'blvd':5 'bobcat':4 'joann':1 'ne':6 'nm':8,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045790,80.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Susan,,Popovich,,,38 Encantado Loop,Santa Fe,NM,87508,USA,5996,,,,,1,202,48384,2,1,Susan Popovich,'38':3 '87508':9 'encantado':4 'fe':7 'loop':5 'nm':8 'popovich':2 'santa':6 'susan':1,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045785,50.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Patricia,,Cano,,,314 N Durango St.,Silver City,NM,88061,USA,5996,,,,,1,202,48384,2,1,Patricia Cano,'314':3 '88061':10 'cano':2 'citi':8 'durango':5 'n':4 'nm':9 'patricia':1 'silver':7 'st':6,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045784,25.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Patricia,,Heele,,,47 Oxbow Dr.,Silver City,NM,88061,USA,5996,,,,,1,202,48384,2,1,Patricia Heele,'47':3 '88061':9 'citi':7 'dr':5 'heel':2 'nm':8 'oxbow':4 'patricia':1 'silver':6,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045786,25.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Victoria,,Murphy,,,1803 Arroyo Chamiso,Santa Fe,NM,87505,USA,5996,,,,,1,202,48384,2,1,Victoria Murphy,'1803':3 '87505':9 'arroyo':4 'chamiso':5 'fe':7 'murphi':2 'nm':8 'santa':6 'victoria':1,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045783,50.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Tom,,Solomon,,,1512 Eagle Ridge Rd. NE,Albuquerque,NM,87122,USA,5996,,,,,1,202,48384,2,1,Tom Solomon,'1512':3 '87122':10 'albuquerqu':8 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'solomon':2 'tom':1,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045789,10.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Bill,,Peifer,,,7 Derek Rd.,Sandia Park,NM,87047,USA,5996,,,,,1,202,48384,2,1,Bill Peifer,'7':3 '87047':9 'bill':1 'derek':4 'nm':8 'park':7 'peifer':2 'rd':5 'sandia':6,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045770,100.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Bob,,Rickle,,,611 W. Market St,Silver City,NM,88061,USA,5996,,,,,1,202,48384,2,1,Bob Rickle,'611':3 '88061':10 'bob':1 'citi':8 'market':5 'nm':9 'rickl':2 'silver':7 'st':6 'w':4,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045778,100.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Donna,,Kubiak,,,2416 N. Cactus,Silver City,NM,88061,USA,5996,,,,,1,202,48384,2,1,Donna Kubiak,'2416':3 '88061':9 'cactus':5 'citi':7 'donna':1 'kubiak':2 'n':4 'nm':8 'silver':6,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045774,40.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Justin,,Wecks,,,1002 N Swan Street,Silver City,NM,88061,USA,5996,,,,,1,202,48384,2,1,Justin Wecks,'1002':3 '88061':10 'citi':8 'justin':1 'n':4 'nm':9 'silver':7 'street':6 'swan':5 'weck':2,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045769,30.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Road NW,Albuquerque,NM,87104,USA,5996,,,,,1,202,48384,2,1,Debra Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'road':5 'sawmil':4,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045772,25.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Cynthia,Ann,Bettison,,,PO Box 1546,Silver City,NM,88062,USA,5996,,,,,1,202,48384,2,1,Cynthia Ann Bettison,'1546':6 '88062':10 'ann':2 'bettison':3 'box':5 'citi':8 'cynthia':1 'nm':9 'po':4 'silver':7,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045776,50.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Sidney,,Bryan,,,108 Main Street,T or C,NM,87901,USA,5996,,,,,1,202,48384,2,1,Sidney Bryan,'108':3 '87901':10 'bryan':2 'c':8 'main':4 'nm':9 'sidney':1 'street':5,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045775,25.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Ariel,,Dougherty,,,1580 Caballo Road,T or C,NM,87901,USA,5996,,,,,1,202,48384,2,1,Ariel Dougherty,'1580':3 '87901':10 'ariel':1 'c':8 'caballo':4 'dougherti':2 'nm':9 'road':5,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045787,40.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,LeRoy,,Henderson,,,HC 30 Box 46,Cuchillo,NM,87901,USA,5996,,,,,1,202,48384,2,1,LeRoy Henderson,'30':4 '46':6 '87901':9 'box':5 'cuchillo':7 'hc':3 'henderson':2 'leroy':1 'nm':8,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045771,50.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Timothy,,Raftery,,,903 E Vista Parkway,Roswell,NM,88201,USA,5996,,,,,1,202,48384,2,1,Timothy Raftery,'88201':9 '903':3 'e':4 'nm':8 'parkway':6 'rafteri':2 'roswel':7 'timothi':1 'vista':5,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045782,100.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Karen,,Murphy,,,2419 N Swarthmore St.,Silver City,NM,88061,USA,5996,,,,,1,202,48384,2,1,Karen Murphy,'2419':3 '88061':10 'citi':8 'karen':1 'murphi':2 'n':4 'nm':9 'silver':7 'st':6 'swarthmor':5,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045779,30.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Rebecca,,Touchin,,,PO Box 208,New Laguna,NM,87638,USA,5996,,,,,1,202,48384,2,1,Rebecca Touchin,'208':5 '87638':9 'box':4 'laguna':7 'new':6 'nm':8 'po':3 'rebecca':1 'touchin':2,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045781,20.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Sara,,Attleson,,,308 Richmond Dr. SE,Albuquerque,NM,87106,USA,5996,,,,,1,202,48384,2,1,Sara Attleson,'308':3 '87106':9 'albuquerqu':7 'attleson':2 'dr':5 'nm':8 'richmond':4 'sara':1 'se':6,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045788,25.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Dennis,,Murphy,,,1803 Arroyo Chamiso,Santa Fe,NM,87505,USA,5996,,,,,1,202,48384,2,1,Dennis Murphy,'1803':3 '87505':9 'arroyo':4 'chamiso':5 'denni':1 'fe':7 'murphi':2 'nm':8 'santa':6,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045780,55.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Michael,,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,USA,5996,,,,,1,202,48384,2,1,Michael Redondo,'390':3 '87544':9 'alamo':7 'loop':5 'los':6 'manhattan':4 'michael':1 'nm':8 'redondo':2,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045773,100.0,2016-10-22 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,USA,5996,,,,,1,202,48384,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'richard':1 'road':6 'santa':7 'upper':4,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045808,365.63,2016-10-29 06:00:00+00:00,2016-11-03 18:26:56.072999+00:00,,,Campaign Services,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,Political Action Committee,,249184,4,,48384,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045777,5000.0,2016-10-31 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,,,,,Committee-to-Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,USA,5996,,Campaign Committee,,,11,202,48384,2,1,Committee-to-Elect Brian Egolf,'2383':9 '87504':13 'box':8 'brian':5 'committe':2 'committee-to-elect':1 'egolf':6 'elect':4 'fe':11 'nm':12 'po':7 'santa':10,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1316468,5500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1225 Eye Street NW, Ste 1250",Washington,DC,20005,United States,,,PAC,,287671,4,,55553,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'ste':9 'street':7 'washington':11,Monetary contribution,7467,Escalera PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1416307,5500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,DLCC,"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,Political Action Committee,,226979,4,,58406,2,1,DLCC,'1401':2 '20005':10 '201':7 'dc':9 'dlcc':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary contribution,7467,Escalera PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417753,500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Services,,,,,,,Committee to Elect Brian Egolf,PO Box 27066,Albuquerque,NM,87125,United States,,,Campaign Committee,,301876,11,,58406,2,2,Committee to Elect Brian Egolf,'27066':8 '87125':11 'albuquerqu':9 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'nm':10 'po':6,In Kind contribution,7467,Escalera PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
