id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
96282,50.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118517,,C.E.,,Chavez,,,82 Calle Arroyo Seco,Albuquerque,NM,87120,,,,,,,11,,6765,2,1,C.E.  Chavez,'82':3 '87120':9 'albuquerqu':7 'arroyo':5 'c.e':1 'call':4 'chavez':2 'nm':8 'seco':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96283,100.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118519,,Elizabeth,,Whitefield,,,3612 Mateo Prado,Albuquerque,NM,87107,,,,,,,11,,6765,2,1,Elizabeth  Whitefield,'3612':3 '87107':8 'albuquerqu':6 'elizabeth':1 'mateo':4 'nm':7 'prado':5 'whitefield':2,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96275,250.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118496,,,,,,New Mexico Health PAC,2121 Osuna Road,Albuquerque,NM,87113,,,,,,,11,,6765,2,1,New Mexico Health PAC,'2121':5 '87113':10 'albuquerqu':8 'health':3 'mexico':2 'new':1 'nm':9 'osuna':6 'pac':4 'road':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96254,1000.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118449,,,,,,Westland DevCo,2392 Morse Ave,Irvine,CA,92614,,,,,,,11,,6765,2,1,Westland DevCo,'2392':3 '92614':8 'ave':5 'ca':7 'devco':2 'irvin':6 'mors':4 'westland':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96281,75.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118516,,Debbie,,O'Malley,,,839 Fitzgerald Rd,Albuquerque,NM,87107,,,,,,,11,,6765,2,1,Debbie  O'Malley,'839':4 '87107':9 'albuquerqu':7 'debbi':1 'fitzgerald':5 'malley':3 'nm':8 'o':2 'rd':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96276,250.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118499,,,,,,Occidental Oil and Gas Corp,JP Morgan,Wilmington,DE,19801,,,,,,,11,,6765,2,1,Occidental Oil and Gas Corp,'19801':10 'corp':5 'de':9 'gas':4 'jp':6 'morgan':7 'occident':1 'oil':2 'wilmington':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96273,200.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118488,,,,,,Kesselman-Jones Inc,P.O. Box 30182,Albuquerque,NM,87190,,,,,,,11,,6765,2,1,Kesselman-Jones Inc,'30182':7 '87190':10 'albuquerqu':8 'box':6 'inc':4 'jone':3 'kesselman':2 'kesselman-jon':1 'nm':9 'p.o':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95900,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117603,,,,,,Direct Nationwide Staffing Solutions,"4340 E. Kentucky Ave, Suite 423",Denver,CO,80246,,,,,,,11,,6765,2,1,Direct Nationwide Staffing Solutions,'423':10 '4340':5 '80246':13 'ave':8 'co':12 'denver':11 'direct':1 'e':6 'kentucki':7 'nationwid':2 'solut':4 'staf':3 'suit':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95815,100.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117505,,,,,,Albuquerque Teachers Federation,8009 Mountain Raod Pl,Albuquerque,NM,87110,,,,,,,11,,6765,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':10 'albuquerqu':1,8 'feder':3 'mountain':5 'nm':9 'pl':7 'raod':6 'teacher':2",Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95778,50.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117452,,Neri,,Holguin,,,"1410 Central, Apt. 31",Albuquerque,NM,87104,,,,,,,11,,6765,2,1,Neri  Holguin,'1410':3 '31':6 '87104':9 'albuquerqu':7 'apt':5 'central':4 'holguin':2 'neri':1 'nm':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95800,50.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117490,,Martin,,Heinrich,,,3817 Simms Ave,Albuquerque,NM,87108,,,,,,,11,,6765,2,1,Martin  Heinrich,'3817':3 '87108':8 'albuquerqu':6 'ave':5 'heinrich':2 'martin':1 'nm':7 'simm':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95860,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117553,,Gabrielle,,Valdez,,,3400 Grande Vista Pl,Albuquerque,NM,87120,,,,,,,11,,6765,2,1,Gabrielle  Valdez,'3400':3 '87120':9 'albuquerqu':7 'gabriell':1 'grand':4 'nm':8 'pl':6 'valdez':2 'vista':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95808,50.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117498,,Meriah,,Heredia Griego,,,427 Placido Martinez Ct,Albuquerque,NM,87102,,,,,,,11,,6765,2,1,Meriah  Heredia Griego,'427':4 '87102':10 'albuquerqu':8 'ct':7 'griego':3 'heredia':2 'martinez':6 'meriah':1 'nm':9 'placido':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95897,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117599,,Barbara,,Chavez,,,4363 Prairie Hill Place,Albuquerque,NM,87114,,,,,,,11,,6765,2,1,Barbara  Chavez,'4363':3 '87114':9 'albuquerqu':7 'barbara':1 'chavez':2 'hill':5 'nm':8 'place':6 'prairi':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95805,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117495,,Marianne,,Lopez,,,"2201 New York Ave, Apt A.",Albuquerque,NM,87104,,,,,,,11,,6765,2,1,Marianne  Lopez,'2201':3 '87104':11 'albuquerqu':9 'apt':7 'ave':6 'lopez':2 'mariann':1 'new':4 'nm':10 'york':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95894,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117596,,Francie,,Cordova,,,7309 Countrywood,Albuquerque,NM,87120,,,,,,,11,,6765,2,1,Francie  Cordova,'7309':3 '87120':7 'albuquerqu':5 'cordova':2 'countrywood':4 'franci':1 'nm':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95839,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117531,,Lupe,,Preciado,,,1512 Escalante,Albuquerque,NM,87104,,,,,,,11,,6765,2,1,Lupe  Preciado,'1512':3 '87104':7 'albuquerqu':5 'escalant':4 'lupe':1 'nm':6 'preciado':2,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95856,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117549,,M. Naomi,,Salazar,,,P.O. Box 26542,Albuquerque,NM,87125,,,,,,,11,,6765,2,1,M. Naomi  Salazar,'26542':6 '87125':9 'albuquerqu':7 'box':5 'm':1 'naomi':2 'nm':8 'p.o':4 'salazar':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95802,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117492,,Eric,,Griego,,,1003 Santa Fe Ave,Albuquerque,NM,87102,,,,,,,11,,6765,2,1,Eric  Griego,'1003':3 '87102':9 'albuquerqu':7 'ave':6 'eric':1 'fe':5 'griego':2 'nm':8 'santa':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95797,150.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117487,,Ricardo,,Barros,,,1406 Atrisco Dr,Albuquerque,NM,87105,,,,,,,11,,6765,2,1,Ricardo  Barros,'1406':3 '87105':8 'albuquerqu':6 'atrisco':4 'barro':2 'dr':5 'nm':7 'ricardo':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95821,50.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117511,,Kenneth,,Owens,,,1713 Prospect,Albuquerque,NM,87104,,,,,,,11,,6765,2,1,Kenneth  Owens,'1713':3 '87104':7 'albuquerqu':5 'kenneth':1 'nm':6 'owen':2 'prospect':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95852,200.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117544,,Miguel,,Maestas,,,9400 Harbor Rd,Albuquerque,NM,87121,,,,,,,11,,6765,2,1,Miguel  Maestas,'87121':8 '9400':3 'albuquerqu':6 'harbor':4 'maesta':2 'miguel':1 'nm':7 'rd':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95817,50.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117507,,Claire,,Dudley,,,315 9th Street,Albuquerque,NM,87102,,,,,,,11,,6765,2,1,Claire  Dudley,'315':3 '87102':8 '9th':4 'albuquerqu':6 'clair':1 'dudley':2 'nm':7 'street':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95783,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117461,,Bryon,,Paez,,,3609 Nolina Court,Albuquerque,NM,87120,,,,,,,11,,6765,2,1,Bryon  Paez,'3609':3 '87120':8 'albuquerqu':6 'bryon':1 'court':5 'nm':7 'nolina':4 'paez':2,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95843,50.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117535,,Jennifer,,Conn,,,5733 Guadalupe Trail,Albuquerque,NM,87104,,,,,,,11,,6765,2,1,Jennifer  Conn,'5733':3 '87104':8 'albuquerqu':6 'conn':2 'guadalup':4 'jennif':1 'nm':7 'trail':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95931,499.98,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117640,,,,,,New Regal Hospitality LLC,"Legacy Hospitality, One Park Square, 6501 America's Parkway, Suite 1050",Albuquerque,NM,87110,,,,,,,11,,6765,2,1,New Regal Hospitality LLC,"'1050':15 '6501':10 '87110':18 'albuquerqu':16 'america':11 'hospit':3,6 'legaci':5 'llc':4 'new':1 'nm':17 'one':7 'park':8 'parkway':13 'regal':2 'squar':9 'suit':14",Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
10936,60.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118415,,,,,,,,,,,,,,,,,,,6765,2,3,,,Anonymous Contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
10934,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118438,,,,,,,,,,,,,,,,,,,6765,2,3,,,Anonymous Contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95998,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117744,,Javier,,Benavidez,,,508 Adrian,Albuquerque,NM,87121,,,,,,,11,,6765,2,1,Javier  Benavidez,'508':3 '87121':7 'adrian':4 'albuquerqu':5 'benavidez':2 'javier':1 'nm':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95781,50.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117458,,Idalia,,Lechuga-Tena,,,533 San Pablo St,Albuquerque,NM,87108,,,,,,,11,,6765,2,1,Idalia  Lechuga-Tena,'533':5 '87108':11 'albuquerqu':9 'idalia':1 'lechuga':3 'lechuga-tena':2 'nm':10 'pablo':7 'san':6 'st':8 'tena':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95832,50.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117522,,Adrian,,Pedroza,,,717 Don Tranquilino Court,Albuquerque,NM,87102,,,,,,,11,,6765,2,1,Adrian  Pedroza,'717':3 '87102':9 'adrian':1 'albuquerqu':7 'court':6 'nm':8 'pedroza':2 'tranquilino':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95906,25.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117610,,Sandy,,Barnhart Y Chavez,,,1218 Lomas,Albuquerque,NM,87102,,,,,,,11,,6765,2,1,Sandy   Barnhart Y Chavez,'1218':5 '87102':9 'albuquerqu':7 'barnhart':2 'chavez':4 'loma':6 'nm':8 'sandi':1 'y':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95827,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117517,,David,,Schmidt,,,2319 Mountain Rd,Albuquerque,NM,87104,,,,,,,11,,6765,2,1,David  Schmidt,'2319':3 '87104':8 'albuquerqu':6 'david':1 'mountain':4 'nm':7 'rd':5 'schmidt':2,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95871,250.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117567,,Emmit,,Rudolfo,,,P.O. Box 5934,Farmington,NM,87499,,,,,,,11,,6765,2,1,Emmit  Rudolfo,'5934':5 '87499':8 'box':4 'emmit':1 'farmington':6 'nm':7 'p.o':3 'rudolfo':2,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95847,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117539,,Frank & Cynthia,,Baca,,,5408 Don Mariano,Albuquerque,NM,87105,,,,,,,11,,6765,2,1,Frank & Cynthia  Baca,'5408':4 '87105':9 'albuquerqu':7 'baca':3 'cynthia':2 'frank':1 'mariano':6 'nm':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95836,50.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117527,,Tanya,,Giddings,,,2821 Vista Grande,Albuquerque,NM,87120,,,,,,,11,,6765,2,1,Tanya  Giddings,'2821':3 '87120':8 'albuquerqu':6 'gid':2 'grand':5 'nm':7 'tanya':1 'vista':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95776,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117450,,Johnny & Klarissa,,Pena,,,"6525 Sunset Gardens, SW",Albuquerque,NM,87121,,,,,,,11,,6765,2,1,Johnny & Klarissa  Pena,'6525':4 '87121':10 'albuquerqu':8 'garden':6 'johnni':1 'klarissa':2 'nm':9 'pena':3 'sunset':5 'sw':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95824,200.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117514,,Jeanette,,Baca,,,901 Field,Albuquerque,NM,87121,,,,,,,11,,6765,2,1,Jeanette  Baca,'87121':7 '901':3 'albuquerqu':5 'baca':2 'field':4 'jeanett':1 'nm':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95884,200.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117584,,Bruce,,Fox,,,P.O. Box 2245,Albuquerque,NM,87103,,,,,,,11,,6765,2,1,Bruce  Fox,'2245':5 '87103':8 'albuquerqu':6 'box':4 'bruce':1 'fox':2 'nm':7 'p.o':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96278,100.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118506,,,,,,Setter Group,2401 12th Street,Albuquerque,NM,87104,,,,,,,11,,6765,2,1,Setter Group,'12th':4 '2401':3 '87104':8 'albuquerqu':6 'group':2 'nm':7 'setter':1 'street':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
121010,75.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594471,,Mike & Debbie,,O'Malley,,,839 Fitzgerald Rd,Albuquerque,NM,87107,,,,,,,11,,4390,2,1,Mike & Debbie  O'Malley,'839':5 '87107':10 'albuquerqu':8 'debbi':2 'fitzgerald':6 'malley':4 'mike':1 'nm':9 'o':3 'rd':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-07-03 06:00:00+00:00,Third Primary
121009,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594470,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd; Suite 210,Albuqueruqe,NM,87109,,,,,,,11,,4390,2,1,New Mexico Optometric PAC,'210':9 '5600':5 '87109':12 'albuqueruq':10 'blvd':7 'mexico':2 'new':1 'nm':11 'optometr':3 'pac':4 'suit':8 'wyom':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-07-03 06:00:00+00:00,Third Primary
303115,250.0,2008-10-08 06:00:00+00:00,2010-06-07 19:51:13.850004+00:00,,,,,,,,,,SOUTHWEST REGIONAL COUNCIL OF CARPENTERS,1021 CARDENAS DR NE,ALBUQUERQUE,NM,87110,United States,,,BUSINESS,,36934,2,,15547,2,1,SOUTHWEST REGIONAL COUNCIL OF CARPENTERS,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpent':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-13 06:00:00+00:00,First General
303118,100.0,2008-10-08 06:00:00+00:00,2010-06-07 19:54:01.072996+00:00,,,,,,,,,,FEAPAC OF NEW MEXICO,8440 WYOMING BLVD. NE,ALBUQUERQUE,NM,87113,USA,,,BUSINESS,,36937,2,,15547,2,1,FEAPAC OF NEW MEXICO,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-13 06:00:00+00:00,First General
303113,500.0,2008-10-08 06:00:00+00:00,2010-06-07 19:48:02.400002+00:00,,,,,,,,,,REYNOLDS AMERICAN,PO BOX 2990,WINSTON SALEM,NC,27102,USA,,,BUSINESS,,36933,2,,15547,2,1,REYNOLDS AMERICAN,'27102':9 '2990':5 'american':2 'box':4 'nc':8 'po':3 'reynold':1 'salem':7 'winston':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-13 06:00:00+00:00,First General
303117,250.0,2008-10-08 06:00:00+00:00,2010-06-07 06:00:00+00:00,,,,,,,,,,INDEPENDENT INSURANCE AGENTS OF NM,1511 UNIVERSITY BLVD NE,ALBUQUERQUE,NM,87102,United States,,,PAC,,36939,4,,15547,2,1,INDEPENDENT INSURANCE AGENTS OF NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-13 06:00:00+00:00,First General
303111,25.0,2008-10-08 06:00:00+00:00,2010-06-07 19:45:45.290001+00:00,,,,,,Ramos,,Barela,,,6321 LOFTUS NE,ALBUQUERQUE,NM,87109,USA,,,,,36931,1,,15547,2,1,Ramos  Barela,'6321':3 '87109':8 'albuquerqu':6 'barela':2 'loftus':4 'ne':5 'nm':7 'ramo':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-13 06:00:00+00:00,First General
303116,250.0,2008-10-08 06:00:00+00:00,2010-06-07 19:51:57.303000+00:00,,,,,,,,,,LOVELACE HEALTH SYSTEMS,PO BOX 27803,ALBUQUERQUE,NM,87125,United States,,,BUSINESS,,36935,2,,15547,2,1,LOVELACE HEALTH SYSTEMS,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-13 06:00:00+00:00,First General
303109,100.0,2008-10-08 06:00:00+00:00,2010-06-07 19:40:17.110004+00:00,,,,,,,,,,TNT Fireworks,PO Box 1318,Florence,AL,35630,United States,,,,,36929,2,,15547,2,1,TNT Fireworks,'1318':5 '35630':8 'al':7 'box':4 'firework':2 'florenc':6 'po':3 'tnt':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-13 06:00:00+00:00,First General
303119,100.0,2008-10-08 06:00:00+00:00,2010-06-07 19:54:52.179995+00:00,,,,,,,,,,NAIFA NEW MEXICO,2501 SAN PEDRO NE STE 114,ALBUQUERQUE,NM,87110,USA,,,,,36938,4,,15547,2,1,NAIFA NEW MEXICO,'114':9 '2501':4 '87110':12 'albuquerqu':10 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':11 'pedro':6 'san':5 'ste':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-13 06:00:00+00:00,First General
303148,250.0,2008-10-25 06:00:00+00:00,2010-06-07 20:55:40.030003+00:00,1087,,,,,,,,,NEW MEXICO PT PAC,PO BOX 66647,ALBUQUERQUE,NM,87193,USA,,,PAC,,36960,4,,5212,2,1,NEW MEXICO PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-30 06:00:00+00:00,Second General
303152,200.0,2008-10-25 06:00:00+00:00,2010-06-07 21:04:54.813000+00:00,1580,,,,,,,,,BEN LUJAN SPEAKER FUND,05 ENTRADA CELEDON Y NESTORA,SANTA FE,NM,87506,USA,,,,,36963,7,,5212,2,1,BEN LUJAN SPEAKER FUND,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-30 06:00:00+00:00,Second General
303145,250.0,2008-10-25 06:00:00+00:00,2010-06-07 20:52:23.477002+00:00,49812,,,,,,,,,WASTE CONTROL SPECIALISTS,5430 LBJ FRWY STE 1700,DALLAS,TX,75240,USA,,,BUSINESS,,36958,2,,5212,2,1,WASTE CONTROL SPECIALISTS,'1700':8 '5430':4 '75240':11 'control':2 'dalla':9 'frwi':6 'lbj':5 'specialist':3 'ste':7 'tx':10 'wast':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-30 06:00:00+00:00,Second General
303151,100.0,2008-10-25 06:00:00+00:00,2010-06-07 21:03:10.597000+00:00,2036,,,,,,,,,NEW MEXICO FEDERATION OF LABOR,130 ALVARADO DR NE STE 200,ALBUQUERQUE,NM,87108,USA,,,,,36962,2,,5212,2,1,NEW MEXICO FEDERATION OF LABOR,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'ste':10,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-30 06:00:00+00:00,Second General
303144,300.0,2008-10-25 06:00:00+00:00,2010-06-07 20:51:30.707001+00:00,6548687,,,,,,,,,HEALTH CARE SERVICE CORP,300 EASH RANDOLPH,CHICAGO,IL,60601,USA,,,BUSINESS,,36957,2,,5212,2,1,HEALTH CARE SERVICE CORP,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'eash':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-30 06:00:00+00:00,Second General
303146,350.0,2008-10-25 06:00:00+00:00,2010-06-07 20:53:26.249997+00:00,136072,,,,,,,,,DCP MIDSTREAM,370 17TH ST STE 2500,DENVER,CO,80202,USA,,,BUSINESS,,36959,2,,5212,2,1,DCP MIDSTREAM,'17th':4 '2500':7 '370':3 '80202':10 'co':9 'dcp':1 'denver':8 'midstream':2 'st':5 'ste':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-30 06:00:00+00:00,Second General
303153,250.0,2008-10-25 06:00:00+00:00,2010-06-07 21:05:39.063002+00:00,26593,,,,,,,,,LOAN MAX,4315 EAST MAIN ST,FARMINGTON,NM,87402,USA,,,BUSINESS,,36964,2,,5212,2,1,LOAN MAX,'4315':3 '87402':9 'east':4 'farmington':7 'loan':1 'main':5 'max':2 'nm':8 'st':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-30 06:00:00+00:00,Second General
303141,200.0,2008-10-25 06:00:00+00:00,2010-06-07 20:48:48.142999+00:00,2031,,,,,,,,,"SILVER GARDENS II, LLC",601 TIJERAS AVE NW STE 200A,ALBUQUERQUE,NM,87102,United States,,,,,36954,2,,5212,2,1,"SILVER GARDENS II, LLC",'200a':10 '601':5 '87102':13 'albuquerqu':11 'ave':7 'garden':2 'ii':3 'llc':4 'nm':12 'nw':8 'silver':1 'ste':9 'tijera':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-30 06:00:00+00:00,Second General
303150,100.0,2008-10-25 06:00:00+00:00,2010-06-07 20:57:26.470000+00:00,4823,,,,,Richard,,Minzer,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,US,,,,,16692,1,,5212,2,1,Richard Minzer,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzer':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-30 06:00:00+00:00,Second General
303142,150.0,2008-10-25 06:00:00+00:00,2010-06-07 20:49:35.723004+00:00,585,,,,,,,,,HULL CONSULTING,336 PINNACLE DR SE,RIO RANCHO,NM,87124,USA,,,,,36955,2,,5212,2,1,HULL CONSULTING,'336':3 '87124':10 'consult':2 'dr':5 'hull':1 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2008-10-30 06:00:00+00:00,Second General
