id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
984079,100.0,2016-07-13 06:00:00+00:00,2016-09-10 21:20:04.687002+00:00,,,,,,Susan and David,,Barry,,,511 N Bullard,Silver City,NM,88061,United States,,,,,237357,1,,46601,2,1,Susan and David Barry,'511':5 '88061':11 'barri':4 'bullard':7 'citi':9 'david':3 'n':6 'nm':10 'silver':8 'susan':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987278,250.0,2016-07-13 06:00:00+00:00,2016-09-12 03:38:31.866999+00:00,,,,,,Frank,,Thomas,,,130 bluff view,Aledo,TX,76008,United States,,,professor,,238396,1,,46601,2,1,Frank Thomas,'130':3 '76008':8 'aledo':6 'bluff':4 'frank':1 'thoma':2 'tx':7 'view':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984077,25.0,2016-07-13 06:00:00+00:00,2016-09-10 21:18:48.563003+00:00,,,,,,Starr,,Belsky,,,842 W Hester St,Silver City,NM,88061,United States,,,,,237201,1,,46601,2,1,Starr Belsky,'842':3 '88061':10 'belski':2 'citi':8 'hester':5 'nm':9 'silver':7 'st':6 'starr':1 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987510,200.0,2016-07-14 06:00:00+00:00,2016-09-12 12:57:50.300004+00:00,7622,,,,,Kathleen,,Hunt-Sturdevan,,,po box 2713,Silver City,NM,88061,United States,,,,,238532,1,,46601,2,1,Kathleen Hunt-Sturdevan,'2713':7 '88061':11 'box':6 'citi':9 'hunt':3 'hunt-sturdevan':2 'kathleen':1 'nm':10 'po':5 'silver':8 'sturdevan':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987515,25.0,2016-07-14 06:00:00+00:00,2016-09-12 13:01:33.847000+00:00,1944,,,,,Stephanie,,Dubois,,,618 Willow lane,Tularosa,NM,88352,United States,,,,,238538,1,,46601,2,1,Stephanie Dubois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987281,250.0,2016-07-15 06:00:00+00:00,2016-09-12 03:40:11.896997+00:00,,,,,,Michael,,Chafin,,,1708 Peachtree St NW Ste505,Atalanta,GA,30309,United States,,,licensed marriage counselor,,238397,1,,46601,2,1,Michael Chafin,'1708':3 '30309':10 'atalanta':8 'chafin':2 'ga':9 'michael':1 'nw':6 'peachtre':4 'st':5 'ste505':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987657,121.24,2016-07-16 06:00:00+00:00,2016-09-12 14:32:38.506997+00:00,,,campaign supplies,,,Daniel,,Garcia,,,10900Carreta Dr nw,Albuquerque,NM,87114,United States,,,consultant,,238606,1,,46601,2,2,Daniel Garcia,'10900carreta':3 '87114':8 'albuquerqu':6 'daniel':1 'dr':4 'garcia':2 'nm':7 'nw':5,In Kind contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987490,300.0,2016-07-18 06:00:00+00:00,2016-09-12 12:43:41.362997+00:00,143,,,,,,,,,Richard C HotvedtLiving Trust,5973 Searl Terrace,Bethseda,MD,20816,United States,,,retired,,238517,11,,46601,2,1,Richard C HotvedtLiving Trust,'20816':10 '5973':5 'bethseda':8 'c':2 'hotvedtliv':3 'md':9 'richard':1 'searl':6 'terrac':7 'trust':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987285,250.0,2016-07-18 06:00:00+00:00,2016-09-12 03:41:47.530003+00:00,,,,,,Richard,,Garrett,,,po box 70,Eckert,CO,81418,United States,,,not employed,,238398,1,,46601,2,1,Richard Garrett,'70':5 '81418':8 'box':4 'co':7 'eckert':6 'garrett':2 'po':3 'richard':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987488,150.0,2016-07-18 06:00:00+00:00,2016-09-12 12:41:35.489999+00:00,,,,,,Kathy,,Gilbert,,,3451 Ursa Minor,Silver City,NM,88061,United States,,,,,238515,1,,46601,2,1,Kathy Gilbert,'3451':3 '88061':9 'citi':7 'gilbert':2 'kathi':1 'minor':5 'nm':8 'silver':6 'ursa':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984100,50.0,2016-07-19 06:00:00+00:00,2016-09-10 21:36:09.423000+00:00,,,,,,Glenn and Sandy,,Griffin,,,3701 Tracy Circle,Silver City,NM,88061,United States,,,,,225315,1,,46601,2,1,Glenn and Sandy Griffin,'3701':5 '88061':11 'circl':7 'citi':9 'glenn':1 'griffin':4 'nm':10 'sandi':3 'silver':8 'traci':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987288,100.0,2016-07-20 06:00:00+00:00,2016-09-12 03:43:14.430000+00:00,,,,,,Millicent,,Quam,,,1429 Underwood ct,Mckinleyville,CA,95519,United States,,,,,238399,1,,46601,2,1,Millicent Quam,'1429':3 '95519':8 'ca':7 'ct':5 'mckinleyvill':6 'millic':1 'quam':2 'underwood':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987290,50.0,2016-07-20 06:00:00+00:00,2016-09-12 03:44:41.923003+00:00,,,,,,Bruce,,Burkland,,,1900 Homestead dr,Jackson,WY,83001,United States,,,,,238402,1,,46601,2,1,Bruce Burkland,'1900':3 '83001':8 'bruce':1 'burkland':2 'dr':5 'homestead':4 'jackson':6 'wy':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987495,100.0,2016-07-20 06:00:00+00:00,2016-09-12 12:46:48.696998+00:00,3150,,,,,Phillip,,Parotti,,,po box 1342,Silver City,NM,88061,United States,,,,,238522,1,,46601,2,1,Phillip Parotti,'1342':5 '88061':9 'box':4 'citi':7 'nm':8 'parotti':2 'phillip':1 'po':3 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987498,100.0,2016-07-20 06:00:00+00:00,2016-09-12 12:49:52.400003+00:00,4819,,,,,Kathryn,,Eaton,,,3713 Christian Flury Dr,Silver City,NM,88061,United States,,,,,238525,1,,46601,2,1,Kathryn Eaton,'3713':3 '88061':10 'christian':4 'citi':8 'dr':6 'eaton':2 'fluri':5 'kathryn':1 'nm':9 'silver':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987293,100.0,2016-07-21 06:00:00+00:00,2016-09-12 03:45:58.683001+00:00,,,,,,Peter,J,Riva,,,po box97,Gila,NM,88038,United States,,,,,238405,1,,46601,2,1,Peter J Riva,'88038':8 'box97':5 'gila':6 'j':2 'nm':7 'peter':1 'po':4 'riva':3,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987301,25.0,2016-07-22 06:00:00+00:00,2016-09-12 03:48:28.792996+00:00,,,,,,Alan,,Packman,,,1708 Ridgecrest Dr SE,Albuquerque,NM,87108,United States,,,,,238412,1,,46601,2,1,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987296,100.0,2016-07-22 06:00:00+00:00,2016-09-12 03:47:12.356998+00:00,,,,,,Janet,,Parks,,,78 Granville Rd Unit 1,Westfield,MA,1085,United States,,,,,238409,1,,46601,2,1,Janet Parks,'1':7 '1085':10 '78':3 'granvill':4 'janet':1 'ma':9 'park':2 'rd':5 'unit':6 'westfield':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987319,250.0,2016-07-23 06:00:00+00:00,2016-09-12 03:53:56.210003+00:00,,,,,,W David,,Chambers,,,55 North St,Easton,CT,6612,United States,,,professor,,238420,1,,46601,2,1,W David Chambers,'55':4 '6612':9 'chamber':3 'ct':8 'david':2 'easton':7 'north':5 'st':6 'w':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987316,100.0,2016-07-23 06:00:00+00:00,2016-09-12 03:52:42.160002+00:00,,,,,,Alan,,Webber,,,1330 Canyon rd,Santa Fe,NM,87501,United States,,,,,238417,1,,46601,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987311,100.0,2016-07-23 06:00:00+00:00,2016-09-12 03:51:30.467002+00:00,,,,,,Anne,,Stericker,,,po box 31113,Tucson,AZ,85751,United States,,,,,238415,1,,46601,2,1,Anne Stericker,'31113':5 '85751':8 'ann':1 'az':7 'box':4 'po':3 'sterick':2 'tucson':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987309,100.0,2016-07-23 06:00:00+00:00,2016-09-12 03:50:21.910001+00:00,,,,,,Michael,,LaSala,,,95 Lake Ave,Metuchen,NJ,8840,United States,,,,,238414,1,,46601,2,1,Michael LaSala,'8840':8 '95':3 'ave':5 'lake':4 'lasala':2 'metuchen':6 'michael':1 'nj':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987322,100.0,2016-07-25 06:00:00+00:00,2016-09-12 03:55:12.223004+00:00,,,,,,Robert,,Wendt,,,3432 Corey Rd,Toledo,OH,43615,United States,,,,,238421,1,,46601,2,1,Robert Wendt,'3432':3 '43615':8 'corey':4 'oh':7 'rd':5 'robert':1 'toledo':6 'wendt':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987503,75.0,2016-07-25 06:00:00+00:00,2016-09-12 12:52:45.589996+00:00,,,,,,Frank,,Drysdale,,,1017 N Santa Rita St,Silver City,NM,88061,United States,,,,,238529,1,,46601,2,1,Frank Drysdale,'1017':3 '88061':11 'citi':9 'drysdal':2 'frank':1 'n':4 'nm':10 'rita':6 'santa':5 'silver':8 'st':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987501,100.0,2016-07-25 06:00:00+00:00,2016-09-12 12:51:47.543002+00:00,4650,,,,,Sara,,Wright,,,1712 Eldridge Ave W,Roseville,MN,55113,United States,,,,,238528,1,,46601,2,1,Sara Wright,'1712':3 '55113':9 'ave':5 'eldridg':4 'mn':8 'rosevill':7 'sara':1 'w':6 'wright':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987497,50.0,2016-07-26 06:00:00+00:00,2016-09-12 12:48:19.886996+00:00,1098,,,,,Janice,,Embree Bever,,,27 Willow Flat Road,Silver City,NM,88061,United States,,,,,238524,1,,46601,2,1,Janice Embree Bever,'27':4 '88061':11 'bever':3 'citi':9 'embre':2 'flat':6 'janic':1 'nm':10 'road':7 'silver':8 'willow':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984087,150.0,2016-07-26 06:00:00+00:00,2016-09-10 21:25:37.872998+00:00,,,,,,Linda,,Hannan,,,po box 303,Santa Clara,NM,88026,United States,,,retired,,224623,1,10,46601,2,1,Linda Hannan,'303':5 '88026':9 'box':4 'clara':7 'hannan':2 'linda':1 'nm':8 'po':3 'santa':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984094,400.0,2016-07-26 06:00:00+00:00,2016-09-10 21:29:14.856999+00:00,,,,,,Lauri,,Yablick,,,7845 Aveinda de Carlotta,Tucson,AZ,85704,United States,,,Physician,,212786,1,,46601,2,1,Lauri Yablick,'7845':3 '85704':9 'aveinda':4 'az':8 'carlotta':6 'de':5 'lauri':1 'tucson':7 'yablick':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987328,100.0,2016-07-26 06:00:00+00:00,2016-09-12 03:56:15.666999+00:00,,,,,,Nancy,,Corby,,,243 Park Ave,Long Beach,CA,90803,United States,,,,,238424,1,,46601,2,1,Nancy Corby,'243':3 '90803':9 'ave':5 'beach':7 'ca':8 'corbi':2 'long':6 'nanci':1 'park':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984095,50.0,2016-07-26 06:00:00+00:00,2016-09-10 21:29:57.637000+00:00,,,,,,Jan,,Alexander,,,1519 W 6th st,Silver city,NM,88061,United States,,,,,212751,1,,46601,2,1,Jan Alexander,'1519':3 '6th':5 '88061':10 'alexand':2 'citi':8 'jan':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984089,50.0,2016-07-27 06:00:00+00:00,2016-09-10 21:26:42.922997+00:00,,,,,,Linda,,Pafford,,,91 wilson rd,san lorenzo,NM,88041,United States,,,retired,,212731,1,,46601,2,1,Linda Pafford,'88041':9 '91':3 'linda':1 'lorenzo':7 'nm':8 'pafford':2 'rd':5 'san':6 'wilson':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987476,75.0,2016-07-27 06:00:00+00:00,2016-09-12 12:20:49.952999+00:00,,,,,,Anna Beth,,Benningfield,,,109 Tylee Circle,Bastrop,TX,78602,United States,,,,,238504,1,,46601,2,1,Anna Beth Benningfield,'109':4 '78602':9 'anna':1 'bastrop':7 'benningfield':3 'beth':2 'circl':6 'tx':8 'tyle':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987478,100.0,2016-07-27 06:00:00+00:00,2016-09-12 12:22:35.286997+00:00,,,,,,Catherine,,Hastings,,,2516 Starbrush dr,East Petersburg,PA,17520,United States,,,,,238507,1,,46601,2,1,Catherine Hastings,'17520':9 '2516':3 'catherin':1 'dr':5 'east':6 'hast':2 'pa':8 'petersburg':7 'starbrush':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987480,500.0,2016-07-28 06:00:00+00:00,2016-09-12 12:29:25.732997+00:00,,,,,,Thad,,Regulinski,,,po box 31113,Tucson,AZ,85751,United States,,,retired,,238509,1,,46601,2,1,Thad Regulinski,'31113':5 '85751':8 'az':7 'box':4 'po':3 'regulinski':2 'thad':1 'tucson':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984090,500.0,2016-07-28 06:00:00+00:00,2016-09-10 21:27:14.879998+00:00,,,,,,Tom,,Hester,,,201 W 19th St,Silver city,NM,88061,United States,,,retired,,212727,1,10,46601,2,1,Tom Hester,'19th':5 '201':3 '88061':10 'citi':8 'hester':2 'nm':9 'silver':7 'st':6 'tom':1 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981553,500.0,2016-07-28 06:00:00+00:00,2016-09-08 19:42:05.832999+00:00,,,,,,Shelby,,Hallmark,,,tom lyons drive,Silver city,NM,88061,United States,,,retired,,212748,1,10,46601,2,1,Shelby  Hallmark,'88061':9 'citi':7 'drive':5 'hallmark':2 'lyon':4 'nm':8 'shelbi':1 'silver':6 'tom':3,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987520,100.0,2016-07-28 06:00:00+00:00,2016-09-12 13:06:19.652999+00:00,6892,,,,,Nasrat,,Arif Raouf,,,475 Gatewood Ln,Sierra Madre,CA,91024,United States,,,,,238542,1,,46601,2,1,Nasrat Arif Raouf,'475':4 '91024':10 'arif':2 'ca':9 'gatewood':5 'ln':6 'madr':8 'nasrat':1 'raouf':3 'sierra':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987479,250.0,2016-07-28 06:00:00+00:00,2016-09-12 12:27:43.816999+00:00,,,,,,Jill,,Herbert,,,305 W 98 st,new york,NY,10025,United States,,,Psychologist,,238508,1,,46601,2,1,Jill Herbert,'10025':10 '305':3 '98':5 'herbert':2 'jill':1 'new':7 'ny':9 'st':6 'w':4 'york':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981554,200.0,2016-07-29 06:00:00+00:00,2016-09-08 19:42:43.169999+00:00,,,,,,Tim,,Eichenberg,,,PO Box 573,Albuquerque,NM,87103,United States,,,state treasurer,,212722,1,,46601,2,1,Tim Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'po':3 'tim':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981552,100.0,2016-07-29 06:00:00+00:00,2016-09-08 19:41:18.766997+00:00,,,,,,Jeannie,,Miller,,,109 e 17th st,Silver City,NM,88061,United States,,,retired,,221690,1,10,46601,2,1,Jeannie Miller,'109':3 '17th':5 '88061':10 'citi':8 'e':4 'jeanni':1 'miller':2 'nm':9 'silver':7 'st':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984091,100.0,2016-07-30 06:00:00+00:00,2016-09-10 21:27:49.362998+00:00,,,,,,Sylvia,,Madrid,,,1907 N Main,Silver City,NM,88061,United States,,,,,237341,1,,46601,2,1,Sylvia Madrid,'1907':3 '88061':9 'citi':7 'madrid':2 'main':5 'n':4 'nm':8 'silver':6 'sylvia':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984093,100.0,2016-07-30 06:00:00+00:00,2016-09-10 21:28:11.820000+00:00,,,,,,Vasquez,,Frances,,,2724 Royall Dr,Silver City,NM,88061,United States,,,retired,,237207,1,,46601,2,1,Vasquez Frances,'2724':3 '88061':9 'citi':7 'dr':5 'franc':2 'nm':8 'royal':4 'silver':6 'vasquez':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987521,100.0,2016-07-31 06:00:00+00:00,2016-09-12 13:07:52.013000+00:00,1079,,,,,Anne,,Buettner,,,714 Broadwell Ave,Grand Island,NE,68803,United States,,,,,238543,1,,46601,2,1,Anne Buettner,'68803':9 '714':3 'ann':1 'ave':5 'broadwel':4 'buettner':2 'grand':6 'island':7 'ne':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987516,100.0,2016-08-01 06:00:00+00:00,2016-09-12 13:02:36.682999+00:00,1102,,,,,Belitha,,McKinney,,,206 E 32nd St,Silver City,NM,88061,United States,,,,,238539,1,,46601,2,1,Belitha McKinney,'206':3 '32nd':5 '88061':10 'belitha':1 'citi':8 'e':4 'mckinney':2 'nm':9 'silver':7 'st':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981555,250.0,2016-08-03 06:00:00+00:00,2016-09-08 19:43:55.550000+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St,Albuquerque,NM,87108,United States,,,business,,221694,11,1,46601,2,1,AFT New Mexico,'530':4 '87108':9 'aft':1 'albuquerqu':7 'jefferson':5 'mexico':3 'new':2 'nm':8 'st':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981558,100.0,2016-08-03 06:00:00+00:00,2016-09-08 19:46:29.089998+00:00,,,,,,Victoria,,Johnson,,,86 wagon wheel lane,Silver city,NM,88061,United States,,,,,212769,1,,46601,2,1,Victoria  Johnson,'86':3 '88061':10 'citi':8 'johnson':2 'lane':6 'nm':9 'silver':7 'victoria':1 'wagon':4 'wheel':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984081,10.0,2016-08-03 06:00:00+00:00,2016-09-10 21:21:31.180003+00:00,,,,,,Willam,,Hudson,,,HC 71 box765,San Lorenzo,NM,88041,United States,,,,,237345,1,,46601,2,1,Willam Hudson,'71':4 '88041':9 'box765':5 'hc':3 'hudson':2 'lorenzo':7 'nm':8 'san':6 'willam':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984084,250.0,2016-08-04 06:00:00+00:00,2016-09-10 21:23:06.377000+00:00,,,,,,Sandra,,Suhr,,,36 Rachel Rd,Silver City,NM,88061,United States,,,not employed,,237359,1,,46601,2,1,Sandra Suhr,'36':3 '88061':9 'citi':7 'nm':8 'rachel':4 'rd':5 'sandra':1 'silver':6 'suhr':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987481,50.0,2016-08-04 06:00:00+00:00,2016-09-12 12:30:55.363000+00:00,,,,,,James,,Morris,,,box 1493,Mason,TX,76856,United States,,,,,238510,1,,46601,2,1,James Morris,'1493':4 '76856':7 'box':3 'jame':1 'mason':5 'morri':2 'tx':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984053,300.0,2016-08-04 06:00:00+00:00,2016-09-10 21:06:29.657002+00:00,142,,,,,Jane,,Mandel,,,501 ELexington Blvd,Milwaukee,WI,53217,United States,,,retired,,237340,1,,46601,2,1,Jane Mandel,'501':3 '53217':8 'blvd':5 'elexington':4 'jane':1 'mandel':2 'milwauke':6 'wi':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987519,200.0,2016-08-04 06:00:00+00:00,2016-09-12 13:04:40.029997+00:00,2771,,,,,Patty,,Reed,,,PO Box 960,Silver City,NM,88061,United States,,,,,238541,1,,46601,2,1,Patty Reed,'88061':9 '960':5 'box':4 'citi':7 'nm':8 'patti':1 'po':3 'reed':2 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987482,50.0,2016-08-05 06:00:00+00:00,2016-09-12 12:36:41.480000+00:00,,,,,,Dwyer,,Timothy,,,1057 Linden Ave,Wilmette,IL,60091,United States,,,,,238511,1,,46601,2,1,Dwyer Timothy,'1057':3 '60091':8 'ave':5 'dwyer':1 'il':7 'linden':4 'timothi':2 'wilmett':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984096,100.0,2016-08-05 06:00:00+00:00,2016-09-10 06:00:00+00:00,5370,,,,,David,,Rose,,,1309 N west st,Silver City,NM,88061,United States,,,retired,,221693,1,10,46601,2,1,David  Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'st':6 'west':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981556,150.0,2016-08-06 06:00:00+00:00,2016-09-08 19:44:57.183000+00:00,,,,,,Carol,,Morrison,,,po box205,Silver city,NM,88061,United States,,,retired,,212729,1,,46601,2,1,Carol Morrison,'88061':8 'box205':4 'carol':1 'citi':6 'morrison':2 'nm':7 'po':3 'silver':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987522,100.0,2016-08-06 06:00:00+00:00,2016-09-12 13:08:54.693004+00:00,2832,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,,,238544,1,,46601,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981559,500.0,2016-08-08 06:00:00+00:00,2016-09-08 19:47:39.520003+00:00,,,,,,Roberta,,Cramer,,,4777 cottonwood rd,Silver City,NM,88061,United States,,,retired,,236685,1,,46601,2,1,Roberta Cramer,'4777':3 '88061':9 'citi':7 'cottonwood':4 'cramer':2 'nm':8 'rd':5 'roberta':1 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987523,100.0,2016-08-08 06:00:00+00:00,2016-09-12 13:09:53.456996+00:00,4387,,,,,Diana,,Edwards,,,802 W 7th St,Silver City,NM,88061,United States,,,,,238545,1,,46601,2,1,Diana Edwards,'7th':5 '802':3 '88061':10 'citi':8 'diana':1 'edward':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987518,200.0,2016-08-08 06:00:00+00:00,2016-09-12 13:03:49.280002+00:00,1276,,,,,Magdaleno,,Manzanares,,,508 E 30th St,Silver City,NM,88061,United States,,,,,238540,1,,46601,2,1,Magdaleno Manzanares,'30th':5 '508':3 '88061':10 'citi':8 'e':4 'magdaleno':1 'manzanar':2 'nm':9 'silver':7 'st':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987525,50.0,2016-08-09 06:00:00+00:00,2016-09-12 13:12:04.397000+00:00,148,,,,,Ronald,,Gabioud,,,520 w 13th st,Silver City,NM,88061,United States,,,,,238548,1,,46601,2,1,Ronald Gabioud,'13th':5 '520':3 '88061':10 'citi':8 'gabioud':2 'nm':9 'ronald':1 'silver':7 'st':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987483,100.0,2016-08-09 06:00:00+00:00,2016-09-12 12:38:06.287001+00:00,,,,,,Mike,,Fitzpatrick,,,8325 N 9th Ave,Seattle,WA,98117,United States,,,,,238512,1,,46601,2,1,Mike Fitzpatrick,'8325':3 '98117':9 '9th':5 'ave':6 'fitzpatrick':2 'mike':1 'n':4 'seattl':7 'wa':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987484,100.0,2016-08-10 06:00:00+00:00,2016-09-12 12:39:22.613002+00:00,,,,,,Tazuko,,Shibusawa,,,201 Highwood Ave,Leonia,NJ,7605,United States,,,,,238513,1,,46601,2,1,Tazuko Shibusawa,'201':3 '7605':8 'ave':5 'highwood':4 'leonia':6 'nj':7 'shibusawa':2 'tazuko':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010980,2000.0,2016-08-10 06:00:00+00:00,2016-09-12 21:44:37.927003+00:00,,,fund raising and fiance assistance,,,,,,,NM House Democratic Campaign Committee,Po Box 27066,Albuquerque,NM,87125,United States,,,pac,,239665,4,,46601,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
