id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1382475,100.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,,,,,AFRW Forward Political Action,1450 Honeysuckle Dr NE,Albuquerque,NM,87122,United States,,,Political Action Committee,,297470,4,,57456,2,1,AFRW Forward Political Action,'1450':5 '87122':11 'action':4 'afrw':1 'albuquerqu':9 'dr':7 'forward':2 'honeysuckl':6 'ne':8 'nm':10 'polit':3,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382586,250.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Hal,,Stratton,,,6804 Cherry Sage Dr NE,Albuquerque,NM,87111,United States,,,Attorney,,297501,1,,57456,2,1,Hal  Stratton,'6804':3 '87111':10 'albuquerqu':8 'cherri':4 'dr':6 'hal':1 'ne':7 'nm':9 'sage':5 'stratton':2,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382594,25.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Cliff,,Maloney,,,490 Hanover Port Lane,Fort Walton Beach,FL,32547,United States,,,,,297506,1,,57456,2,1,Cliff  Maloney,'32547':11 '490':3 'beach':9 'cliff':1 'fl':10 'fort':7 'hanov':4 'lane':6 'maloney':2 'port':5 'walton':8,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382501,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,"Campaign to Elect Cathrynn Brown, Don Kidd, Treasurer",127 S Canyon,Carlsbad,NM,88220,United States,,,Political Action Committee,,297487,4,,57456,2,1,"Campaign to Elect Cathrynn Brown, Don Kidd, Treasurer",'127':9 '88220':14 'brown':5 'campaign':1 'canyon':11 'carlsbad':12 'cathrynn':4 'elect':3 'kidd':7 'nm':13 'treasur':8,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382599,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Michael,,Halpin,,,9908 Pitt Pl NE,Albuquerque,NM,87111,United States,,,,,297511,1,,57456,2,1,Michael  Halpin,'87111':9 '9908':3 'albuquerqu':7 'halpin':2 'michael':1 'ne':6 'nm':8 'pitt':4 'pl':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382931,107.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,I360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,Political Action Committee,,297565,4,,57456,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382490,2500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Monica,,Thoman,,,7107 Buckingham Dr,Germantown,TN,38138,United States,,,Nurse,,297483,1,,57456,2,1,Monica  Thoman,'38138':8 '7107':3 'buckingham':4 'dr':5 'germantown':6 'monica':1 'thoman':2 'tn':7,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382509,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Republican Leadership PAC,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,Political Action Committee,,297492,4,,57456,2,1,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396187,500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Coalition to Elect Alonzo,PO Box 370,Los Lunas,NM,87031,United States,,,Political Action Committee,,300053,4,,57931,2,1,Coalition to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396191,50.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,,,,Dawn,,Drumm,,,10304 Santa Paula Ave NE,Albuquerque,NM,87111,United States,,,Retired,,300059,1,,57931,2,1,Dawn  Drumm,'10304':3 '87111':10 'albuquerqu':8 'ave':6 'dawn':1 'drumm':2 'ne':7 'nm':9 'paula':5 'santa':4,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396188,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Greg Nibert for State Representative,PO Box 1473,Roswell,NM,88202,United States,,,Attorney,,300055,4,,57931,2,1,Greg Nibert for State Representative,'1473':8 '88202':11 'box':7 'greg':1 'nibert':2 'nm':10 'po':6 'repres':5 'roswel':9 'state':4,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397643,2500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,Education,,300595,4,,57931,2,1,Committee to Elect Rebecca Dow,'806':6 '87901':14 'committe':1 'consequ':12 'dow':5 'dr':9 'elect':3 'nm':13 'rebecca':4 'sierra':7 'truth':10 'vista':8,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396209,1000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,Permian Energy PAC,PO Box 1708,Hobbs,NM,88241,United States,,,Oil & Gas,,300075,4,,57931,2,1,Permian Energy PAC,'1708':6 '88241':9 'box':5 'energi':2 'hobb':7 'nm':8 'pac':3 'permian':1 'po':4,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396197,100.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,David,,Tallant,,,4630 Cairo Dr NE,Albuquerque,NM,87111,United States,,,Retired,,300065,1,,57931,2,1,David  Tallant,'4630':3 '87111':9 'albuquerqu':7 'cairo':4 'david':1 'dr':5 'ne':6 'nm':8 'tallant':2,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396204,2750.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,NM PAC West,PO Box 1570,Albuquerque,NM,87410,United States,,,Political Action Committee,,300071,4,,57931,2,1,NM PAC West,"'1570':6 '87410':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':2 'po':4 'west':3",Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396219,3000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,4 NM PAC,3404 N Enterprise Dr,Hobbs,NM,88240,United States,,,Political Action Committee,,300085,4,,57931,2,1,4 NM PAC,"'3404':4 '4':1 '88240':10 'dr':7 'enterpris':6 'hobb':8 'n':5 'nm':2,9 'pac':3",Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396227,500.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,K12 Management Inc.,2300 Corporate Park Dr,Herndon,VA,20171,United States,,,Education,,300094,2,,57931,2,1,K12 Management Inc.,'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396212,2000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,Coalition to Elect Alonzo,PO Box 370,Los Lunas,NM,87031,United States,,,Real Estate,,300078,4,,57931,2,1,Coalition to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396233,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Moores for Senate,6816 Medinah Lane NE,Albuquerque,NM,87109,United States,,,Business Owner,,300098,4,,57931,2,1,Moores for Senate,'6816':4 '87109':10 'albuquerqu':8 'lane':6 'medinah':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396504,1500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Harper for State Representative,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,Scientist,,300182,4,,57931,2,1,Harper for State Representative,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396510,1500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Tobacco,,300186,2,,57931,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396498,1500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,A Prosperous NM PAC,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,Political Action Committee,,300177,4,,57931,2,1,A Prosperous NM PAC,"'4917':5 '87144':12 'ct':7 'foxmoor':6 'ne':8 'nm':3,11 'pac':4 'prosper':2 'rancho':10 'rio':9",Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396516,1000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,,,,,A Prosperous NM PAC,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,Political Action Committee,,300189,4,,57931,2,1,A Prosperous NM PAC,"'4917':5 '87144':12 'ct':7 'foxmoor':6 'ne':8 'nm':3,11 'pac':4 'prosper':2 'rancho':10 'rio':9",Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396537,1000.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,,,,,Affordable Energy PAC,2204 N Santiago Ave,Farmington,NM,87401,United States,,,Oil & Gas,,300197,4,,57931,2,1,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397750,2500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Devon Energy,333 West Sheridan Ave,Oklahoma City,OK,73102,United States,,,Oil & Gas,,300603,2,,57931,2,1,Devon Energy,'333':3 '73102':10 'ave':6 'citi':8 'devon':1 'energi':2 'ok':9 'oklahoma':7 'sheridan':5 'west':4,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396519,1000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,Political Action Committee,,300190,4,,57931,2,1,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396527,2.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,Transfer fee refund,,,,,,,,Bank of America,11201 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,Banking,,300192,10,,57931,2,1,Bank of America,'11201':4 '87111':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'montgomeri':5 'ne':7 'nm':9,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396546,1500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Candy Spence Ezzell for State Representative District 58,PO Box 2125,Roswell,NM,88202,United States,,,Ranching,,300205,4,,57931,2,1,Candy Spence Ezzell for State Representative District 58,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'district':7 'ezzel':3 'nm':13 'po':9 'repres':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396548,1500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Marathon Oil Company,5555 San Felipe St,Houston,TX,77056,United States,,,Oil & Gas,,300206,2,,57931,2,1,Marathon Oil Company,'5555':4 '77056':10 'compani':3 'felip':6 'houston':8 'marathon':1 'oil':2 'san':5 'st':7 'tx':9,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400041,107.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,I360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,Political Action Committee,,301111,4,,57931,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397756,1500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina Rd,Belen,NM,87002,United States,,,Consulting,,300606,4,,57931,2,1,Committee to Elect Kelly Fajardo,'1125':6 '87002':12 'belen':10 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':11 'rd':9,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431748,400.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,Prime Therapeutics LLC Employee State PAC,1305 Corporate Center Dr,Eagan,MN,55121,United States,,,Healthcare,,304057,4,,58748,2,1,Prime Therapeutics LLC Employee State PAC,'1305':7 '55121':13 'center':9 'corpor':8 'dr':10 'eagan':11 'employe':4 'llc':3 'mn':12 'pac':6 'prime':1 'state':5 'therapeut':2,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431750,107.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,I360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,Political Action Committee,,304058,4,,58748,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8818,Trey Stephen Morris,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
