id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1600792,199.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Vivek,,Gopalan,,,4335 Everett Ave,Oakland,CA,94602,United States,,,Attorney Gibson Dunn,,326882,1,,63210,2,1,,'4335':3 '94602':8 'ave':5 'ca':7 'everett':4 'gopalan':2 'oakland':6 'vivek':1,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600791,200.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,James,,Aldrete,,,2501 Durwood St,Austin,TT,78704,United States,,,Consultant self,,326881,1,,63210,2,1,,'2501':3 '78704':8 'aldret':2 'austin':6 'durwood':4 'jame':1 'st':5 'tt':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600794,200.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,AB,,,,Frank,,Costanzo,,,2428 Prairie Dunes,Clermont,FL,34711,United States,,,"CEO FTC & Associates, Inc.",,326884,1,,63210,2,1,,'2428':3 '34711':8 'clermont':6 'costanzo':2 'dune':5 'fl':7 'frank':1 'prairi':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600793,150.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Andrea,,Pringle,,,5801 Edson Lane,North Bethesda,MD,20852,United States,,,Political Director March On,,326883,1,,63210,2,1,,'20852':9 '5801':3 'andrea':1 'bethesda':7 'edson':4 'lane':5 'md':8 'north':6 'pringl':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600795,200.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Don,,Schreiber,,,9610 US 64,Blanco,NM,87412,United States,,,rancher self,,326885,1,,63210,2,1,,'64':5 '87412':8 '9610':3 'blanco':6 'nm':7 'schreiber':2 'us':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600796,2500.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,AB,,,,Moses,,Mercado,,,1333A Constitution Ave NE,Washington,DC,20002,United States,,,Lawyer Ogilvy,,326886,1,,63210,2,1,,'1333a':3 '20002':9 'ave':5 'constitut':4 'dc':8 'mercado':2 'mose':1 'ne':6 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600797,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,AB,,,,Raul,,Alvillar,,,1341 Clifton St Nw,Washington,DC,20009,United States,,,Managing director Medora ventures,,326887,1,,63210,2,1,,'1341':3 '20009':9 'alvillar':2 'clifton':4 'dc':8 'nw':6 'raul':1 'st':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623265,500.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,AB,,,,,William,,Simmons,,,"3545, Noth Utah Street",Arlington,VA,22207,United States,,,Lobbyist Dutko Government Relations,,331705,1,,63971,2,1,,'22207':9 '3545':3 'arlington':7 'noth':4 'simmon':2 'street':6 'utah':5 'va':8 'william':1,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623271,250.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,AB,,,,,Alberto,,Morales,,,4522 Madison St,Riverdale,MD,20737,United States,,,Pollster Latino Decisions,,331708,1,,63971,2,1,,'20737':8 '4522':3 'alberto':1 'madison':4 'md':7 'moral':2 'riverdal':6 'st':5,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623263,25.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,AB,,,,,Gabriel,,Gallegos,,,4951 Garnet St.,Las Cruces,NM,88012,United States,,,Media Consultant SUNNY505,,331704,1,,63971,2,1,,'4951':3 '88012':9 'cruce':7 'gabriel':1 'gallego':2 'garnet':4 'las':6 'nm':8 'st':5,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623258,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,AB,,,,,Oscar,,Ramirez,,,"306 3rd Street, SE",washington,DC,20003,United States,,,Government Relations Fulcrum Public Affairs,,331703,1,,63971,2,1,,'20003':9 '306':3 '3rd':4 'dc':8 'oscar':1 'ramirez':2 'se':6 'street':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623256,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,AB,,,,,Steve,,Montano,,,2110 Estancia Place,Las Cruces,NM,88005,United States,,,Retired,,331701,1,,63971,2,1,,'2110':3 '88005':9 'cruce':7 'estancia':4 'las':6 'montano':2 'nm':8 'place':5 'steve':1,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623251,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,AB,,,,,Nancy,,Baker,,,4945 John Muir Rd,Las Cruces,NM,88011,United States,,,Retired,,322816,1,99,63971,2,1,,'4945':3 '88011':10 'baker':2 'cruce':8 'john':4 'las':7 'muir':5 'nanci':1 'nm':9 'rd':6,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623250,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,AB,,,,,Joon,,Kim,,,1930 18th St NW APT 2,Washington,DC,20009-1796,United States,,,Partner NP Consulting Inc.,,322826,1,,63971,2,1,,'-1796':12 '18th':4 '1930':3 '2':8 '20009':11 'apt':7 'dc':10 'joon':1 'kim':2 'nw':6 'st':5 'washington':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623254,250.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,AB,,,,,Rebecca,,Thompson,,,10336 Karen Ave NE,Albuquerque,NM,87111,United States,,,Clerk MRGCD,,331699,1,,63971,2,1,,'10336':3 '87111':9 'albuquerqu':7 'ave':5 'karen':4 'ne':6 'nm':8 'rebecca':1 'thompson':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623247,250.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,AB,,,,,Colin,,Rogero,,,104 14th Street NE,Washington,DC,20002,United States,,,partner 76 Words,,322823,1,,63971,2,1,,'104':3 '14th':4 '20002':9 'colin':1 'dc':8 'ne':6 'rogero':2 'street':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623249,1500.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,AB,,,,,Amador,Dean,Aguillen,,,PO Box 15506,Washington,DC,20003,United States,,,Senior Vice President Ogilvy Government Relations,,324878,1,,63971,2,1,,'15506':6 '20003':9 'aguillen':3 'amador':1 'box':5 'dc':8 'dean':2 'po':4 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623241,100.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,AB,,,,,Althea,,Brum,,,4689 Montega Drive,woodbridge,VA,22129,United States,,,Brand Administrator ACA,,331695,1,,63971,2,1,,'22129':8 '4689':3 'althea':1 'brum':2 'drive':5 'montega':4 'va':7 'woodbridg':6,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623238,200.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,AB,,,,,Jake,,Readfearn,,,8945 Wind Dancer Trail,Las Cruces,NM,88011,United States,,,Realtor 1st Valley,,331691,1,,63971,2,1,,'88011':10 '8945':3 'cruce':8 'dancer':5 'jake':1 'las':7 'nm':9 'readfearn':2 'trail':6 'wind':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623278,200.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,Cash,,,,,Mariaelena,,Johnson,,,671 Sunny Sands Dr,Chaparral,NM,88081,United States,,,Research ,,331710,1,,63971,2,1,,'671':3 '88081':9 'chaparr':7 'dr':6 'johnson':2 'mariaelena':1 'nm':8 'sand':5 'sunni':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623235,250.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,AB,,,,,Ann,,Chavez,,,708 19th Street NE,Washington,DC,20002,United States,,,Lobbyist USTelecom Association,,322819,1,,63971,2,1,,'19th':4 '20002':9 '708':3 'ann':1 'chavez':2 'dc':8 'ne':6 'street':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623233,150.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,AB,,,,,Moises,,Bujanda,,,"8600 Brodie Ln.,Suite 937",Austin,TX,78745,United States,,,Consultant: Self,,331689,1,,63971,2,1,,'78745':10 '8600':3 '937':7 'austin':8 'brodi':4 'bujanda':2 'ln':5 'mois':1 'suit':6 'tx':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623234,500.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,AB,,,,,Drew,,Stout,,,1520 W. Kyleigh,Hobbs,NM,88242,United States,,,Esq Self,,322825,1,,63971,2,1,,'1520':3 '88242':8 'drew':1 'hobb':6 'kyleigh':5 'nm':7 'stout':2 'w':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623226,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Rishi,,Sahgal,,,"1422 Euclid Street NW, Unit 2",Washington,DC,20009,United States,,,ESQ: U.S Senate,,331683,1,,63971,2,1,,'1422':3 '2':8 '20009':11 'dc':10 'euclid':4 'nw':6 'rishi':1 'sahgal':2 'street':5 'unit':7 'washington':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623231,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,AB,,,,,Nathan,,Ruger,,,1808 Pomona Dr.,Las Cruces,NM,88011,United States,,,Conference Sales Manager; Sodexo- NMSU,,331687,1,,63971,2,1,,'1808':3 '88011':9 'cruce':7 'dr':5 'las':6 'nathan':1 'nm':8 'pomona':4 'ruger':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623227,10.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Brandon,,Winchester,,,8670 Emnora Ln,Houston,TX,77080,United States,,,Attorney Schiffer Hicks Johnson PLLC,,324915,1,,63971,2,1,,'77080':8 '8670':3 'brandon':1 'emnora':4 'houston':6 'ln':5 'tx':7 'winchest':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623190,225.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,AB,,,,,Joon,,Kim,,,1930 18th St NW APT 2,Washington,DC,20009-1796,United States,,,Partner NP Consulting Inc.,,322826,1,,63971,2,1,,'-1796':12 '18th':4 '1930':3 '2':8 '20009':11 'apt':7 'dc':10 'joon':1 'kim':2 'nw':6 'st':5 'washington':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623186,250.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,AB,,,,,Marc,,Gonzales,,,1358 Jackson St NE,Washington,DC,20017,United States,,,VP: Government Affairs USTeleCom,,331677,1,,63971,2,1,,'1358':3 '20017':9 'dc':8 'gonzal':2 'jackson':4 'marc':1 'ne':6 'st':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623191,250.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Lisa,,Bianco,,,"3600 39th St. NW, F552",Washington,DC,20016,United States,,,Government Employee: U.S House,,331673,1,,63971,2,1,,'20016':10 '3600':3 '39th':4 'bianco':2 'dc':9 'f552':7 'lisa':1 'nw':6 'st':5 'washington':8,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623349,600.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Communications,,,Dallas,,Bower,,,440 South Missouri Ave,Casper,WY,82609,United States,,,Freelance Writer,,331718,1,,63971,2,2,,'440':3 '82609':9 'ave':6 'bower':2 'casper':7 'dalla':1 'missouri':5 'south':4 'wy':8,In Kind contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623164,250.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,AB,,,,,Lisa,,Bianco,,,"3600 39th St. NW, F552",Washington,DC,20016,United States,,,Government Employee: U.S House,,331673,1,,63971,2,1,,'20016':10 '3600':3 '39th':4 'bianco':2 'dc':9 'f552':7 'lisa':1 'nw':6 'st':5 'washington':8,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623166,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,AB,,,,,Alexandria,,Castillo Smith,,,1204 Gold Ave SW,Albuquerque,NM,87102,United States,,,Manager; New Mexico Health and Human Services,,331675,1,,63971,2,1,,'1204':4 '87102':10 'albuquerqu':8 'alexandria':1 'ave':6 'castillo':2 'gold':5 'nm':9 'smith':3 'sw':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623281,200.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Translation,,,Mariaelena,,Johnson,,,671 Sunny Sands Dr,Chaparral,NM,88081,United States,,,Research ,,331710,1,,63971,2,2,,'671':3 '88081':9 'chaparr':7 'dr':6 'johnson':2 'mariaelena':1 'nm':8 'sand':5 'sunni':4,In Kind contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623158,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,AB,,,,,Paul,Chris,Garcia,,,"1730, 16Th street NW #7",Washington,DC,20009,United States,,,State Government: New Mexico Government,,331670,1,,63971,2,1,,'16th':5 '1730':4 '20009':11 '7':8 'chris':2 'dc':10 'garcia':3 'nw':7 'paul':1 'street':6 'washington':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623135,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,AB,,,,,Justin,,Buell,,,120 Redwood Avenue,Corte Madera,NM,94925-1469,United States,,,Political Management Paradigm LLP,,331661,1,,63971,2,1,,'-1469':10 '120':3 '94925':9 'avenu':5 'buell':2 'cort':6 'justin':1 'madera':7 'nm':8 'redwood':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623128,150.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,AB,,,,,Mauro,,Morales,,,"420 7th Street NW, Apt 218",Washington,DC,20004,United States,,,ESQ: U.S Government,,331657,1,,63971,2,1,,'20004':11 '218':8 '420':3 '7th':4 'apt':7 'dc':10 'mauro':1 'moral':2 'nw':6 'street':5 'washington':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623102,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,AB,,,,,Drew,,Stout,,,1520 W. Kyleigh,Hobbs,NM,88242,United States,,,Esq Self,,322825,1,,63971,2,1,,'1520':3 '88242':8 'drew':1 'hobb':6 'kyleigh':5 'nm':7 'stout':2 'w':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623101,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,AB,,,,,Kimberly,,Graves,,,"3315 Wyndham Circle, Apt 4234",Alexandria,VA,22302,United States,,,Sales: Travel Portland,,331655,1,,63971,2,1,,'22302':10 '3315':3 '4234':7 'alexandria':8 'apt':6 'circl':5 'grave':2 'kimber':1 'va':9 'wyndham':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623092,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,AB,,,,,Alexander,,Cole,,,913 T St NW,Washington,DC,20001,United States,,,Communications IREX,,324900,1,,63971,2,1,,'20001':9 '913':3 'alexand':1 'cole':2 'dc':8 'nw':6 'st':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623090,55.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,AB,,,,,Aaron,,Diaz,,,4019 Calle Pino NE,Albuqueque,NM,87111,United States,,,Contractor; Self,,331649,1,1,63971,2,1,,'4019':3 '87111':9 'aaron':1 'albuquequ':7 'call':4 'diaz':2 'ne':6 'nm':8 'pino':5,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623084,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,AB,,,,,Richard,,Yep,,,7206 Ludwood Court,Alexandria,VA,22306-2442,United States,,,"Executive, American Counseling Association",,326874,1,,63971,2,1,,'-2442':9 '22306':8 '7206':3 'alexandria':6 'court':5 'ludwood':4 'richard':1 'va':7 'yep':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623097,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,AB,,,,,Natasha,,Ross,,,4512 Garfield Street,Hyattsville,MD,20781,United States,,,Events Director AAMS,,331651,1,,63971,2,1,,'20781':8 '4512':3 'garfield':4 'hyattsvill':6 'md':7 'natasha':1 'ross':2 'street':5,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623155,250.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,AB,,,,,Joan,,Saenz,,,2414 32nd Street SE,Washington,DC,20020,United States,,,Vice President Fifth Third Bank,,331667,1,,63971,2,1,,'20020':9 '2414':3 '32nd':4 'dc':8 'joan':1 'saenz':2 'se':6 'street':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623142,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,AB,,,,,Jessica,,Stout,,,1520 W. Kyleigh,Hobbs,NM,88242,United States,,,Marketing; Self,,331664,1,,63971,2,1,,'1520':3 '88242':8 'hobb':6 'jessica':1 'kyleigh':5 'nm':7 'stout':2 'w':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623137,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,AB,,,,,Cesar,,Blanco,,,PO Box 27074,El Paso,TX,79926,United States,,,State Representative Texas House of Representative,,322798,1,,63971,2,1,,'27074':5 '79926':9 'blanco':2 'box':4 'cesar':1 'el':6 'paso':7 'po':3 'tx':8,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634671,250.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Arturo,,Terrazas,,,5518 Grove Dr,Sunland Park,NM,88063,United States,,,Lobbyist,,324208,1,,65561,2,1,,'5518':3 '88063':9 'arturo':1 'dr':5 'grove':4 'nm':8 'park':7 'sunland':6 'terraza':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634666,25.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,AB,,,,Trey,,Williams,,,1202  E.Fillmore ,Phoenix,AZ,85006,United States,,,,,333969,1,,65561,2,1,,'1202':3 '85006':7 'az':6 'e.fillmore':4 'phoenix':5 'trey':1 'william':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634659,500.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,AB,,,,Joon,,Kim,,,1930 18th St NW APT 2,Washington,DC,20009-1796,United States,,,Partner NP Consulting Inc.,,322826,1,,65561,2,1,,'-1796':12 '18th':4 '1930':3 '2':8 '20009':11 'apt':7 'dc':10 'joon':1 'kim':2 'nw':6 'st':5 'washington':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634958,150.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,,,,Jeffrey,,Sherpard,,,4164 Sotol court,Las Cruces,NM,88011,United States,,,History Prof UTEP,,333991,1,,65561,2,1,,'4164':3 '88011':9 'court':5 'cruce':7 'jeffrey':1 'las':6 'nm':8 'sherpard':2 'sotol':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634955,50.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,,,,Emilia,,Vasquez,,,1925 E. Park Dr,Las Cruces,NM,88001,United States,,,retired,,333987,1,,65561,2,1,,'1925':3 '88001':10 'cruce':8 'dr':6 'e':4 'emilia':1 'las':7 'nm':9 'park':5 'vasquez':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
