id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
525109,15.0,2011-10-28 06:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,Angie,,Vacchio,,,22 Cara Loma,Cedar Crest,NM,87008,USA,1543,,,,,1,202,22554,2,1,Angie Vacchio,'22':3 '87008':9 'angi':1 'cara':4 'cedar':6 'crest':7 'loma':5 'nm':8 'vacchio':2,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525111,50.0,2011-11-05 06:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,Jennifer,,Moore,,,"2909 Summit Place, NE",Albuquerque,NM,87106,USA,1543,,,,,1,202,22554,2,1,Jennifer Moore,'2909':3 '87106':9 'albuquerqu':7 'jennif':1 'moor':2 'ne':6 'nm':8 'place':5 'summit':4,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525112,50.0,2011-12-11 07:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,Petrita M.,,Kramer,,,"2617 Carol St., NE",Albuquerque,NM,87112,USA,1543,,,,,1,202,22554,2,1,Petrita M. Kramer,'2617':4 '87112':10 'albuquerqu':8 'carol':5 'kramer':3 'm':2 'ne':7 'nm':9 'petrita':1 'st':6,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525115,50.0,2012-01-22 07:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,Lizette,,Lopez,,,669 Crestwood St.,San Pedro,CA,90731,USA,1543,,,,,1,202,22554,2,1,Lizette Lopez,'669':3 '90731':9 'ca':8 'crestwood':4 'lizett':1 'lopez':2 'pedro':7 'san':6 'st':5,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525116,75.0,2012-01-22 07:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,Barbara G.,,MacPherson,,,"826 Solar Rd., NW",Albuquerque,NM,87107,USA,1543,,,,,1,202,22554,2,1,Barbara G. MacPherson,'826':4 '87107':10 'albuquerqu':8 'barbara':1 'g':2 'macpherson':3 'nm':9 'nw':7 'rd':6 'solar':5,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525114,10.0,2012-01-22 07:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,Cynthia,,Aragon,,,39 Seabell Rd.,Belen,NM,87002,USA,1543,,,,,1,202,22554,2,1,Cynthia Aragon,'39':3 '87002':8 'aragon':2 'belen':6 'cynthia':1 'nm':7 'rd':5 'seabel':4,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525113,10.0,2012-01-22 07:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,Albert,,Chavez,,,"1449 Saunders Rd., SW",Albuquerque,NM,87105,USA,1543,,,,,1,202,22554,2,1,Albert Chavez,'1449':3 '87105':9 'albert':1 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'saunder':4 'sw':6,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525117,75.0,2012-01-22 07:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,W.T.,,MacPherson,,,"826 Solar Rd., NW",Albuquerque,NM,87107,USA,1543,,,,,1,202,22554,2,1,W.T. MacPherson,'826':3 '87107':9 'albuquerqu':7 'macpherson':2 'nm':8 'nw':6 'rd':5 'solar':4 'w.t':1,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528603,85748.0,2012-03-02 07:00:00+00:00,2012-04-09 21:08:38.626999+00:00,,,,,,Secretary of State,,Public Election Fund,,,325 Don Gaspar,Santa Fe,NM,87501,United States,,,State Government,,91057,1,27,22554,2,1,Secretary of State Public Election Fund,'325':7 '87501':13 'elect':5 'fe':11 'fund':6 'gaspar':9 'nm':12 'public':4 'santa':10 'secretari':1 'state':3,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
559876,21727.0,2012-06-01 06:00:00+00:00,2012-06-02 19:51:02.889999+00:00,,Supplemental public finance contribution,,,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Administrator,,108087,11,,25893,2,1,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary contribution,4860,Victor S Lopez,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
586431,100.0,2012-08-11 06:00:00+00:00,2012-09-19 03:21:55.657002+00:00,2745,,,,,Naomie,,Harrington,,,6108 Rio Grande Blvd NW,Los Ranchos de Albuquerque,NM,87114,United States,,,,,122125,1,,27120,2,1,Naomie Harrington,'6108':3 '87114':13 'albuquerqu':11 'blvd':6 'de':10 'grand':5 'harrington':2 'los':8 'naomi':1 'nm':12 'nw':7 'rancho':9 'rio':4,Monetary contribution,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586432,300.0,2012-08-19 06:00:00+00:00,2012-09-19 03:23:30.627001+00:00,,,,,,Jose,,Lopez,,,687 W MacArthur Ave.,San Pedro,CA,90731,United States,,,Longshoreman,,122126,1,,27120,2,1,Jose Lopez,'687':3 '90731':10 'ave':6 'ca':9 'jose':1 'lopez':2 'macarthur':5 'pedro':8 'san':7 'w':4,Monetary contribution,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
766785,25.0,2014-07-14 06:00:00+00:00,2014-09-06 22:57:30.500003+00:00,,,,,,,,,,,,,,,,3444,,,,,1,,37035,2,3,,'anonym':1,Anonymous Contribution,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769559,50.0,2014-07-14 06:00:00+00:00,2014-09-08 01:51:07.717003+00:00,2721,,,,,Robert,,Treinen,,,1225 Valle Alto Ct. NW,Albuquerque,NM,87107,United States,,,Attorney,,182416,1,1,37035,2,1,Robert Treinen,'1225':3 '87107':10 'albuquerqu':8 'alto':5 'ct':6 'nm':9 'nw':7 'robert':1 'treinen':2 'vall':4,Monetary contribution,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769571,30.0,2014-07-15 06:00:00+00:00,2014-09-08 01:54:11.757004+00:00,5545,,,,,Cheryl  Ann,,Harris,,,1110 Jefferson St. SE,Albuquerque,NM,87108,United States,,,,,182425,1,1,37035,2,1,Cheryl  Ann Harris,'1110':4 '87108':10 'albuquerqu':8 'ann':2 'cheryl':1 'harri':3 'jefferson':5 'nm':9 'se':7 'st':6,Monetary contribution,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769579,100.0,2014-08-22 06:00:00+00:00,2014-09-07 06:00:00+00:00,15647,,,,,Joe,,Goldbert,,,1504 Harvard Ct. Ne,Albuquerque,NM,87106,United States,,,Attorney,,182429,1,99,37035,2,1,Joe  Goldbert,'1504':3 '87106':9 'albuquerqu':7 'ct':5 'goldbert':2 'harvard':4 'joe':1 'ne':6 'nm':8,Monetary contribution,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781924,50.0,2014-09-05 06:00:00+00:00,2014-10-05 21:17:27.529999+00:00,,,,,,Petrita,,Kramer,,,"2617 Carol St., N.E.",Albuquerque,NM,87112,United States,,,,,185597,1,,37782,2,1,Petrita Kramer,'2617':3 '87112':9 'albuquerqu':7 'carol':4 'kramer':2 'n.e':6 'nm':8 'petrita':1 'st':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781976,100.0,2014-09-05 06:00:00+00:00,2014-10-05 22:51:03.370003+00:00,,,,,,Hannah,,Best,,,PO Box 27670,Albuquerque,NM,87125,United States,,,,,185641,1,,37782,2,1,Hannah Best,'27670':5 '87125':8 'albuquerqu':6 'best':2 'box':4 'hannah':1 'nm':7 'po':3,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781897,100.0,2014-09-05 06:00:00+00:00,2014-10-05 20:45:37+00:00,,,,,,Antonio,,Maestas,,,"544 61st, N.W.",Albuquerque,NM,87105,United States,,,,,185568,1,,37782,2,1,Antonio Maestas,'544':3 '61st':4 '87105':8 'albuquerqu':6 'antonio':1 'maesta':2 'n.w':5 'nm':7,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781903,200.0,2014-09-05 06:00:00+00:00,2014-10-05 20:56:32.097002+00:00,,,,,,George,,Weeth,,,"11131 Spyglass Hill Lane, N.E.",Albuquerque,NM,87111,United States,,,,,185579,1,,37782,2,1,George Weeth,'11131':3 '87111':10 'albuquerqu':8 'georg':1 'hill':5 'lane':6 'n.e':7 'nm':9 'spyglass':4 'weeth':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781900,100.0,2014-09-05 06:00:00+00:00,2014-10-05 20:51:40.250002+00:00,,,,,,Rod,,Dunn,,,"2003 Southern Blvd. S.E., #102-301",Rio Rancho,NM,87124,United States,,,,,185574,1,,37782,2,1,Rod Dunn,'-301':8 '102':7 '2003':3 '87124':12 'blvd':5 'dunn':2 'nm':11 'rancho':10 'rio':9 'rod':1 's.e':6 'southern':4,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781892,30.0,2014-09-05 06:00:00+00:00,2014-10-05 20:26:25.166999+00:00,,,,,,Romaine,,Serna,,,"2324 La Vista Court, N.W.",Albuquerque,NM,87120,United States,,,,,185561,1,,37782,2,1,Romaine Serna,'2324':3 '87120':10 'albuquerqu':8 'court':6 'la':4 'n.w':7 'nm':9 'romain':1 'serna':2 'vista':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781981,100.0,2014-09-05 06:00:00+00:00,2014-10-05 22:54:54.860002+00:00,,,,,,Peter,,White,,,3209 Ronconada Circle,Santa Fe,NM,87507,United States,,,,,185648,1,,37782,2,1,Peter White,'3209':3 '87507':9 'circl':5 'fe':7 'nm':8 'peter':1 'ronconada':4 'santa':6 'white':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781943,100.0,2014-09-05 06:00:00+00:00,2014-10-05 21:43:05.703004+00:00,,,,,,Michelle,,Meaders,,,"4047 Anderson Ave, S.E.",Albuquerque,NM,87108,United States,,,,,185610,1,,37782,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 's.e':6,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781932,100.0,2014-09-05 06:00:00+00:00,2014-10-05 21:24:42.213004+00:00,,,,,,,,,,Marks for New Mexico,"5704 Central Ave, S.W.",Albuquerque,NM,87105,United States,,,,,185603,4,,37782,2,1,Marks for New Mexico,'5704':5 '87105':11 'albuquerqu':9 'ave':7 'central':6 'mark':1 'mexico':4 'new':3 'nm':10 's.w':8,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781973,10.0,2014-09-05 06:00:00+00:00,2014-10-05 22:47:25.669997+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct. NW,Albuquerque,NM,87102,United States,,,,,185638,1,,37782,2,1,Roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781905,150.0,2014-09-05 06:00:00+00:00,2014-10-05 20:58:45.196997+00:00,,,,,,Raymond,,Hamilton,,,"12424 Princess Jeanne, N.E.",Albuquerque,NM,87112,United States,,,,,185582,1,,37782,2,1,Raymond Hamilton,'12424':3 '87112':9 'albuquerqu':7 'hamilton':2 'jeann':5 'n.e':6 'nm':8 'princess':4 'raymond':1,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781893,10.0,2014-09-05 06:00:00+00:00,2014-10-05 20:35:17.770002+00:00,,,,,,Louis,,Martinez,,,Post Office Box 4538,Albuquerque,NM,87174,United States,,,,,185562,1,,37782,2,1,Louis Martinez,'4538':6 '87174':9 'albuquerqu':7 'box':5 'loui':1 'martinez':2 'nm':8 'offic':4 'post':3,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781913,25.0,2014-09-05 06:00:00+00:00,2014-10-05 21:10:13.380004+00:00,,,,,,Victoria,,Otero,,,"5308 Canada Vista, N.W.",Albuquerque,NM,87120,United States,,,,,185590,1,,37782,2,1,Victoria Otero,'5308':3 '87120':9 'albuquerqu':7 'canada':4 'n.w':6 'nm':8 'otero':2 'victoria':1 'vista':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781917,50.0,2014-09-05 06:00:00+00:00,2014-10-05 21:13:38.787001+00:00,,,,,,Frank,,Salazar,,,Post Office Box 2672,Corrales,NM,87048,United States,,,,,185594,1,,37782,2,1,Frank Salazar,'2672':6 '87048':9 'box':5 'corral':7 'frank':1 'nm':8 'offic':4 'post':3 'salazar':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781977,100.0,2014-09-05 06:00:00+00:00,2014-10-05 22:52:13.976999+00:00,,,,,,Jim,,Buhaug,,,PO Box 1429,Cedar Crest,NM,87008,United States,,,,,185644,1,,37782,2,1,Jim Buhaug,'1429':5 '87008':9 'box':4 'buhaug':2 'cedar':6 'crest':7 'jim':1 'nm':8 'po':3,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781894,100.0,2014-09-05 06:00:00+00:00,2014-10-05 20:37:18.546997+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr. S.W.,Albuquerque,NM,87105,United States,,,,,185563,1,,37782,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 's.w':6 'shadysid':4,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781910,200.0,2014-09-05 06:00:00+00:00,2014-10-05 21:06:22.699996+00:00,,,,,,Perla,,Martinez,,,105 Camino de los Chavez,Belen,NM,87002,United States,,,,,185587,1,,37782,2,1,Perla Martinez,'105':3 '87002':10 'belen':8 'camino':4 'chavez':7 'de':5 'los':6 'martinez':2 'nm':9 'perla':1,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781934,100.0,2014-09-05 06:00:00+00:00,2014-10-05 21:26:37.887000+00:00,,,,,,,,,,Norvelle Law Firm,"620 Roma, N.W.",Albuquerque,NM,87102,United States,,,,,185605,14,,37782,2,1,Norvelle Law Firm,'620':4 '87102':9 'albuquerqu':7 'firm':3 'law':2 'n.w':6 'nm':8 'norvell':1 'roma':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781898,250.0,2014-09-05 06:00:00+00:00,2014-10-05 20:49:15.573003+00:00,,,,,,David,,Proffit,,,37 Mahon Road,Edgewood,NM,87015,United States,,,Attorney,,185571,1,,37782,2,1,David Proffit,'37':3 '87015':8 'david':1 'edgewood':6 'mahon':4 'nm':7 'proffit':2 'road':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781938,200.0,2014-09-05 06:00:00+00:00,2014-10-05 21:30:31.843002+00:00,,,,,,Joe,,Romero,,,7101 Carriveau Ave N.E.,Albuquerque,NM,87110,United States,,,,,185607,1,,37782,2,1,Joe Romero,'7101':3 '87110':9 'albuquerqu':7 'ave':5 'carriveau':4 'joe':1 'n.e':6 'nm':8 'romero':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781896,1000.0,2014-09-05 06:00:00+00:00,2014-10-05 20:43:39.266999+00:00,,,,,,Margaret,Moses,Branch,,,"8635 Rio Grande, N.W.",Alb,NM,87114,United States,,,Attorney,,185565,1,,37782,2,1,Margaret Moses Branch,'8635':4 '87114':10 'alb':8 'branch':3 'grand':6 'margaret':1 'mose':2 'n.w':7 'nm':9 'rio':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781975,100.0,2014-09-05 06:00:00+00:00,2014-10-05 22:49:25.102998+00:00,,,,,,Hal,,Behl,,,7400 Chaco Rd NE,Albuquerque,NM,87109,United States,,,,,185640,1,,37782,2,1,Hal Behl,'7400':3 '87109':9 'albuquerqu':7 'behl':2 'chaco':4 'hal':1 'ne':6 'nm':8 'rd':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781979,75.0,2014-09-05 06:00:00+00:00,2014-10-05 22:53:22.053002+00:00,,,,,,Paul,,Melendres,,,1017 5th Street NW,Albuquerque,NM,87102,United States,,,,,185646,1,,37782,2,1,Paul Melendres,'1017':3 '5th':4 '87102':9 'albuquerqu':7 'melendr':2 'nm':8 'nw':6 'paul':1 'street':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781927,250.0,2014-09-05 06:00:00+00:00,2014-10-05 21:18:47.293001+00:00,,,,,,Michael,,Doyle,,,Post Office Box 880,Los Lunas,NM,87031,United States,,,Attorney,,185598,1,,37782,2,1,Michael Doyle,'87031':10 '880':6 'box':5 'doyl':2 'los':7 'luna':8 'michael':1 'nm':9 'offic':4 'post':3,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781929,100.0,2014-09-05 06:00:00+00:00,2014-10-05 21:21:14.356999+00:00,,,,,,Jeromee,,Goss,,,No. 5 Camino del Sol,Corrales,NM,87048,United States,,,,,185601,1,,37782,2,1,Jeromee Goss,'5':4 '87048':10 'camino':5 'corral':8 'del':6 'goss':2 'jerome':1 'nm':9 'sol':7,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781945,25.0,2014-09-05 06:00:00+00:00,2014-10-05 21:47:38.596998+00:00,,,,,,,,,,Committee to Elect Danny,Post Office Box 40105,Albuquerque,NM,87196,United States,,,,,185612,11,,37782,2,1,Committee to Elect Danny,'40105':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'danni':4 'elect':3 'nm':10 'offic':6 'post':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781902,100.0,2014-09-05 06:00:00+00:00,2014-10-05 20:54:36.233004+00:00,,,,,,Donald,,Vigil,,,"100 14th Street, S.W.",Albuquerque,NM,87102,United States,,,,,185577,1,,37782,2,1,Donald Vigil,'100':3 '14th':4 '87102':9 'albuquerqu':7 'donald':1 'nm':8 's.w':6 'street':5 'vigil':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781906,100.0,2014-09-05 06:00:00+00:00,2014-10-05 21:00:08.953001+00:00,,,,,,Roger,,Eaton,,,"7103 4th Street, N.W.",Albuquerque,NM,87107,United States,,,,,185584,1,,37782,2,1,Roger Eaton,'4th':4 '7103':3 '87107':9 'albuquerqu':7 'eaton':2 'n.w':6 'nm':8 'roger':1 'street':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781912,25.0,2014-09-05 06:00:00+00:00,2014-10-05 21:08:34.382996+00:00,,,,,,,,,,"Scott, Don","2632 Mesilla St., N.W.",Albuquerque,NM,87110,United States,,,,,185589,14,,37782,2,1,"Scott, Don",'2632':3 '87110':9 'albuquerqu':7 'mesilla':4 'n.w':6 'nm':8 'scott':1 'st':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781944,100.0,2014-09-05 06:00:00+00:00,2014-10-05 21:44:52.733000+00:00,,,,,,Tim,,Eichenberg,,,Post Office Box 573,Albuquerque,NM,87103,United States,,,,,185611,1,,37782,2,1,Tim Eichenberg,'573':6 '87103':9 'albuquerqu':7 'box':5 'eichenberg':2 'nm':8 'offic':4 'post':3 'tim':1,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781901,100.0,2014-09-05 06:00:00+00:00,2014-10-05 20:52:59.342998+00:00,,,,,,Alan,,Hall,,,"511 Solar Road, N.W.",Albuquerque,NM,87107,United States,,,,,185576,1,,37782,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'n.w':6 'nm':8 'road':5 'solar':4,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781891,25.0,2014-09-05 06:00:00+00:00,2014-10-05 20:23:04.829997+00:00,,,,,,Charles,,Powell,,,Post Office Box 20451,Albuquerque,NM,87154,United States,,,retired,,185560,1,,37782,2,1,Charles Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'offic':4 'post':3 'powel':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781920,50.0,2014-09-05 06:00:00+00:00,2014-10-05 21:15:54.633004+00:00,,,,,,Katherine,,Cordova,,,"850 Salida Sandia, S.W.",Albuquerque,NM,87105,United States,,,,,185596,1,,37782,2,1,Katherine Cordova,'850':3 '87105':9 'albuquerqu':7 'cordova':2 'katherin':1 'nm':8 's.w':6 'salida':4 'sandia':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781970,100.0,2014-09-05 06:00:00+00:00,2014-10-05 22:44:43.163002+00:00,,,,,,Derek,,Weems,,,2900 Casa del Norte NE,Albuquerque,NM,87112,United States,,,,,185635,1,,37782,2,1,Derek Weems,'2900':3 '87112':10 'albuquerqu':8 'casa':4 'del':5 'derek':1 'ne':7 'nm':9 'nort':6 'weem':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781895,100.0,2014-09-05 06:00:00+00:00,2014-10-05 20:41:35.979996+00:00,,,,,,Joanne,,Martin,,,"1818 4th Place, N.E.",Albuquerque,NM,87105,United States,,,,,185564,1,,37782,2,1,Joanne Martin,'1818':3 '4th':4 '87105':9 'albuquerqu':7 'joann':1 'martin':2 'n.e':6 'nm':8 'place':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781907,250.0,2014-09-05 06:00:00+00:00,2014-10-05 06:00:00+00:00,,,,,,,,,,"Madrid, Patricia","2219 Vista Larga, N.E.",Albuquerque,NM,87106,United States,,,Attorney,,185609,4,,37782,2,1,"Madrid, Patricia",'2219':3 '87106':9 'albuquerqu':7 'larga':5 'madrid':1 'n.e':6 'nm':8 'patricia':2 'vista':4,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781969,50.0,2014-09-07 06:00:00+00:00,2014-10-05 22:43:17.457001+00:00,,,,,,Evelyn,,Sanchez,,,2400 Pin Court,Rio Rancho,NM,87124,United States,,,,,185633,1,,37782,2,1,Evelyn Sanchez,'2400':3 '87124':9 'court':5 'evelyn':1 'nm':8 'pin':4 'rancho':7 'rio':6 'sanchez':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781967,100.0,2014-09-08 06:00:00+00:00,2014-10-05 22:42:03.309998+00:00,,,,,,Veronica,,Dorato,,,1524 Las Lomas NE,Albuquerque,NM,87106,United States,,,,,185632,1,,37782,2,1,Veronica Dorato,'1524':3 '87106':9 'albuquerqu':7 'dorato':2 'las':4 'loma':5 'ne':6 'nm':8 'veronica':1,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781999,75.0,2014-09-09 06:00:00+00:00,2014-10-05 23:16:58.292996+00:00,,,,,,Eliu,,Romero,,,PO Box 255,Taos,NM,87571,United States,,,,,185673,1,,37782,2,1,Eliu Romero,'255':5 '87571':8 'box':4 'eliu':1 'nm':7 'po':3 'romero':2 'tao':6,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781966,50.0,2014-09-15 06:00:00+00:00,2014-10-05 22:40:40.816998+00:00,,,,,,Helen,,Lopez,,,PO Box 9332,Santa Fe,NM,87504,United States,,,,,185631,1,,37782,2,1,Helen Lopez,'87504':9 '9332':5 'box':4 'fe':7 'helen':1 'lopez':2 'nm':8 'po':3 'santa':6,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781963,150.0,2014-09-15 06:00:00+00:00,2014-10-05 22:38:52.612999+00:00,,,,,,Seth,,Sparks,,,619 Graceland SE,Albuquerque,NM,87108,United States,,,,,185630,1,,37782,2,1,Seth Sparks,'619':3 '87108':8 'albuquerqu':6 'graceland':4 'nm':7 'se':5 'seth':1 'spark':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781962,50.0,2014-09-17 06:00:00+00:00,2014-10-05 22:37:20.150000+00:00,,,,,,Chris,,Key,,,1005 Tramway Ln NE,Albuquerque,NM,87122,United States,,,,,185628,1,,37782,2,1,Chris Key,'1005':3 '87122':9 'albuquerqu':7 'chris':1 'key':2 'ln':5 'ne':6 'nm':8 'tramway':4,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781961,250.0,2014-09-17 06:00:00+00:00,2014-10-05 22:35:32.306997+00:00,,,,,,Paul,,Campos,,,PO Box 23318,Santa Fe,NM,87502,United States,,,Attorney,,185627,1,,37782,2,1,Paul  Campos,'23318':5 '87502':9 'box':4 'campo':2 'fe':7 'nm':8 'paul':1 'po':3 'santa':6,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781960,10.0,2014-09-17 06:00:00+00:00,2014-10-05 22:33:57.722999+00:00,,,,,,Franchesca,,Potter,,,10804 Princess Jeanne Av NE,Albuquerque,NM,87112,United States,,,,,185626,1,,37782,2,1,Franchesca Potter,'10804':3 '87112':10 'albuquerqu':8 'av':6 'franchesca':1 'jeann':5 'ne':7 'nm':9 'potter':2 'princess':4,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781958,50.0,2014-09-18 06:00:00+00:00,2014-10-05 22:31:35.076996+00:00,,,,,,Ari,,Biernoff,,,220 Girard Blvd SE,Albuquerque,NM,87106,United States,,,,,185623,1,,37782,2,1,Ari Biernoff,'220':3 '87106':9 'albuquerqu':7 'ari':1 'biernoff':2 'blvd':5 'girard':4 'nm':8 'se':6,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
