id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
789065,500.0,2014-09-09 06:00:00+00:00,2014-10-12 00:16:44.647001+00:00,,,,,,,,,,CWA Local 7076,460 St Michaels Dr Bldg 1000 Ste 1001,Santa Fe,NM,87505,United States,,,Labor Union,,188019,11,,38145,2,1,CWA Local 7076,'1000':9 '1001':11 '460':4 '7076':3 '87505':15 'bldg':8 'cwa':1 'dr':7 'fe':13 'local':2 'michael':6 'nm':14 'santa':12 'st':5 'ste':10,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789125,25.0,2014-09-17 06:00:00+00:00,2014-10-12 01:39:39.583002+00:00,,,,,,Erica,,Wendel-Oglesby,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,,,188057,1,,38145,2,1,Erica Wendel-Oglesby,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789118,100.0,2014-09-17 06:00:00+00:00,2014-10-12 01:27:05.257002+00:00,,,,,,Rebecca,,Schelker,,,PO Box 1853,Sandia Park,NM,87047,United States,,,,,188052,1,,38145,2,1,Rebecca  Schelker,'1853':5 '87047':9 'box':4 'nm':8 'park':7 'po':3 'rebecca':1 'sandia':6 'schelker':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789109,50.0,2014-09-17 06:00:00+00:00,2014-10-12 01:15:57.726999+00:00,,,,,,William,,Singer,,,PO Box 139,Cedar Crest,NM,87008,United States,,,,,188044,1,,38145,2,1,William Singer,'139':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'singer':2 'william':1,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789116,50.0,2014-09-17 06:00:00+00:00,2014-10-12 01:21:57.107005+00:00,,,,,,Jerome,,Lehnus,,,47 Via Entrada,Sandia Park,NM,87047,United States,,,,,188050,1,,38145,2,1,Jerome Lehnus,'47':3 '87047':9 'entrada':5 'jerom':1 'lehnus':2 'nm':8 'park':7 'sandia':6 'via':4,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789127,100.0,2014-09-17 06:00:00+00:00,2014-10-12 01:41:48.550002+00:00,,,,,,Clark,,Bussey,,,19 Punta Linda,Sandia Park,NM,87047,United States,,,,,188060,1,,38145,2,1,Clark Bussey,'19':3 '87047':9 'bussey':2 'clark':1 'linda':5 'nm':8 'park':7 'punta':4 'sandia':6,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789113,50.0,2014-09-17 06:00:00+00:00,2014-10-12 01:17:52.933002+00:00,,,,,,Dwight,,Miller,,,PO Box 517,Cedar Crest,NM,87008,United States,,,,,188047,1,,38145,2,1,Dwight Miller,'517':5 '87008':9 'box':4 'cedar':6 'crest':7 'dwight':1 'miller':2 'nm':8 'po':3,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789108,50.0,2014-09-17 06:00:00+00:00,2014-10-12 01:14:25.500002+00:00,,,,,,Nancy,,Benson,,,11 Punta Linda,Sandia Park,NM,87047,United States,,,,,188043,1,,38145,2,1,Nancy Benson,'11':3 '87047':9 'benson':2 'linda':5 'nanci':1 'nm':8 'park':7 'punta':4 'sandia':6,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789115,50.0,2014-09-17 06:00:00+00:00,2014-10-12 01:19:27.172998+00:00,,,,,,Nancy,,Wallin,,,64 Raindance Road,Sandia Park,NM,87047,United States,,,,,188049,1,,38145,2,1,Nancy  Wallin,'64':3 '87047':9 'nanci':1 'nm':8 'park':7 'raindanc':4 'road':5 'sandia':6 'wallin':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789121,200.0,2014-09-17 06:00:00+00:00,2014-10-12 01:31:18.493000+00:00,,,,,,Jim,,Buhaug,,,13 Kiua Loop,Sandia Park,NM,87047,United States,,,,,188054,1,,38145,2,1,Jim Buhaug,'13':3 '87047':9 'buhaug':2 'jim':1 'kiua':4 'loop':5 'nm':8 'park':7 'sandia':6,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789122,25.0,2014-09-17 06:00:00+00:00,2014-10-12 01:33:50.046998+00:00,,,,,,Albert,,Noyer,,,29 Lakeview Drive,Sandia Park,NM,87047,United States,,,,,188055,1,,38145,2,1,Albert Noyer,'29':3 '87047':9 'albert':1 'drive':5 'lakeview':4 'nm':8 'noyer':2 'park':7 'sandia':6,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789117,250.0,2014-09-17 06:00:00+00:00,2014-10-12 01:24:25.807003+00:00,,,,,,Paula,,Ramsey,,,PO Box 298,Tijeras,NM,87059,United States,,,Self Employed,,188051,1,,38145,2,1,Paula Ramsey,'298':5 '87059':8 'box':4 'nm':7 'paula':1 'po':3 'ramsey':2 'tijera':6,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789104,25.0,2014-09-17 06:00:00+00:00,2014-10-12 01:12:52.069997+00:00,,,,,,Larry,,Goodell,,,PO Box 571,Placitas,NM,87043,United States,,,,,188042,1,,38145,2,1,Larry Goodell,'571':5 '87043':8 'box':4 'goodel':2 'larri':1 'nm':7 'placita':6 'po':3,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789100,40.0,2014-09-17 06:00:00+00:00,2014-10-12 01:11:13.416999+00:00,,,,,,Janice,,Saxton,,,123 Juniper RD,Placitas,NM,87043,United States,,,,,188041,1,,38145,2,1,Janice Saxton,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789123,25.0,2014-09-17 06:00:00+00:00,2014-10-12 01:36:43.956997+00:00,,,,,,Marlys,,Lesley,,,PO Box 55,Cedar Crest,NM,87008,United States,,,,,188056,1,,38145,2,1,Marlys Lesley,'55':5 '87008':9 'box':4 'cedar':6 'crest':7 'lesley':2 'mar':1 'nm':8 'po':3,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789120,100.0,2014-09-17 06:00:00+00:00,2014-10-12 01:29:20.712995+00:00,,,,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,,,188053,1,,38145,2,1,Harold Murphree,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789099,150.0,2014-09-17 06:00:00+00:00,2014-10-12 01:09:24.870001+00:00,,,,,,Jeff,,Reynolds,,,PO Box 294,Placitas,NM,87043,United States,,,,,188040,1,,38145,2,1,Jeff Reynolds,'294':5 '87043':8 'box':4 'jeff':1 'nm':7 'placita':6 'po':3 'reynold':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789098,150.0,2014-09-17 06:00:00+00:00,2014-10-12 01:07:09.740004+00:00,,,,,,Richard,,Koteras,,,168 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,,,188039,1,,38145,2,1,Richard Koteras,'168':3 '87047':11 'drive':7 'ko':6 'kotera':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'richard':1 'sandia':8,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789071,25.0,2014-09-24 06:00:00+00:00,2014-10-12 00:20:42.017003+00:00,,,,,,Laura,,Robbins,,,16 Dos Hermanitas,Placitas,NM,87043,United States,,,,,188023,1,,38145,2,1,Laura Robbins,'16':3 '87043':8 'dos':4 'hermanita':5 'laura':1 'nm':7 'placita':6 'robbin':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789082,100.0,2014-09-24 06:00:00+00:00,2014-10-12 00:31:55.629998+00:00,,,,,,Rick,,Miera,,,1011 Forrester NW,Albuquerquel,NM,87104,United States,,,,,188031,1,,38145,2,1,Rick Miera,'1011':3 '87104':8 'albuquerquel':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789079,50.0,2014-09-24 06:00:00+00:00,2014-10-12 00:29:37.693003+00:00,,,,,,Louise,,Bernier,,,1608 Arlene Rd SE,Rio Rancho,NM,87124,United States,,,,,188030,1,,38145,2,1,Louise Bernier,'1608':3 '87124':10 'arlen':4 'bernier':2 'louis':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789074,400.0,2014-09-24 06:00:00+00:00,2014-10-12 00:23:53.913002+00:00,,,,,,,,,,New Mexico Democrat Club,2300 Wrangler Ct,Rio Rancho,NM,87124,United States,,,Democrat Club,,188024,4,,38145,2,1,New Mexico Democrat Club,'2300':5 '87124':11 'club':4 'ct':7 'democrat':3 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'wrangler':6,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789069,75.0,2014-09-24 06:00:00+00:00,2014-10-12 00:18:28.510004+00:00,,,,,,Rita,,Garcia,,,4705 Friendly Pl NW,Albuquerquel,NM,87120,United States,,,,,188021,1,,38145,2,1,Rita Garcia,'4705':3 '87120':9 'albuquerquel':7 'friend':4 'garcia':2 'nm':8 'nw':6 'pl':5 'rita':1,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789076,2600.0,2014-09-24 06:00:00+00:00,2014-10-12 00:27:21.990001+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Avenue NW,Washington DC,DC,20001,United States,,,Union,,188027,3,,38145,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'avenu':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789086,50.0,2014-09-29 06:00:00+00:00,2014-10-12 00:51:08.307000+00:00,,,,,,Wayne and Stacie,,Evelo,,,28 Campo RD,Tijeras,NM,87059,United States,,,,,188033,1,,38145,2,1,Wayne and Stacie Evelo,'28':5 '87059':10 'campo':6 'evelo':4 'nm':9 'rd':7 'staci':3 'tijera':8 'wayn':1,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789087,50.0,2014-09-29 06:00:00+00:00,2014-10-12 00:53:05.759998+00:00,,,,,,Arden and Elynn,,Molina-Cowden,,,5904 Prairie Night LN NW,Albuquerquel,NM,87120,United States,,,,,188034,1,,38145,2,1,Arden and Elynn Molina-Cowden,'5904':7 '87120':14 'albuquerquel':12 'arden':1 'cowden':6 'elynn':3 'ln':10 'molina':5 'molina-cowden':4 'night':9 'nm':13 'nw':11 'prairi':8,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789091,200.0,2014-09-29 06:00:00+00:00,2014-10-12 00:55:49.030000+00:00,,,,,,Kurt,,Menke,,,3016 Santa Clara SE,Albuquerquel,NM,87106,United States,,,,,188036,1,,38145,2,1,Kurt Menke,'3016':3 '87106':9 'albuquerquel':7 'clara':5 'kurt':1 'menk':2 'nm':8 'santa':4 'se':6,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789095,100.0,2014-09-29 06:00:00+00:00,2014-10-12 00:58:37.043000+00:00,,,,,,Charles and Sandra,,Johnson,,,3 Katherine Court,Placitas,NM,87043,United States,,,,,188038,1,,38145,2,1,Charles and Sandra Johnson,'3':5 '87043':10 'charl':1 'court':7 'johnson':4 'katherin':6 'nm':9 'placita':8 'sandra':3,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788977,10.0,2014-10-06 06:00:00+00:00,2014-10-11 23:14:09.433000+00:00,,,,,,Greg,,Kaufman,,,417 Hermosa Dr NE,Albuquerque,NM,87108,United States,,,,,187961,1,,38145,2,1,Greg Kaufman,'417':3 '87108':9 'albuquerqu':7 'dr':5 'greg':1 'hermosa':4 'kaufman':2 'ne':6 'nm':8,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788968,50.0,2014-10-06 06:00:00+00:00,2014-10-11 23:10:44.026997+00:00,,,,,,Pam,,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,,,187956,1,,38145,2,1,Pam Neas,'86':3 '87043':8 'camino':4 'nea':2 'nm':7 'pam':1 'placita':6 'redondo':5,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788971,25.0,2014-10-06 06:00:00+00:00,2014-10-11 23:12:32.806999+00:00,,,,,,LeeRoy,,Martinez,,,18 Anne Pickard Ct.,Tijeras,NM,87059,United States,,,,,187959,1,,38145,2,1,LeeRoy Martinez,'18':3 '87059':9 'ann':4 'ct':6 'leeroy':1 'martinez':2 'nm':8 'pickard':5 'tijera':7,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788985,100.0,2014-10-06 06:00:00+00:00,2014-10-11 23:16:36.183003+00:00,,,,,,Laura,,Brown,,,1005 El Alhambra,Los Ranchos,NM,87107,United States,,,,,187966,1,,38145,2,1,Laura Brown,'1005':3 '87107':9 'alhambra':5 'brown':2 'el':4 'laura':1 'los':6 'nm':8 'rancho':7,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789031,75.0,2014-10-06 06:00:00+00:00,2014-10-11 23:43:44.650004+00:00,,,,,,Douglas,,Sporn,,,1 Dreamcatcher Trail,Placitaas,NM,87043,United States,,,,,188003,1,,38145,2,1,Douglas  Sporn,'1':3 '87043':8 'dougla':1 'dreamcatch':4 'nm':7 'placitaa':6 'sporn':2 'trail':5,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789006,25.0,2014-10-06 06:00:00+00:00,2014-10-11 23:27:39.126997+00:00,,,,,,William,,Tiwals,,,1509 Georgene Dr NE,Albuquerquel,NM,87112,United States,,,,,187981,1,,38145,2,1,William Tiwals,'1509':3 '87112':9 'albuquerquel':7 'dr':5 'georgen':4 'ne':6 'nm':8 'tiwal':2 'william':1,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788989,50.0,2014-10-06 06:00:00+00:00,2014-10-11 23:18:10.409996+00:00,,,,,,Dema,,Scott,,,28 Santa Ana Loop,Placitas,NM,87043,United States,,,,,187969,1,,38145,2,1,Dema Scott,'28':3 '87043':9 'ana':5 'dema':1 'loop':6 'nm':8 'placita':7 'santa':4 'scott':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789004,100.0,2014-10-06 06:00:00+00:00,2014-10-11 23:25:43.779999+00:00,,,,,,Seth,,Sparks,,,619 Graceland SE,Albuquerquel,NM,87108,United States,,,,,187980,1,,38145,2,1,Seth Sparks,'619':3 '87108':8 'albuquerquel':6 'graceland':4 'nm':7 'se':5 'seth':1 'spark':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789021,50.0,2014-10-06 06:00:00+00:00,2014-10-11 23:37:05.177004+00:00,,,,,,Angela,,Vachio,,,22 Casa Loma,Cedar Crest,NM,87008,United States,,,,,187996,1,,38145,2,1,Angela Vachio,'22':3 '87008':9 'angela':1 'casa':4 'cedar':6 'crest':7 'loma':5 'nm':8 'vachio':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789017,100.0,2014-10-06 06:00:00+00:00,2014-10-11 23:35:17.380000+00:00,,,,,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,187992,1,,38145,2,1,Laura Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789028,100.0,2014-10-06 06:00:00+00:00,2014-10-11 23:41:43.732997+00:00,,,,,,Adam,,Roe,,,2212 Winding Woods Dr,Tucker,GA,30084,United States,,,,,188001,1,,38145,2,1,Adam  Roe,'2212':3 '30084':9 'adam':1 'dr':6 'ga':8 'roe':2 'tucker':7 'wind':4 'wood':5,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789024,250.0,2014-10-06 06:00:00+00:00,2014-10-11 23:38:58.433001+00:00,,,,,,Jeremy,,Nelson,,,4601 Royene Ave NE,Albuquerquel,NM,87110,United States,,,Real Esate Broker,,187998,1,,38145,2,1,Jeremy Nelson,'4601':3 '87110':9 'albuquerquel':7 'ave':5 'jeremi':1 'ne':6 'nelson':2 'nm':8 'royen':4,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789003,250.0,2014-10-06 06:00:00+00:00,2014-10-11 23:24:12.579995+00:00,,,,,,Jeremy,,Nelson,,,4601 Royene Ave NE,Albuquerquel,NM,87110,United States,,,Real Esate Broker,,187978,1,,38145,2,1,Jeremy Nelson,'4601':3 '87110':9 'albuquerquel':7 'ave':5 'jeremi':1 'ne':6 'nelson':2 'nm':8 'royen':4,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789036,25.0,2014-10-06 06:00:00+00:00,2014-10-11 23:45:54.207003+00:00,,,,,,William,,Shepherd,,,PO Box 887,Placitas,NM,87043,United States,,,,,188006,1,,38145,2,1,William Shepherd,'87043':8 '887':5 'box':4 'nm':7 'placita':6 'po':3 'shepherd':2 'william':1,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788962,10.0,2014-10-06 06:00:00+00:00,2014-10-11 23:08:42.969995+00:00,,,,,,Mary,,Hohn,,,27 Chaparral Rd,Placitas,NM,87043,United States,,,,,187954,1,,38145,2,1,Mary Hohn,'27':3 '87043':8 'chaparr':4 'hohn':2 'mari':1 'nm':7 'placita':6 'rd':5,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788994,25.0,2014-10-06 06:00:00+00:00,2014-10-11 23:19:48.580000+00:00,,,,,,Gary,,Peterson,,,134 Sandia Crest Rd,Sandia Park,NM,87047,United States,,,,,187971,1,,38145,2,1,Gary Peterson,"'134':3 '87047':10 'crest':5 'gari':1 'nm':9 'park':8 'peterson':2 'rd':6 'sandia':4,7",Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789010,500.0,2014-10-06 06:00:00+00:00,2014-10-11 23:30:52.442997+00:00,,,,,,Gerald,,Hermanson,,,9601 Signal Ave NE,Albuquerquel,NM,87122,United States,,,Self Employed Construction,,187986,1,,38145,2,1,Gerald Hermanson,'87122':9 '9601':3 'albuquerquel':7 'ave':5 'gerald':1 'hermanson':2 'ne':6 'nm':8 'signal':4,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789014,500.0,2014-10-06 06:00:00+00:00,2014-10-11 23:32:33.249998+00:00,,,,,,Linda,,Hermanson,,,9601 Signal Ave NE,Albuquerquel,NM,87122,United States,,,Construction,,187989,1,,38145,2,1,Linda Hermanson,'87122':9 '9601':3 'albuquerquel':7 'ave':5 'hermanson':2 'linda':1 'ne':6 'nm':8 'signal':4,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789039,50.0,2014-10-06 06:00:00+00:00,2014-10-11 23:51:49.046999+00:00,,,,,,Paatricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerquel,NM,87105,United States,,,,,188009,1,,38145,2,1,Paatricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerquel':7 'camino':4 'nm':8 'paatricio':1 'ruiloba':2 'sw':6,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788999,100.0,2014-10-06 06:00:00+00:00,2014-10-11 23:22:05.066996+00:00,,,,,,Janelle,,Johnson,,,3128 Summit Place NE,Albuquerquel,NM,87106,United States,,,,,187974,1,,38145,2,1,Janelle Johnson,'3128':3 '87106':9 'albuquerquel':7 'janell':1 'johnson':2 'ne':6 'nm':8 'place':5 'summit':4,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807614,50.0,2014-10-27 06:00:00+00:00,2014-10-30 03:53:06.753002+00:00,,,,,,Myrna,,Ward,,,52 Tulane,Pueblo,CO,81005,United States,,,,,194045,1,,39184,2,1,Myrna Ward,'52':3 '81005':7 'co':6 'myrna':1 'pueblo':5 'tulan':4 'ward':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807610,100.0,2014-10-27 06:00:00+00:00,2014-10-30 03:49:23.279998+00:00,,,,,,Michelle,,Kavanaugh,,,1923 Madeira Dr. NE,Albuquerquel,NM,87110,United States,,,,,194038,1,,39184,2,1,Michelle Kavanaugh,'1923':3 '87110':9 'albuquerquel':7 'dr':5 'kavanaugh':2 'madeira':4 'michell':1 'ne':6 'nm':8,Monetary contribution,6687,John M Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807622,15.0,2014-10-27 06:00:00+00:00,2014-10-30 03:57:22.316996+00:00,,,,,,William,,Tiwald,,,1509 Georgene Dr NE,Albuquerque,NM,87112,United States,,,,,194052,1,,39184,2,1,William Tiwald,'1509':3 '87112':9 'albuquerqu':7 'dr':5 'georgen':4 'ne':6 'nm':8 'tiwald':2 'william':1,Monetary contribution,6687,John M Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807618,250.0,2014-10-27 06:00:00+00:00,2014-10-30 03:55:47.466998+00:00,,,,,,Sheryl,,Willaims Stapleton,,,PO Box 25385,Albuquerquel,NM,87125,United States,,,educator,,194050,1,,39184,2,1,Sheryl Willaims Stapleton,'25385':6 '87125':9 'albuquerquel':7 'box':5 'nm':8 'po':4 'sheryl':1 'stapleton':3 'willaim':2,Monetary contribution,6687,John M Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818232,250.0,2014-11-04 07:00:00+00:00,2014-12-04 03:58:48.663002+00:00,,,,,,,,,,CWA Local 7076,460 St Michaels Dr Bldg 1000 Ste 1001,Santa Fe,NM,87505,USA,,,union,,197088,3,,40294,2,1,CWA Local 7076,'1000':9 '1001':11 '460':4 '7076':3 '87505':15 'bldg':8 'cwa':1 'dr':7 'fe':13 'local':2 'michael':6 'nm':14 'santa':12 'st':5 'ste':10,Monetary contribution,6687,John M Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818234,100.0,2014-11-04 07:00:00+00:00,2014-12-04 04:00:58.426998+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,union,,169481,4,,40294,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,6687,John M Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818243,50.0,2014-11-04 07:00:00+00:00,2014-12-04 04:09:11.029997+00:00,,,,,,Lindsay,,Theo,,,1311 Edith Blvd. SE,Albuquerque,NM,87102,United States,,,,,197096,1,,40294,2,1,Lindsay Theo,'1311':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'lindsay':1 'nm':8 'se':6 'theo':2,Monetary contribution,6687,John M Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818242,250.0,2014-11-04 07:00:00+00:00,2014-12-04 04:07:09.676998+00:00,,,,,,Carmen,,Lujan,,,RR1 Box 102,Santa Fe,NM,87506,United States,,,self employed,,197095,1,,40294,2,1,Carmen Lujan,'102':5 '87506':9 'box':4 'carmen':1 'fe':7 'lujan':2 'nm':8 'rr1':3 'santa':6,Monetary contribution,6687,John M Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818230,500.0,2014-11-04 07:00:00+00:00,2014-12-04 03:55:50.090005+00:00,,,,,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,self employed,,197086,1,,40294,2,1,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary contribution,6687,John M Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818238,250.0,2014-11-04 07:00:00+00:00,2014-12-04 04:04:51.990001+00:00,,,,,,Ben,,Lujan,,,RR1 Box 102,Santa Fe,NM,87506,United States,,,self employed,,197092,1,,40294,2,1,Ben Lujan,'102':5 '87506':9 'ben':1 'box':4 'fe':7 'lujan':2 'nm':8 'rr1':3 'santa':6,Monetary contribution,6687,John M Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818235,250.0,2014-11-04 07:00:00+00:00,2014-12-04 04:02:58.919997+00:00,,,,,,Mimi,,Stewart,,,313 Moon St. NE,Albuquerue,NM,87123,United States,,,self employed,,197091,1,,40294,2,1,Mimi Stewart,'313':3 '87123':9 'albuqueru':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,6687,John M Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
872854,150.0,2015-10-26 06:00:00+00:00,2016-04-02 22:07:14.683000+00:00,,,,,,Janice,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,United States,,,,,210885,1,,42738,2,1,Janice Saxton,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871404,250.0,2015-11-05 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Melissa,,Porter,,,1126 Keith Avenue,Berkeley,CA,94708,United States,,,"Management, Grocery Outlet Inc.",,210263,1,,42738,2,1,Melissa  Porter,'1126':3 '94708':8 'avenu':5 'berkeley':6 'ca':7 'keith':4 'melissa':1 'porter':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871403,22.0,2015-11-05 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Lindsay,,Theo,,,1311 Edith Blvd. SE,Albuquerque,NM,87102,United States,,,,,210262,1,,42738,2,1,Lindsay  Theo,'1311':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'lindsay':1 'nm':8 'se':6 'theo':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
