id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
336721,50.0,2010-09-26 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Lee,,Levin,,,127 principe de paz,Santa Fe,NM,87508,USA,872,,,,,1,202,17731,2,1,Lee Levin,'127':3 '87508':10 'de':5 'fe':8 'lee':1 'levin':2 'nm':9 'paz':6 'princip':4 'santa':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336727,50.0,2010-09-26 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Laurence,,Shandler,,,3960 Old Santa Fe Trail,Santa Fe,NM,87505,USA,872,,Physican,,,1,202,17731,2,1,Laurence Shandler,"'3960':3 '87505':11 'fe':6,9 'laurenc':1 'nm':10 'old':4 'santa':5,8 'shandler':2 'trail':7",Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336728,10.0,2010-09-26 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Susan,,Sullivan,,,721 Van Buren Place SE,Albuquerque,NM,87108,USA,872,,,,,1,202,17731,2,1,Susan Sullivan,'721':3 '87108':10 'albuquerqu':8 'buren':5 'nm':9 'place':6 'se':7 'sullivan':2 'susan':1 'van':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336678,600.0,2010-09-28 06:00:00+00:00,2010-10-05 12:43:53.389998+00:00,,,web site,,,,,,,Foster Milo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,USA,871,,Web design,,,11,202,17731,2,2,Foster Milo LLC,'4725':4 '87108':10 'albuquerqu':8 'ave':6 'foster':1 'llc':3 'milo':2 'nm':9 'se':7 'southern':5,In Kind contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336725,25.0,2010-09-29 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Michael,,Casaus,,,2125 Eton Ave. SE,Albuquerque,NM,87106,USA,872,,Manager,,,1,202,17731,2,1,Michael Casaus,'2125':3 '87106':9 'albuquerqu':7 'ave':5 'casaus':2 'eton':4 'michael':1 'nm':8 'se':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336726,300.0,2010-09-29 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Daniel,,Yohalem,,,1400 Cerro Gordo Road,Santa Fe,NM,87501,USA,872,,Attorney,,,1,202,17731,2,1,Daniel Yohalem,'1400':3 '87501':10 'cerro':4 'daniel':1 'fe':8 'gordo':5 'nm':9 'road':6 'santa':7 'yohalem':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336724,25.0,2010-09-29 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Joshua,,Allison,,,305 Hermosa NE,Albuquerque,NM,87108,USA,872,,Attorney,,,1,202,17731,2,1,Joshua Allison,'305':3 '87108':8 'albuquerqu':6 'allison':2 'hermosa':4 'joshua':1 'ne':5 'nm':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336730,25.0,2010-10-01 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Tracie,,Chaves,,,86 Bosque Lane,Sandia Pueblo,NM,87004,USA,872,,Student,,,1,202,17731,2,1,Tracie Chaves,'86':3 '87004':9 'bosqu':4 'chave':2 'lane':5 'nm':8 'pueblo':7 'sandia':6 'traci':1,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336735,10.0,2010-10-04 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Jennifer,,McCabe,,,104 E Faithwat St Apt D.,Albuquerque,NM,87501,USA,872,,Student,,,1,202,17731,2,1,Jennifer McCabe,'104':3 '87501':11 'albuquerqu':9 'apt':7 'd':8 'e':4 'faithwat':5 'jennif':1 'mccabe':2 'nm':10 'st':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336736,10.0,2010-10-04 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Toby,,Herzlich,,,119 La Joya Rd,Santa Fe,NM,87501,USA,872,,Consultant,,,1,202,17731,2,1,Toby Herzlich,'119':3 '87501':10 'fe':8 'herzlich':2 'joya':5 'la':4 'nm':9 'rd':6 'santa':7 'tobi':1,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336748,10.0,2010-10-04 06:00:00+00:00,2010-10-05 13:19:57.366998+00:00,,,,,,Leslie,,Martinez,,,HC 75 Box 17,Gladstone,NM,88422,USA,876,,,,,1,202,17731,2,1,Leslie Martinez,'17':6 '75':4 '88422':9 'box':5 'gladston':7 'hc':3 'lesli':1 'martinez':2 'nm':8,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336734,20.0,2010-10-04 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Sharon,,Schenck,,,3944 Magazine St,New Orleans,LA,70115,USA,872,,President/Owner,,,1,202,17731,2,1,Sharon Schenck,'3944':3 '70115':9 'la':8 'magazin':4 'new':6 'orlean':7 'schenck':2 'sharon':1 'st':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336732,25.0,2010-10-04 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Julie,,Berman,,,1301 Vista Morada,Santa Fe,NM,87106,USA,872,,Retired NM Government,,,1,202,17731,2,1,Julie Berman,'1301':3 '87106':9 'berman':2 'fe':7 'juli':1 'morada':5 'nm':8 'santa':6 'vista':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336751,25.0,2010-10-04 06:00:00+00:00,2010-10-05 13:19:57.380002+00:00,,,,,,Sandra,,Forquer,,,96 Avenida Aldea,Santa Fe,NM,87507,USA,876,,Executive,,,1,202,17731,2,1,Sandra Forquer,'87507':9 '96':3 'aldea':5 'avenida':4 'fe':7 'forquer':2 'nm':8 'sandra':1 'santa':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336750,20.0,2010-10-04 06:00:00+00:00,2010-10-05 13:19:57.380002+00:00,,,,,,Ryan,,Shaening Pokrasso,,,2439 Virginia St.,Berkeley,CA,94709,USA,876,,Student,,,1,202,17731,2,1,Ryan Shaening Pokrasso,'2439':4 '94709':9 'berkeley':7 'ca':8 'pokrasso':3 'ryan':1 'shaen':2 'st':6 'virginia':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336731,10.0,2010-10-04 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Marilyn,,Mason,,,369 Montezuma Ave. #199,Santa Fe,NM,87501,USA,872,,Consulant,,,1,202,17731,2,1,Marilyn Mason,'199':6 '369':3 '87501':10 'ave':5 'fe':8 'marilyn':1 'mason':2 'montezuma':4 'nm':9 'santa':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336737,10.0,2010-10-04 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Courtney,,Cook,,,3600 Cerrillos Rd 401B,Santa Fe,NM,87507,USA,872,,,,,1,202,17731,2,1,Courtney Cook,'3600':3 '401b':6 '87507':10 'cerrillo':4 'cook':2 'courtney':1 'fe':8 'nm':9 'rd':5 'santa':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336733,50.0,2010-10-04 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Angie,,Vachio,,,22 Casa Loma,CEDAR CREST,NM,87008,USA,872,,Lobbyist,,,1,202,17731,2,1,Angie Vachio,'22':3 '87008':9 'angi':1 'casa':4 'cedar':6 'crest':7 'loma':5 'nm':8 'vachio':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336749,10.0,2010-10-04 06:00:00+00:00,2010-10-05 13:19:57.380002+00:00,,,,,,Karen,,Meador,,,1202 Don Gaspar Ave,Santa Fe,NM,87501,USA,876,,,,,1,202,17731,2,1,Karen Meador,'1202':3 '87501':10 'ave':6 'fe':8 'gaspar':5 'karen':1 'meador':2 'nm':9 'santa':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
359799,20.0,2010-10-06 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Barbara,,Calef,,,4777 Sandia Dr.,Los Alamos,NM,87544,USA,969,,Unemployed,,,1,202,19344,2,1,Barbara Calef,'4777':3 '87544':9 'alamo':7 'barbara':1 'calef':2 'dr':5 'los':6 'nm':8 'sandia':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359798,15.0,2010-10-06 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Juan,,Reynosa,,,1217 Dr. Martin Luther King Jr. Blvd. NE,Albuquerque,NM,87106,USA,969,,,,,1,202,19344,2,1,Juan Reynosa,'1217':3 '87106':13 'albuquerqu':11 'blvd':9 'dr':4 'jr':8 'juan':1 'king':7 'luther':6 'martin':5 'ne':10 'nm':12 'reynosa':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359797,100.0,2010-10-06 06:00:00+00:00,2010-10-26 15:59:41.370003+00:00,,,,,,Eli,,Lee,,,1523 Mountain Rd NW,Albuquerque,NM,87104,USA,969,,Consultant,,,1,202,19344,2,1,Eli Lee,'1523':3 '87104':9 'albuquerqu':7 'eli':1 'lee':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359801,10.0,2010-10-06 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Marvel,,Harrison,,,199 San Ildefonso Rd,Los Alamos,NM,87544,USA,969,,Psychologist,,,1,202,19344,2,1,Marvel Harrison,'199':3 '87544':10 'alamo':8 'harrison':2 'ildefonso':5 'los':7 'marvel':1 'nm':9 'rd':6 'san':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359800,10.0,2010-10-06 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Donna,,Chamisa,,,325 Sanchez Street,Santa Fe,NM,87505,USA,969,,Retired,,,1,202,19344,2,1,Donna Chamisa,'325':3 '87505':9 'chamisa':2 'donna':1 'fe':7 'nm':8 'sanchez':4 'santa':6 'street':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359802,10.0,2010-10-06 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Kay,,Monaco,,,308 13th Street NW,Albuquerque,NM,87102,USA,969,,Manager,,,1,202,19344,2,1,Kay Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'street':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359805,10.0,2010-10-07 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Margaret,,Salamon,,,PO Box 4472,Albuquerque,NM,87196,USA,969,,Non profit,,,1,202,19344,2,1,Margaret Salamon,'4472':5 '87196':8 'albuquerqu':6 'box':4 'margaret':1 'nm':7 'po':3 'salamon':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359804,10.0,2010-10-07 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Karyl Ann,,Armbruster,,,605 Totavi,Los Alamos,NM,87544,USA,969,,Unemployed,,,1,202,19344,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359803,10.0,2010-10-07 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Amanda,,Manjarrez,,,1515 Mountain rd nw,Albuquerque,NM,87104,USA,969,,Policy Director,,,1,202,19344,2,1,Amanda Manjarrez,'1515':3 '87104':9 'albuquerqu':7 'amanda':1 'manjarrez':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359808,10.0,2010-10-08 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Cheryl,,Gooding,,,434 Ash Street NE,Albuquerque,NM,87106,USA,969,,Consultant,,,1,202,19344,2,1,Cheryl Gooding,'434':3 '87106':9 'albuquerqu':7 'ash':4 'cheryl':1 'good':2 'ne':6 'nm':8 'street':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359806,10.0,2010-10-08 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Alesha,,Bird,,,515 Mountain Rd Nw,Albuquerque,NM,87104,USA,969,,Student,,,1,202,19344,2,1,Alesha Bird,'515':3 '87104':9 'albuquerqu':7 'alesha':1 'bird':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359807,10.0,2010-10-08 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Elizabeth,,Bustemante,,,1645A El Camino Real,Socorro,NM,87801,USA,969,,Writer,,,1,202,19344,2,1,Elizabeth Bustemante,'1645a':3 '87801':9 'bustemant':2 'camino':5 'el':4 'elizabeth':1 'nm':8 'real':6 'socorro':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359811,100.0,2010-10-08 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Emily,,Kaltenbach,,,424 La Joya Rd.,Santa Fe,NM,87501,USA,969,,Policy Director,,,1,202,19344,2,1,Emily Kaltenbach,'424':3 '87501':10 'emili':1 'fe':8 'joya':5 'kaltenbach':2 'la':4 'nm':9 'rd':6 'santa':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359810,10.0,2010-10-08 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Melanie,,Aranda,,,1824 Neat Ln SW,Albuquerque,NM,87105,USA,969,,CFO,,,1,202,19344,2,1,Melanie Aranda,'1824':3 '87105':9 'albuquerqu':7 'aranda':2 'ln':5 'melani':1 'neat':4 'nm':8 'sw':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359809,10.0,2010-10-08 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Aaron,,Young,,,1712 Lead Ave SE Apt. C,Albuquerque,NM,87106,USA,969,,Human Resources,,,1,202,19344,2,1,Aaron Young,'1712':3 '87106':11 'aaron':1 'albuquerqu':9 'apt':7 'ave':5 'c':8 'lead':4 'nm':10 'se':6 'young':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359813,50.0,2010-10-09 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Deborah,,Dungan,,,P.O. Box 6266,Santa Fe,NM,87502,USA,969,,Attorney,,,1,202,19344,2,1,Deborah Dungan,'6266':5 '87502':9 'box':4 'deborah':1 'dungan':2 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359812,15.0,2010-10-09 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Lynn,,Jones,,,520 Navajo,Los Alamos,NM,87544,USA,969,,Retired,,,1,202,19344,2,1,Lynn Jones,'520':3 '87544':8 'alamo':6 'jone':2 'los':5 'lynn':1 'navajo':4 'nm':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359814,10.0,2010-10-10 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Gabriel,,Sayegh,,,648 Prospect Place #4R,Brooklyn,NY,11216,USA,969,,Program Manager,,,1,202,19344,2,1,Gabriel Sayegh,'11216':9 '4r':6 '648':3 'brooklyn':7 'gabriel':1 'ny':8 'place':5 'prospect':4 'sayegh':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359815,100.0,2010-10-11 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Antionette,,Tellez-Humble,,,1008 woodland nw,Albuquerque,NM,87107,USA,969,,Program Director,,,1,202,19344,2,1,Antionette Tellez-Humble,'1008':5 '87107':10 'albuquerqu':8 'antionett':1 'humbl':4 'nm':9 'nw':7 'tellez':3 'tellez-humbl':2 'woodland':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359816,10.0,2010-10-12 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Loretta,,Tobin,,,"720 Laurelwood Dr., Apt D",Clovis,NM,88101,USA,969,,Analyst,,,1,202,19344,2,1,Loretta Tobin,'720':3 '88101':10 'apt':6 'clovi':8 'd':7 'dr':5 'laurelwood':4 'loretta':1 'nm':9 'tobin':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359817,10.0,2010-10-12 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Edward,,Weagel,,,10521 Vista Del Sol Dr NW,Albuquerque,NM,87114,USA,969,,,,,1,202,19344,2,1,Edward Weagel,'10521':3 '87114':11 'albuquerqu':9 'del':5 'dr':7 'edward':1 'nm':10 'nw':8 'sol':6 'vista':4 'weagel':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359820,10.0,2010-10-13 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Alesha,,Bird,,,1515 Mountain Rd Nw,Albuquerque,NM,87102,USA,969,,Student,,,1,202,19344,2,1,Alesha Bird,'1515':3 '87102':9 'albuquerqu':7 'alesha':1 'bird':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359821,10.0,2010-10-13 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Chelsea,,Van Deventer,,,1324 Bryn Mawr NE,Albuquerque,NM,87106,USA,969,,Student,,,1,202,19344,2,1,Chelsea Van Deventer,'1324':4 '87106':10 'albuquerqu':8 'bryn':5 'chelsea':1 'devent':3 'mawr':6 'ne':7 'nm':9 'van':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359823,15.0,2010-10-13 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Bradley,,Humble,,,1008 woodland nw,Albuquerque,NM,87107,USA,969,,,,,1,202,19344,2,1,Bradley Humble,'1008':3 '87107':8 'albuquerqu':6 'bradley':1 'humbl':2 'nm':7 'nw':5 'woodland':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359818,10.0,2010-10-13 06:00:00+00:00,2010-10-26 15:59:41.379999+00:00,,,,,,Kimberly,,Berlat,,,po box 796,Socorro,NM,87801,USA,969,,,,,1,202,19344,2,1,Kimberly Berlat,'796':5 '87801':8 'berlat':2 'box':4 'kimber':1 'nm':7 'po':3 'socorro':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359822,10.0,2010-10-13 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Michael,,Bird,,,1727 Sandlewood Drive,Venice,FL,34293,USA,969,,Consultant,,,1,202,19344,2,1,Michael Bird,'1727':3 '34293':8 'bird':2 'drive':5 'fl':7 'michael':1 'sandlewood':4 'venic':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359819,10.0,2010-10-13 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Elizabeth,,Bustemante,,,1645A El Camino Real,Socorro,NM,87801,USA,969,,copy editor/tech writer,,,1,202,19344,2,1,Elizabeth Bustemante,'1645a':3 '87801':9 'bustemant':2 'camino':5 'el':4 'elizabeth':1 'nm':8 'real':6 'socorro':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359826,10.0,2010-10-14 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,John,,Daniel,,,21 Lafayette Dr NE,Albuquerque,NM,87106,USA,969,,Advisor,,,1,202,19344,2,1,John Daniel,'21':3 '87106':9 'albuquerqu':7 'daniel':2 'dr':5 'john':1 'lafayett':4 'ne':6 'nm':8,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359824,10.0,2010-10-14 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Lucy,,Mace,,,2775 N Roadrunner PKWY Apt 808,Las Cruces,NM,88011,USA,969,,,,,1,202,19344,2,1,Lucy Mace,'2775':3 '808':8 '88011':12 'apt':7 'cruce':10 'las':9 'luci':1 'mace':2 'n':4 'nm':11 'pkwi':6 'roadrunn':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359827,50.0,2010-10-14 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Sharon,,Schenck,,,3944 Magazine St,New Orleans,LA,70115,USA,969,,Business Owner,,,1,202,19344,2,1,Sharon Schenck,'3944':3 '70115':9 'la':8 'magazin':4 'new':6 'orlean':7 'schenck':2 'sharon':1 'st':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359825,10.0,2010-10-14 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Lesle,,Martinez,,,HC 75 Box 17,Gladstone,NM,88422,USA,969,,,,,1,202,19344,2,1,Lesle Martinez,'17':6 '75':4 '88422':9 'box':5 'gladston':7 'hc':3 'lesl':1 'martinez':2 'nm':8,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359828,10.0,2010-10-15 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,John,,Daniel,,,21 Lafayette Dr. NE,Albuquerque,NM,87106,USA,969,,Advisor,,,1,202,19344,2,1,John Daniel,'21':3 '87106':9 'albuquerqu':7 'daniel':2 'dr':5 'john':1 'lafayett':4 'ne':6 'nm':8,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359831,10.0,2010-10-15 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Bethany,,Custard,,,13110 Castlewind Ln.,Pearland,TX,77584,USA,969,,Teacher,,,1,202,19344,2,1,Bethany Custard,'13110':3 '77584':8 'bethani':1 'castlewind':4 'custard':2 'ln':5 'pearland':6 'tx':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359830,10.0,2010-10-15 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Pablo,,Garcia,,,20 san jose,Laguna,NM,87026,USA,969,,,,,1,202,19344,2,1,Pablo Garcia,'20':3 '87026':8 'garcia':2 'jose':5 'laguna':6 'nm':7 'pablo':1 'san':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359839,2000.0,2010-10-15 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Cam,,Duncan,,,PO Box 752,Tesuque,NM,87574,USA,969,,Educator,,,1,202,19344,2,1,Cam Duncan,'752':5 '87574':8 'box':4 'cam':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359829,10.0,2010-10-15 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Patrick,,Manjarrez,,,1515 Mountain rd nw,Albuquerque,NM,87102,USA,969,,,,,1,202,19344,2,1,Patrick Manjarrez,'1515':3 '87102':9 'albuquerqu':7 'manjarrez':2 'mountain':4 'nm':8 'nw':6 'patrick':1 'rd':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359832,10.0,2010-10-15 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Trina,,Raper,,,4175 Walking Rain Rd.,Santa Fe,NM,87507,USA,969,,Educator,,,1,202,19344,2,1,Trina Raper,'4175':3 '87507':10 'fe':8 'nm':9 'rain':5 'raper':2 'rd':6 'santa':7 'trina':1 'walk':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359835,10.0,2010-10-16 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Amanda,,Manjarrez,,,1515 mountain rd,Albuquerque,NM,87104,USA,969,,,,,1,202,19344,2,1,Amanda Manjarrez,'1515':3 '87104':8 'albuquerqu':6 'amanda':1 'manjarrez':2 'mountain':4 'nm':7 'rd':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359834,10.0,2010-10-16 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Elizabeth,,Bustemante,,,1645A El Camino Real,Socorro,NM,87801,USA,969,,,,,1,202,19344,2,1,Elizabeth Bustemante,'1645a':3 '87801':9 'bustemant':2 'camino':5 'el':4 'elizabeth':1 'nm':8 'real':6 'socorro':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359833,10.0,2010-10-16 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Tracey,,Dingmann,,,1405 Altez NE,Albuquerque,NM,87112,USA,969,,,,,1,202,19344,2,1,Tracey Dingmann,'1405':3 '87112':8 'albuquerqu':6 'altez':4 'dingmann':2 'ne':5 'nm':7 'tracey':1,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359836,10.0,2010-10-16 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Justin,,Spielmann,,,12810 Indian School Rd NE Apt 712,Albuquerque,NM,87112,USA,969,,,,,1,202,19344,2,1,Justin Spielmann,'12810':3 '712':9 '87112':12 'albuquerqu':10 'apt':8 'indian':4 'justin':1 'ne':7 'nm':11 'rd':6 'school':5 'spielmann':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359840,20.0,2010-10-16 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Rebecca,,Griego,,,1523 Mountain Rd NW,Albuquerque,NM,87104,USA,969,,Teacher,,,1,202,19344,2,1,Rebecca Griego,'1523':3 '87104':9 'albuquerqu':7 'griego':2 'mountain':4 'nm':8 'nw':6 'rd':5 'rebecca':1,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
