id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
303768,100.0,2010-04-07 06:00:00+00:00,2010-06-17 20:54:28.140002+00:00,,,,,,Eileen,,Beaulieu,,,1173 E. Mesa Loop,Los Lunas,NM,87031,United States,,,,,37390,1,,15858,2,1,Eileen Beaulieu,'1173':3 '87031':10 'beaulieu':2 'e':4 'eileen':1 'loop':6 'los':7 'luna':8 'mesa':5 'nm':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303770,250.0,2010-04-08 06:00:00+00:00,2010-06-17 20:58:12.433002+00:00,,,,,,Erika & Niranjan,,Seshadri,,,4631 Country Manor Drive,Sarasota,FL,34233,United States,,,Cardiologist,,37392,1,,15858,2,1,Erika & Niranjan Seshadri,'34233':10 '4631':4 'countri':5 'drive':7 'erika':1 'fl':9 'manor':6 'niranjan':2 'sarasota':8 'seshadri':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303757,250.0,2010-04-12 06:00:00+00:00,2010-06-17 20:41:36.280003+00:00,,,,,,Anne,,Coller,,,112 Barranca Drive,Santa Fe,NM,87501,United States,,,Retired,,37383,1,,15858,2,1,Anne Coller,'112':3 '87501':9 'ann':1 'barranca':4 'coller':2 'drive':5 'fe':7 'nm':8 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303751,25.0,2010-04-12 06:00:00+00:00,2010-06-17 20:33:26.890004+00:00,,,,,,David,,Faulkner,Jr.,,103 Emerson Way,Sparks,NV,89431,United States,,,,,37379,1,,15858,2,1,David Faulkner Jr.,'103':4 '89431':9 'david':1 'emerson':5 'faulkner':2 'jr':3 'nv':8 'spark':7 'way':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303748,5.0,2010-04-12 06:00:00+00:00,2010-06-17 20:27:48.043002+00:00,,,,,,Karen,,Treadway,,,1100 Los Arboles NW,Albuquerque,NM,87107,United States,,,,,37376,1,,15858,2,1,Karen Treadway,'1100':3 '87107':9 'albuquerqu':7 'arbol':5 'karen':1 'los':4 'nm':8 'nw':6 'treadway':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303755,100.0,2010-04-12 06:00:00+00:00,2010-06-17 20:38:11.977000+00:00,,,,,,Elizabeth,,Walsh,,,7717 Waterhouse Drive,El Paso,TX,79912,United States,,,,,37382,1,,15858,2,1,Elizabeth Walsh,'7717':3 '79912':9 'drive':5 'el':6 'elizabeth':1 'paso':7 'tx':8 'walsh':2 'waterhous':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303749,5.0,2010-04-12 06:00:00+00:00,2010-06-17 20:29:34.723000+00:00,,,,,,Lynette,,Eliton,,,"2865 River Road SE, Space 58",Hillsboro,OR,97123,United States,,,,,37377,1,,15858,2,1,Lynette Eliton,'2865':3 '58':8 '97123':11 'eliton':2 'hillsboro':9 'lynett':1 'river':4 'road':5 'se':6 'space':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303754,50.0,2010-04-12 06:00:00+00:00,2010-06-17 20:36:33.386996+00:00,,,,,,Elisabeth,,Jennings,,,PO Box 1344,Albuquerque,NM,87103,United States,,,,,37381,1,,15858,2,1,Elisabeth Jennings,'1344':5 '87103':8 'albuquerqu':6 'box':4 'elisabeth':1 'jen':2 'nm':7 'po':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303750,25.0,2010-04-12 06:00:00+00:00,2010-06-17 20:31:23.419998+00:00,,,,,,Maryln,,Zahler,,,1060 Sable Circle,Las Cruces,NM,88001,United States,,,,,37378,1,,15858,2,1,Maryln Zahler,'1060':3 '88001':9 'circl':5 'cruce':7 'las':6 'maryln':1 'nm':8 'sabl':4 'zahler':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303752,30.0,2010-04-12 06:00:00+00:00,2010-06-17 20:34:52.310003+00:00,,,,,,Faye & Frank,,Evans,,,28 Domingo Road,Santa Fe,NM,87508,United States,,,,,37380,1,,15858,2,1,Faye & Frank Evans,'28':4 '87508':10 'domingo':5 'evan':3 'fay':1 'fe':8 'frank':2 'nm':9 'road':6 'santa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303772,10.0,2010-04-14 06:00:00+00:00,2010-06-17 21:02:30.666999+00:00,,,,,,Ben,,Mater,,,PO Box 9536,Seattle,WA,98109,United States,,,,,37393,1,,15858,2,1,Ben Mater,'9536':5 '98109':8 'ben':1 'box':4 'mater':2 'po':3 'seattl':6 'wa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303760,50.0,2010-04-16 06:00:00+00:00,2010-06-17 20:45:34.050004+00:00,,,,,,Sara,,Scales,,,11 Palo Verde Drive,Silver City,NM,88061,United States,,,,,37385,1,,15858,2,1,Sara Scales,'11':3 '88061':10 'citi':8 'drive':6 'nm':9 'palo':4 'sara':1 'scale':2 'silver':7 'verd':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303758,10.0,2010-04-16 06:00:00+00:00,2010-06-17 20:43:29.830002+00:00,,,,,,Janet,,Lentz,,,5109 High Desert Place NE,Albuquerque,NM,87111,United States,,,,,37384,1,,15858,2,1,Janet Lentz,'5109':3 '87111':10 'albuquerqu':8 'desert':5 'high':4 'janet':1 'lentz':2 'ne':7 'nm':9 'place':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303763,150.0,2010-04-16 06:00:00+00:00,2010-06-17 20:47:14.062998+00:00,,,,,,Evalinda,,Walrack,,,121 B Arroyo Calabasas,Santa Fe,NM,87506,United States,,,,,37386,1,,15858,2,1,Evalinda Walrack,'121':3 '87506':10 'arroyo':5 'b':4 'calabasa':6 'evalinda':1 'fe':8 'nm':9 'santa':7 'walrack':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303764,1000.0,2010-04-28 06:00:00+00:00,2010-06-17 20:48:56.653001+00:00,,,,,,Marguerite,,Gordon,,,PO Box 238,Tesuque,NM,87574,United States,,,Investor,,37387,1,,15858,2,1,Marguerite Gordon,'238':5 '87574':8 'box':4 'gordon':2 'marguerit':1 'nm':7 'po':3 'tesuqu':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303766,25.0,2010-04-30 06:00:00+00:00,2010-06-17 20:50:40.923001+00:00,,,,,,Gloria,,Sharp,,,174 Laguna Street,Los Alamos,NM,87544,United States,,,,,37388,1,,15858,2,1,Gloria Sharp,'174':3 '87544':9 'alamo':7 'gloria':1 'laguna':4 'los':6 'nm':8 'sharp':2 'street':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303782,10.0,2010-05-18 06:00:00+00:00,2010-06-17 22:05:28.093004+00:00,,,,,,Judith,,Barr,,,Box 4407 Fairview Station,Espanola,NM,87533,United States,,,,,37400,1,,13433,2,1,Judith Barr,'4407':4 '87533':9 'barr':2 'box':3 'espanola':7 'fairview':5 'judith':1 'nm':8 'station':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303780,5.0,2010-05-18 06:00:00+00:00,2010-06-17 22:01:15.203004+00:00,,,,,,Sharon,,Munson,,,516 N 4th Street,Belen,NM,87002,United States,,,,,37398,1,,13433,2,1,Sharon Munson,'4th':5 '516':3 '87002':9 'belen':7 'munson':2 'n':4 'nm':8 'sharon':1 'street':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303785,20.0,2010-05-30 06:00:00+00:00,2010-06-17 22:18:04.706997+00:00,,,,,,Mary,,Toponce,,,1615 Anderson Place SE,Albuquerque,NM,87108,United States,,,,,37403,1,,15676,2,1,Mary Toponce,'1615':3 '87108':9 'albuquerqu':7 'anderson':4 'mari':1 'nm':8 'place':5 'se':6 'toponc':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303937,30.0,2010-06-13 06:00:00+00:00,2010-06-18 21:27:35.199999+00:00,,,,,,Barbara,,Hill,,,616 Parkland Circle SE,Albuquerque,NM,87108,United States,,,,,37510,1,,15676,2,1,Barbara Hill,'616':3 '87108':9 'albuquerqu':7 'barbara':1 'circl':5 'hill':2 'nm':8 'parkland':4 'se':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303786,5.0,2010-06-15 06:00:00+00:00,2010-06-17 22:18:45.322998+00:00,,,,,,Judith,,Barr,,,Box 4407 Fairview Station,Espanola,NM,87533,United States,,,,,37400,1,,15676,2,1,Judith Barr,'4407':4 '87533':9 'barr':2 'box':3 'espanola':7 'fairview':5 'judith':1 'nm':8 'station':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320947,10.0,2010-06-28 06:00:00+00:00,2010-09-10 21:14:45.366997+00:00,,,,,,Lana,,Martinez,,,1211 W. Kiowa Avenue,Hobbs,NM,88240,United States,,,,,47260,1,,17080,2,1,Lana Martinez,'1211':3 '88240':9 'avenu':6 'hobb':7 'kiowa':5 'lana':1 'martinez':2 'nm':8 'w':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320950,25.0,2010-08-05 06:00:00+00:00,2010-09-10 21:16:36.642999+00:00,,,,,,Helen,,Sobien,,,57 Sandia Route 2,Santa Fe,NM,87508,United States,,,,,47262,1,,17080,2,1,Helen Sobien,'2':6 '57':3 '87508':10 'fe':8 'helen':1 'nm':9 'rout':5 'sandia':4 'santa':7 'sobien':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320954,25.0,2010-08-05 06:00:00+00:00,2010-09-10 21:18:54.279997+00:00,,,,,,Lynn,,Barnhill-Wilkinson,,,21 Reno Place,Santa Fe,NM,87508,United States,,,,,47266,1,,17080,2,1,Lynn Barnhill-Wilkinson,'21':5 '87508':11 'barnhil':3 'barnhill-wilkinson':2 'fe':9 'lynn':1 'nm':10 'place':7 'reno':6 'santa':8 'wilkinson':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
348642,50.0,2010-09-30 06:00:00+00:00,2010-10-11 18:40:02.037003+00:00,,,,,,Lois,,Herrmann,,,530 Calle Corvo,Santa Fe,NM,87501,United States,,,,,56515,1,,18903,2,1,Lois Herrmann,'530':3 '87501':9 'call':4 'corvo':5 'fe':7 'herrmann':2 'loi':1 'nm':8 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348606,10.0,2010-09-30 06:00:00+00:00,2010-10-11 18:25:27.723003+00:00,,,,,,Judith,,Barr,,,Box 4407 Fairview Station,Espanola,NM,87533,United States,,,,,56484,1,,18903,2,1,Judith Barr,'4407':4 '87533':9 'barr':2 'box':3 'espanola':7 'fairview':5 'judith':1 'nm':8 'station':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348610,20.0,2010-09-30 06:00:00+00:00,2010-10-11 18:26:49.490001+00:00,,,,,,Geraldine,,Aron,,,2842 Plaza Rojo,Santa Fe,NM,87507,USA,,,,,37352,1,,18903,2,1,Geraldine Aron,'2842':3 '87507':9 'aron':2 'fe':7 'geraldin':1 'nm':8 'plaza':4 'rojo':5 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348666,500.0,2010-09-30 06:00:00+00:00,2010-10-11 18:49:30.789999+00:00,,,,,,Lou,,Fuqua,,,"2208 Lester Drive NE, Apartment 107",Albuquerque,NM,87112,United States,,,Retired,,56531,1,,18903,2,1,Lou Fuqua,'107':8 '2208':3 '87112':11 'albuquerqu':9 'apart':7 'drive':5 'fuqua':2 'lester':4 'lou':1 'ne':6 'nm':10,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348634,25.0,2010-09-30 06:00:00+00:00,2010-10-11 18:36:10.392995+00:00,,,,,,Laura,,Olson,,,108 Sombrero Loop NE,Albuquerque,NM,87113,United States,,,Retired,,56507,1,,18903,2,1,Laura Olson,'108':3 '87113':9 'albuquerqu':7 'laura':1 'loop':5 'ne':6 'nm':8 'olson':2 'sombrero':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348614,20.0,2010-09-30 06:00:00+00:00,2010-10-11 18:29:00.167003+00:00,,,,,,Sandra,,Garriott-Stejskal,,,520 Slate Avenue NW,Albuquerque,NM,87102,United States,,,,,56491,1,,18903,2,1,Sandra Garriott-Stejskal,'520':5 '87102':11 'albuquerqu':9 'avenu':7 'garriott':3 'garriott-stejsk':2 'nm':10 'nw':8 'sandra':1 'slate':6 'stejskal':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348661,100.0,2010-09-30 06:00:00+00:00,2010-10-11 18:47:28.467004+00:00,,,,,,Lila,,Sanchez,,,2721 Rhode Island Street NE,Albuquerque,NM,87110,United States,,,,,56527,1,,18903,2,1,Lila Sanchez,'2721':3 '87110':10 'albuquerqu':8 'island':5 'lila':1 'ne':7 'nm':9 'rhode':4 'sanchez':2 'street':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348588,5.0,2010-09-30 06:00:00+00:00,2010-10-11 18:12:04.287001+00:00,,,,,,Claudia,,Patrick,,,4144 Sunland Circle NW,Albuquerque,NM,87107,United States,,,,,56465,1,,18903,2,1,Claudia Patrick,'4144':3 '87107':9 'albuquerqu':7 'circl':5 'claudia':1 'nm':8 'nw':6 'patrick':2 'sunland':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348655,100.0,2010-09-30 06:00:00+00:00,2010-10-11 18:45:44.527000+00:00,,,,,,Peg,,McNally,,,1601 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,,,56524,1,,18903,2,1,Peg McNally,'1601':3 '87107':10 'albuquerqu':8 'guadalup':5 'mcnalli':2 'nm':9 'nw':7 'peg':1 'rancho':4 'trail':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348680,100.0,2010-10-01 06:00:00+00:00,2010-10-11 18:55:35.589996+00:00,,Check for $100 never cashed (Check 1076).  Being added back to the account.,,,,,,,,APV-PAC Account for Voided Checks,PO Box 11651,Albuquerque,NM,87192,United States,,,,,56539,4,,18903,2,1,APV-PAC Account for Voided Checks,'11651':10 '87192':13 'account':4 'albuquerqu':11 'apv':2 'apv-pac':1 'box':9 'check':7 'nm':12 'pac':3 'po':8 'void':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348651,100.0,2010-10-04 06:00:00+00:00,2010-10-11 18:43:49.393004+00:00,,,,,,Bernard,,Cullen,,,PO Box 519,Edgewood,NM,87015,United States,,,,,56520,1,,18903,2,1,Bernard Cullen,'519':5 '87015':8 'bernard':1 'box':4 'cullen':2 'edgewood':6 'nm':7 'po':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348646,50.0,2010-10-04 06:00:00+00:00,2010-10-11 18:42:03.730003+00:00,,,,,,Michael,,Robinson,,,PO Box 53158,Pinos Altos,NM,88053,United States,,,,,56518,1,,18903,2,1,Michael Robinson,'53158':5 '88053':9 'alto':7 'box':4 'michael':1 'nm':8 'pino':6 'po':3 'robinson':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
365351,25.0,2010-10-07 06:00:00+00:00,2010-10-28 16:37:48.432997+00:00,,,,,,Scott and Lorri,,Hatcher,,,115 Barranca Drive,Santa Fe,NM,87501,United States,,,,,63390,1,,19559,2,1,Scott and Lorri Hatcher,'115':5 '87501':11 'barranca':6 'drive':7 'fe':9 'hatcher':4 'lorri':3 'nm':10 'santa':8 'scott':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365315,5.0,2010-10-07 06:00:00+00:00,2010-10-28 16:29:07.320002+00:00,,,,,,Lynette,,Eliton,,,"2865 River Road SE, Space 58",Hillsboro,OR,97123,United States,,,,,63361,1,,19559,2,1,Lynette Eliton,'2865':3 '58':8 '97123':11 'eliton':2 'hillsboro':9 'lynett':1 'river':4 'road':5 'se':6 'space':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365575,50.0,2010-10-07 06:00:00+00:00,2010-10-28 17:17:12.792998+00:00,,,,,,Janet,,Lentz,,,5109 High Desert Place NE,Albuquerque,NM,87111,United States,,,,,63547,1,,19559,2,1,Janet Lentz,'5109':3 '87111':10 'albuquerqu':8 'desert':5 'high':4 'janet':1 'lentz':2 'ne':7 'nm':9 'place':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365583,50.0,2010-10-07 06:00:00+00:00,2010-10-28 17:18:35.970002+00:00,,,,,,Thomas and Katherine,,Reed,,,1070 Mansion Ridge Road,Santa Fe,NM,87501,United States,,,,,63552,1,,19559,2,1,Thomas and Katherine Reed,'1070':5 '87501':12 'fe':10 'katherin':3 'mansion':6 'nm':11 'reed':4 'ridg':7 'road':8 'santa':9 'thoma':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365590,100.0,2010-10-07 06:00:00+00:00,2010-10-28 17:20:08.020001+00:00,,,,,,John,,Catron,,,219 Camino Encantado,Santa Fe,NM,87501,United States,,,,,63557,1,,19559,2,1,John Catron,'219':3 '87501':9 'camino':4 'catron':2 'encantado':5 'fe':7 'john':1 'nm':8 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365568,50.0,2010-10-07 06:00:00+00:00,2010-10-28 17:15:44.270004+00:00,,,,,,Kim,,Hamel,,,2592 Sandia Loop NE,Rio Rancho,NM,87144,United States,,,,,63542,1,,19559,2,1,Kim Hamel,'2592':3 '87144':10 'hamel':2 'kim':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'sandia':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365609,2500.0,2010-10-07 06:00:00+00:00,2010-10-28 17:24:38.342998+00:00,,,,,,Herbert,,Taylor,,,611 E. Aztec Avenue,Gallup,NM,87301,United States,,,Retired,,63567,1,,19559,2,1,Herbert Taylor,'611':3 '87301':9 'avenu':6 'aztec':5 'e':4 'gallup':7 'herbert':1 'nm':8 'taylor':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365344,25.0,2010-10-07 06:00:00+00:00,2010-10-28 16:36:04.053001+00:00,,,,,,John and Mary,,Courtright,,,1029 Jefferson Street NE,Albuquerque,NM,87110,United States,,,,,63382,1,,19559,2,1,John and Mary Courtright,'1029':5 '87110':11 'albuquerqu':9 'courtright':4 'jefferson':6 'john':1 'mari':3 'ne':8 'nm':10 'street':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365361,25.0,2010-10-07 06:00:00+00:00,2010-10-28 16:39:19.140002+00:00,,,,,,Rosina,,Johnson,,,8700 Brandywine Road NE,Albuquerque,NM,87111,United States,,,,,63396,1,,19559,2,1,Rosina Johnson,'8700':3 '87111':9 'albuquerqu':7 'brandywin':4 'johnson':2 'ne':6 'nm':8 'road':5 'rosina':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365538,30.0,2010-10-07 06:00:00+00:00,2010-10-28 17:09:56.826996+00:00,,,,,,Heidi,,Steffen,,,"250 E. Alameda Street, Apartment 220",Santa Fe,NM,87501,United States,,,,,63518,1,,19559,2,1,Heidi Steffen,'220':8 '250':3 '87501':12 'alameda':5 'apart':7 'e':4 'fe':10 'heidi':1 'nm':11 'santa':9 'steffen':2 'street':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365559,50.0,2010-10-07 06:00:00+00:00,2010-10-28 17:14:23.119996+00:00,,,,,,Ron and Annie,,Gordon,,,PO Box 1440,Mesilla Park,NM,88047,United States,,,,,63534,1,,19559,2,1,Ron and Annie Gordon,'1440':7 '88047':11 'anni':3 'box':6 'gordon':4 'mesilla':8 'nm':10 'park':9 'po':5 'ron':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365321,10.0,2010-10-07 06:00:00+00:00,2010-10-28 16:30:56.173003+00:00,,,,,,Mary,,Dykton,,,1824 Arroyo Chamiso Road,Santa Fe,NM,87505,United States,,,,,63364,1,,19559,2,1,Mary Dykton,'1824':3 '87505':10 'arroyo':4 'chamiso':5 'dykton':2 'fe':8 'mari':1 'nm':9 'road':6 'santa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365554,50.0,2010-10-07 06:00:00+00:00,2010-10-28 17:12:59.266999+00:00,,,,,,Harold and Bridget,,Chorley,,,12508 Charla Court SE,Albuquerque,NM,87123,United States,,,,,63529,1,,19559,2,1,Harold and Bridget Chorley,'12508':5 '87123':11 'albuquerqu':9 'bridget':3 'charla':6 'chorley':4 'court':7 'harold':1 'nm':10 'se':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365431,25.0,2010-10-07 06:00:00+00:00,2010-10-28 16:55:15.550003+00:00,,,,,,Suzanne,,Oliva,,,35 Coyote Spings,Santa Fe,NM,87508,United States,,,,,63452,1,,19559,2,1,Suzanne Oliva,'35':3 '87508':9 'coyot':4 'fe':7 'nm':8 'oliva':2 'santa':6 'sping':5 'suzann':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365334,20.0,2010-10-07 06:00:00+00:00,2010-10-28 16:34:21.167000+00:00,,,,,,Judy,,Prisoc,,,3096 Plaza Blanca,Santa Fe,NM,87505,United States,,,,,63375,1,,19559,2,1,Judy Prisoc,'3096':3 '87505':9 'blanca':5 'fe':7 'judi':1 'nm':8 'plaza':4 'prisoc':2 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365596,150.0,2010-10-07 06:00:00+00:00,2010-10-28 17:21:38.367003+00:00,,,,,,Susan,,Hapka,,,5 Plaza De Sonadores,Placitas,NM,87043,United States,,,,,63561,1,,19559,2,1,Susan Hapka,'5':3 '87043':9 'de':5 'hapka':2 'nm':8 'placita':7 'plaza':4 'sonador':6 'susan':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365526,25.0,2010-10-07 06:00:00+00:00,2010-10-28 17:08:03.349997+00:00,,,,,,Karl and Mary,,Toponce,,,1615 Anderson Place SE,Albuquerque,NM,87108,United States,,,,,63508,1,,19559,2,1,Karl and Mary Toponce,'1615':5 '87108':11 'albuquerqu':9 'anderson':6 'karl':1 'mari':3 'nm':10 'place':7 'se':8 'toponc':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365545,35.0,2010-10-07 06:00:00+00:00,2010-10-28 17:11:22.949998+00:00,,,,,,Frank and Faye,,Evans,,,28 Domingo Road,Santa Fe,NM,87508,United States,,,,,63523,1,,19559,2,1,Frank and Faye Evans,'28':5 '87508':11 'domingo':6 'evan':4 'fay':3 'fe':9 'frank':1 'nm':10 'road':7 'santa':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365328,20.0,2010-10-07 06:00:00+00:00,2010-10-28 16:32:38.623004+00:00,,,,,,Claire,,Clarke,,,100 FM 1263,Aspermont,TX,79502,United States,,,,,63371,1,,19559,2,1,Claire Clarke,'100':3 '1263':5 '79502':8 'aspermont':6 'clair':1 'clark':2 'fm':4 'tx':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365604,200.0,2010-10-07 06:00:00+00:00,2010-10-28 17:23:08.656999+00:00,,,,,,Anne,,Coller,,,112 Barranca Drive,Santa Fe,NM,87501,United States,,,,,63563,1,,19559,2,1,Anne Coller,'112':3 '87501':9 'ann':1 'barranca':4 'coller':2 'drive':5 'fe':7 'nm':8 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365621,100.0,2010-10-08 06:00:00+00:00,2010-10-28 17:29:39.199998+00:00,,,,,,Elisabeth,,Jennings,,,PO Box 1344,Albuquerque,NM,87103,United States,,,,,63583,1,,19559,2,1,Elisabeth Jennings,'1344':5 '87103':8 'albuquerqu':6 'box':4 'elisabeth':1 'jen':2 'nm':7 'po':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365619,10.0,2010-10-08 06:00:00+00:00,2010-10-28 17:28:13.409999+00:00,,,,,,Laticia,,Edmonds,,,2807 Bel Air Drive NE,Albuquerque,NM,87110,United States,,,,,63579,1,,19559,2,1,Laticia Edmonds,'2807':3 '87110':10 'air':5 'albuquerqu':8 'bel':4 'drive':6 'edmond':2 'laticia':1 'ne':7 'nm':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
