id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1498700,80.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Golf Tourny,,,,,,,,,,,,,,,,,,,,,60563,2,3,,'anonym':1,Anonymous Contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498697,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Golf Tourny at Paradise Hills,,,,,,,,,,,,,,,,,,,,,60563,2,3,,'anonym':1,Anonymous Contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1304936,125.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,John,,Sobieski,,,1725 35th ST SE,Rio Rancho,NM,87124,United States,,,,,285767,1,,54831,2,1,John  Sobieski,'1725':3 '35th':4 '87124':10 'john':1 'nm':9 'rancho':8 'rio':7 'se':6 'sobieski':2 'st':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320446,120.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Paul,,Coonrod,,,6715 Mariposa PL NW,Albuquerque,NM,87120,United States,,,,,287918,1,,54831,2,1,Paul  Coonrod,'6715':3 '87120':9 'albuquerqu':7 'coonrod':2 'mariposa':4 'nm':8 'nw':6 'paul':1 'pl':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320476,90.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Ellis,,McMath,,,10343 Dunbar ST NW,Albuquerque,NM,87114,United States,,,"Director, non-profit",,276119,1,,54831,2,1,Ellis  McMath,'10343':3 '87114':9 'albuquerqu':7 'dunbar':4 'elli':1 'mcmath':2 'nm':8 'nw':6 'st':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320491,90.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Travis,,Sartele,,,6801 Paese Pl NW,Albuquerque,NM,87114,United States,,,,,287950,1,,54831,2,1,Travis  Sartele,'6801':3 '87114':9 'albuquerqu':7 'nm':8 'nw':6 'paes':4 'pl':5 'sartel':2 'travi':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320493,39.4,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Brenda,Diane,Boatman,,,10344 Dunbar St Nw,Albuquerque,NM,87114,USA,,,,,264045,1,99,54831,2,1,Brenda Diane Boatman,'10344':4 '87114':10 'albuquerqu':8 'boatman':3 'brenda':1 'dian':2 'dunbar':5 'nm':9 'nw':7 'st':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304946,500.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,,,,,,,,Refined Fuels,6280 Desert RD SE Bldg A,Albuquerque,NM,87105,United States,,,Business,,285776,2,,54831,2,1,Refined Fuels,'6280':3 '87105':11 'albuquerqu':9 'bldg':7 'desert':4 'fuel':2 'nm':10 'rd':5 'refin':1 'se':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304938,100.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,,,,Lewis,,Ankeny,,,3213 Renaissance DR SE,Rio Rancho,NM,87124,United States,,,,,285769,1,,54831,2,1,Lewis  Ankeny,'3213':3 '87124':10 'ankeni':2 'dr':5 'lewi':1 'nm':9 'rancho':8 'renaiss':4 'rio':7 'se':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304943,2000.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,,,,,,,,Jalapeno Corporation,PO Box1607,Albuquerque,NM,87103,USA,,,Business,,285773,2,1,54831,2,1,Jalapeno Corporation,'87103':7 'albuquerqu':5 'box1607':4 'corpor':2 'jalapeno':1 'nm':6 'po':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315345,229.95,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,,,,Dale,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,NM,87107,United States,,,,,287417,1,,54831,2,1,Dale  Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313962,1000.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,Self Employed,,276136,1,,54831,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326040,107.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,I360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,PAC,,283521,4,,56048,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326071,250.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,1276,,,,,,,,,Martha Rodriguez for the committee to elect David M Gallegos,1308 W. Cottonwood,Lovington,NM,88260,United States,,,Committee,,290232,7,,56048,2,1,Martha Rodriguez for the committee to elect David M Gallegos,'1308':11 '88260':16 'committe':5 'cottonwood':13 'david':8 'elect':7 'gallego':10 'lovington':14 'm':9 'martha':1 'nm':15 'rodriguez':2 'w':12,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326055,22.72,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,,,,Robert,,Myhre,,,2112 Black Hills RD NE,Rio Rancho,NM,87124,United States,,,,,290220,1,,56048,2,1,Robert  Myhre,'2112':3 '87124':11 'black':4 'hill':5 'myhr':2 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'robert':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326066,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1176,,,,,,,,,Committee to Elect Larry R Scott,PO Box 1708,Hobbs,NM,88241,United States,,,Committee,,290230,7,,56048,2,1,Committee to Elect Larry R Scott,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326063,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1004,,,,,,,,,Permian Energy,PO Box 1708,Hobbs,NM,88241,United States,,,PAC,,290228,4,,56048,2,1,Permian Energy,'1708':5 '88241':8 'box':4 'energi':2 'hobb':6 'nm':7 'permian':1 'po':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326064,100.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,,,,Nancy,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,United States,,,,,290229,1,,56048,2,1,Nancy  Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7 'rd':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326061,91.8,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,,,,Jennifer,,Dennison,,,9800 Riverside RD NW,Albuquerque,NM,87114,United States,,,,,290225,1,,56048,2,1,Jennifer  Dennison,'87114':9 '9800':3 'albuquerqu':7 'dennison':2 'jennif':1 'nm':8 'nw':6 'rd':5 'riversid':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326062,1000.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,,,,,,,,The Law Firm of David C Chavez,651 US highway 314 SW,Los Lunas,NM,87031,United States,,,Law Firm,,290227,2,,56048,2,1,The Law Firm of David C Chavez,'314':11 '651':8 '87031':16 'c':6 'chavez':7 'david':5 'firm':3 'highway':10 'law':2 'los':13 'luna':14 'nm':15 'sw':12 'us':9,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336120,150.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Joe,,Knighton,,,5600 Duerksen Rd NW,Albuquerque,NM,87120,United States,,,,,292398,1,,56048,2,1,Joe  Knighton,'5600':3 '87120':9 'albuquerqu':7 'duerksen':4 'joe':1 'knighton':2 'nm':8 'nw':6 'rd':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336879,33.0,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,,,,,,,,,Charlies Sandbox,8225 Washington ST Suite B,Albuquerque,NM,87113,United States,,,,,292605,11,,56048,2,1,Charlies Sandbox,'8225':3 '87113':10 'albuquerqu':8 'b':7 'char':1 'nm':9 'sandbox':2 'st':5 'suit':6 'washington':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326131,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1020,,,,,,,,,Permian Energy,PO Box 1708,Hobbs,NM,88241,United States,,,PAC,,290228,4,,56048,2,1,Permian Energy,'1708':5 '88241':8 'box':4 'energi':2 'hobb':6 'nm':7 'permian':1 'po':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326041,107.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,I360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,PAC,,283521,4,,56048,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326073,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1190,,,,,,,,,Committee to Elect Larry R Scott,PO Box 1708,Hobbs,NM,88241,United States,,,Committee,,290230,7,,56048,2,1,Committee to Elect Larry R Scott,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326056,22.72,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Michael,,Aguilar,,,501 Poco Loco Dr SW,Albuquerque,NM,87105,United States,,,,,290221,1,,56048,2,1,Michael  Aguilar,'501':3 '87105':10 'aguilar':2 'albuquerqu':8 'dr':6 'loco':5 'michael':1 'nm':9 'poco':4 'sw':7,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336891,2500.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,9183,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 6042,San Ramon,CA,94583,United States,,,PAC,,280977,4,,56048,2,1,Chevron Policy Govt & Public Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'po':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326123,100.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,5298,,,,,Keith,,Dotson,,,1739 Rusty Road NW,Albuquerque,NM,87114,United States,,,,,276004,1,,56048,2,1,Keith  Dotson,'1739':3 '87114':9 'albuquerqu':7 'dotson':2 'keith':1 'nm':8 'nw':6 'road':5 'rusti':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326122,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3633,,,,,,,,,ICBA / NM PAC,PO Box 1810 ,Aztec,NM,87410,United States,,,PAC,,290254,4,,56048,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326127,250.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,43435,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,unkown,,290256,11,,56048,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326091,1000.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,124446,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,unknown,,290241,1,,56048,2,1,Mark  Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326059,460.2,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,,,,John,,Bode,,,1100 Warm Sands DR SE,Albuquerque,NM,87123,United States,,,Pilot,,290223,1,,56048,2,1,John  Bode,'1100':3 '87123':10 'albuquerqu':8 'bode':2 'dr':6 'john':1 'nm':9 'sand':5 'se':7 'warm':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326092,500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,341,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,unknown,,290242,11,,56048,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326058,18.12,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Alice,,Haley,,,2607 Altez ST NE,Albuquerque,NM,87112,United States,,,,,290222,1,,56048,2,1,Alice  Haley,'2607':3 '87112':9 'albuquerqu':7 'alic':1 'altez':4 'haley':2 'ne':6 'nm':8 'st':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326060,460.2,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Micky,,Barnett,,,1905 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Lawyer,,290224,1,,56048,2,1,Micky  Barnett,'1905':3 '87112':9 'albuquerqu':7 'barnett':2 'blvd':5 'micki':1 'ne':6 'nm':8 'wyom':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326090,50.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Karl,,Holme,,,3463 White Horse DR SE,Rio Rancho,NM,87124,United States,,,,,290240,1,,56048,2,1,Karl  Holme,'3463':3 '87124':11 'dr':6 'holm':2 'hors':5 'karl':1 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326077,1000.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,,,,,Builders Trust,PO Box 91330,Albuquerque,NM,87199,United States,,,Builders association,,290234,11,,56048,2,1,Builders Trust,'87199':8 '91330':5 'albuquerqu':6 'box':4 'builder':1 'nm':7 'po':3 'trust':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326057,45.75,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,,,,Charles,,McMath,,,PO Box 243,Elephant Butte,NM,87935,United States,,,,,275997,1,,56048,2,1,Charles  McMath,'243':5 '87935':9 'box':4 'butt':7 'charl':1 'eleph':6 'mcmath':2 'nm':8 'po':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326126,300.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,2059,,,,,,,,,"A-2-Z Roofing, LLC",7820 Enchanted Hills NE Suite A-198,Rio Rancho,NM,87144,United States,,,roofing,,271700,2,99,56048,2,1,"A-2-Z Roofing, LLC",'-198':12 '-2':2 '7820':6 '87144':16 'enchant':7 'hill':8 'llc':5 'ne':9 'nm':15 'rancho':14 'rio':13 'roof':4 'suit':10 'z':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336866,200.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Giselle ,,Alvarez,,,4516 Stonehiil RD NW,Albuquerque,NM,87114,United States,,,,,292600,1,,56048,2,1,Giselle   Alvarez,'4516':3 '87114':9 'albuquerqu':7 'alvarez':2 'gisell':1 'nm':8 'nw':6 'rd':5 'stonehiil':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326128,250.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,6843,,,,,Robert,,Aragon,,,7209 Jasmine St NW,Albuquerque,NM,87120,United States,,,not greater,,276003,1,,56048,2,1,Robert  Aragon,'7209':3 '87120':9 'albuquerqu':7 'aragon':2 'jasmin':4 'nm':8 'nw':6 'robert':1 'st':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326130,100.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,7073,,,,,Michael,,Rich,,,639 Cougar Loop NE,Albuquerque,NM,87122,United States,,,,,290258,1,,56048,2,1,Michael  Rich,'639':3 '87122':9 'albuquerqu':7 'cougar':4 'loop':5 'michael':1 'ne':6 'nm':8 'rich':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326129,100.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,964,,,,,Neil,,Haley,,,8417 Vineyard Ridge CT NE,Albuquerque,NM,87122,United States,,,,,290257,1,,56048,2,1,Neil  Haley,'8417':3 '87122':10 'albuquerqu':8 'ct':6 'haley':2 'ne':7 'neil':1 'nm':9 'ridg':5 'vineyard':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326124,100.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,5843,,,,,Joseph,,Loisel,,,4640 Monte Rd NW,Albuquerque,NM,87120,United States,,,,,290255,1,,56048,2,1,Joseph  Loisel,'4640':3 '87120':9 'albuquerqu':7 'joseph':1 'loisel':2 'mont':4 'nm':8 'nw':6 'rd':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326125,100.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,4880,,,,,Nancy,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,United States,,,,,290229,1,,56048,2,1,Nancy  Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7 'rd':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326050,107.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,I360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,PAC,,283521,4,,56048,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336127,20.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56048,2,3,,'anonym':1,Anonymous Contribution,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1364813,229.95,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,John,,Bode,,,1100 Warm Sands DR SE,Albuquerque,NM,87123,United States,,,Pilot,,290223,1,,56948,2,1,John  Bode,'1100':3 '87123':10 'albuquerqu':8 'bode':2 'dr':6 'john':1 'nm':9 'sand':5 'se':7 'warm':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364387,200.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,16603,,,,,Katherine,,Tourek,,,13105 Manitoba DR NE,Albuquerque,NM,87111,United States,,,,,294880,1,,56948,2,1,Katherine  Tourek,'13105':3 '87111':9 'albuquerqu':7 'dr':5 'katherin':1 'manitoba':4 'ne':6 'nm':8 'tourek':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364388,20.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56948,2,3,,'anonym':1,Anonymous Contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364390,500.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,,,,,,,,ABC Political Action Committe,3540 Pan American FWY NE #F,Albuquerque,NM,87107,USA,,,PAC,,294883,4,,56948,2,1,ABC Political Action Committe,'3540':5 '87107':13 'abc':1 'action':3 'albuquerqu':11 'american':7 'committ':4 'f':10 'fwi':8 'ne':9 'nm':12 'pan':6 'polit':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364392,500.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,5039,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,usa,,,PAC,,294885,4,,56948,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374182,500.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,1592,,,,,,,,,New Mexico Independent Finance Association,801 S. ABE ST.,San Angelo,TX,76903,United States,,,Uknown,,295201,2,,56948,2,1,New Mexico Independent Finance Association,'76903':13 '801':6 'abe':8 'angelo':11 'associ':5 'financ':4 'independ':3 'mexico':2 'new':1 'san':10 'st':9 'tx':12,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364812,27.33,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Bonnie,,Simons,,,2533 Camino Seville SE,Rio Rancho,NM,87124,United States,,,,,295008,1,,56948,2,1,Bonnie  Simons,'2533':3 '87124':10 'bonni':1 'camino':4 'nm':9 'rancho':8 'rio':7 'se':6 'sevill':5 'simon':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364391,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Lindsey,,Hovdeu,,,6113 Vista Sierra,Albuquerque,NM,87120,United States,,,,,294884,1,,56948,2,1,Lindsey  Hovdeu,'6113':3 '87120':8 'albuquerqu':6 'hovdeu':2 'lindsey':1 'nm':7 'sierra':5 'vista':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364827,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,,,,,Clinton Harden & Assoc LLC,1348 CR H,Clovis ,NM,88101,USA,,,,,295012,13,,56948,2,1,Clinton Harden & Assoc LLC,'1348':5 '88101':10 'assoc':3 'clinton':1 'clovi':8 'cr':6 'h':7 'harden':2 'llc':4 'nm':9,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364828,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,149287,Refund for part of booth,,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,,289992,11,,56948,2,1,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364384,500.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,1189,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,PAC,,294877,4,,56948,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364389,91.8,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Don,,Tripp,,,PO Box1369,Socorro,NM,87801,United States,,,,,294881,1,,56948,2,1,Don  Tripp,'87801':7 'box1369':4 'nm':6 'po':3 'socorro':5 'tripp':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374180,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,221,,,,,,,,,Reform Sandoval County PAC,Rio Rancho,Rio Rancho,NM,87114,United States,,,PAC,,295198,4,,56948,2,1,Reform Sandoval County PAC,"'87114':10 'counti':3 'nm':9 'pac':4 'rancho':6,8 'reform':1 'rio':5,7 'sandov':2",Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374181,500.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,12646,,,,,,,,,Tesoro Companies Inc,19100 Ridgewood Parkway,San Antonio,TX,78259,United States,,,unknown,,295199,2,,56948,2,1,Tesoro Companies Inc,'19100':4 '78259':10 'antonio':8 'compani':2 'inc':3 'parkway':6 'ridgewood':5 'san':7 'tesoro':1 'tx':9,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
