id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1225060,300.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,"BTG Event, Action Alliance of Embudo Valley",,,,Karen,,Cohen,M.D.,,PO Box 357,Dixon,NM,87527,United States,,,Doctor,,271346,1,,51067,2,1,Karen  Cohen M.D.,'357':6 '87527':9 'box':5 'cohen':2 'dixon':7 'karen':1 'm.d':3 'nm':8 'po':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246329,100.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,BTG Event- Ward 17A,,,,Pia,,Gallegos,,,2609 Campbell Rd. N.W,Albuquerque,NM,87104,United States,,,Attorney,,271281,1,1,51067,2,1,Pia  Gallegos,'2609':3 '87104':9 'albuquerqu':7 'campbel':4 'gallego':2 'n.w':6 'nm':8 'pia':1 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246955,100.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,NM Musicians Coalition,,,,Dimi,,Disanti,,,5700 Summer Ridge Rd NW,Albuquerque,NM,87114,United States,,,Musician,,271329,1,1,51067,2,1,Dimi  Disanti,'5700':3 '87114':10 'albuquerqu':8 'dimi':1 'disanti':2 'nm':9 'nw':7 'rd':6 'ridg':5 'summer':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247399,100.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,"BTG Event, on behalf of Ward 11A",,,,Roxanne,,Allen,,,1004 Manzano Ct. NW,Albuquerque,NM,87102,United States,,,Retired,,271308,1,1,51067,2,1,Roxanne  Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224223,30.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,BTG Event,,,,Karen,,Meyers,,,905 Fruit NW,Albuquerque,NM,87102,United States,,,Attorney,,271294,1,1,51067,2,1,Karen  Meyers,'87102':8 '905':3 'albuquerqu':6 'fruit':4 'karen':1 'meyer':2 'nm':7 'nw':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243315,250.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,BTG Event,,,,,,,,Rio Grande Chapter of Sierra Club,2215 Lead Ave SE,Albuquerque,NM,87106,United States,,,Environmental Organization,,272875,11,1,51067,2,1,Rio Grande Chapter of Sierra Club,'2215':7 '87106':13 'albuquerqu':11 'ave':9 'chapter':3 'club':6 'grand':2 'lead':8 'nm':12 'rio':1 'se':10 'sierra':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224224,10.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Rd NW,Albuquerque,NM,87104,United States,,,Self-Employed,,271295,1,1,51067,2,1,Debra  Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'rd':5 'sawmil':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225055,100.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,BTG Event,,,,Karen,,Bentrup,,,12605 Colony Place NE,Albuquerque,NM,87122,United States,,,Yoga teacher,,271261,1,1,51067,2,1,Karen  Bentrup,'12605':3 '87122':9 'albuquerqu':7 'bentrup':2 'coloni':4 'karen':1 'ne':6 'nm':8 'place':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224222,30.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,BTG Event,,,,Chaia,,Ross-Booker,,,4142 MESA VERDE AVE NE APT 3,ALBUQUERQUE,NM,87110,United States,,,Retired,,271293,1,1,51067,2,1,Chaia  Ross-Booker,'3':11 '4142':5 '87110':14 'albuquerqu':12 'apt':10 'ave':8 'booker':4 'chaia':1 'mesa':6 'ne':9 'nm':13 'ross':3 'ross-book':2 'verd':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243324,150.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,BTG Event,,,,,,,,ProgressNow NM,625 Silver Ave SW,Albuquerque,NM,87102,United States,,,Political Organization,,272886,11,1,51067,2,1,ProgressNow NM,"'625':3 '87102':9 'albuquerqu':7 'ave':5 'nm':2,8 'progressnow':1 'silver':4 'sw':6",Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224114,10.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Ilsa,,Garduno,,,414 Vassar NE,Albuquerque,NM,87106,United States,,,Retired,,271246,1,1,51067,2,1,Ilsa  Garduno,'414':3 '87106':8 'albuquerqu':6 'garduno':2 'ilsa':1 'ne':5 'nm':7 'vassar':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224116,50.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Barbara,,Garrity,,,1335 Bryn Mawr Dr. NE,Albuquerque,NM,87106,United States,,,,,271248,1,1,51067,2,1,Barbara  Garrity,'1335':3 '87106':10 'albuquerqu':8 'barbara':1 'bryn':4 'dr':6 'garriti':2 'mawr':5 'ne':7 'nm':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224118,75.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Michael,,Poffenberger,,,313 15th St. NW,Albuquerque,NM,87104,United States,,,,,271250,1,1,51067,2,1,Michael  Poffenberger,'15th':4 '313':3 '87104':9 'albuquerqu':7 'michael':1 'nm':8 'nw':6 'poffenberg':2 'st':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224120,1000.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,Laura,,Stokes,,,295 Mission Valley Rd.,Corrales,NM,87048,United States,,,Retired,,271252,1,,51067,2,1,Laura  Stokes,'295':3 '87048':9 'corral':7 'laura':1 'mission':4 'nm':8 'rd':6 'stoke':2 'valley':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224124,50.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Alan,,Wagman,,,1020 Iron Ave. SW,Albuquerque,NM,87102,United States,,,Retired,,271257,1,1,51067,2,1,Alan  Wagman,'1020':3 '87102':9 'alan':1 'albuquerqu':7 'ave':5 'iron':4 'nm':8 'sw':6 'wagman':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224121,10.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Carolyn,,Rosenstein,,,2194 Century Hill,Los Angeles,CA,90067,United States,,,Retired,,271254,1,,51067,2,1,Carolyn  Rosenstein,'2194':3 '90067':9 'angel':7 'ca':8 'carolyn':1 'centuri':4 'hill':5 'los':6 'rosenstein':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224127,500.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,Retired,,271259,1,,51067,2,1,Lisa  Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224129,50.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,Indivisble Nob Hill,11024 Montgomery Blvd NE  PMB 384,Albuquerque,NM,87111,United States,,,Progressive Action Group,,271260,11,1,51067,2,1,Indivisble Nob Hill,'11024':4 '384':9 '87111':12 'albuquerqu':10 'blvd':6 'hill':3 'indivisbl':1 'montgomeri':5 'ne':7 'nm':11 'nob':2 'pmb':8,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224130,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Karen,,Bentrup,,,12605 Colony Place NE,Albuquerque,NM,87122,United States,,,Yoga teacher,,271261,1,1,51067,2,1,Karen  Bentrup,'12605':3 '87122':9 'albuquerqu':7 'bentrup':2 'coloni':4 'karen':1 'ne':6 'nm':8 'place':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224134,27.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Joel,,Gaffney,,,1344 Vassar Dr NE,Albuquerque,NM,87106,United States,,,Attorney,,271264,1,1,51067,2,1,Joel  Gaffney,'1344':3 '87106':9 'albuquerqu':7 'dr':5 'gaffney':2 'joel':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224131,27.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Jason,,Rodriguez,,,524 Central Avenue SW,Albuquerque ,NM,87102,United States,,,Campaign Manager,,271262,1,1,51067,2,1,Jason  Rodriguez,'524':3 '87102':9 'albuquerqu':7 'avenu':5 'central':4 'jason':1 'nm':8 'rodriguez':2 'sw':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224139,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,United States,,,City Councilor,,271266,1,1,51067,2,1,Diane  Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224137,50.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Rey,,Garduno,,,414 Vassar NE,Albuquerque,NM,87106,United States,,,Retired,,271265,1,1,51067,2,1,Rey  Garduno,'414':3 '87106':8 'albuquerqu':6 'garduno':2 'ne':5 'nm':7 'rey':1 'vassar':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224159,250.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Pia,,Gallegos,,,2609 Campbell Rd. N.W,Albuquerque,NM,87104,United States,,,Attorney,,271281,1,1,51067,2,1,Pia  Gallegos,'2609':3 '87104':9 'albuquerqu':7 'campbel':4 'gallego':2 'n.w':6 'nm':8 'pia':1 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224875,20.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Mandy,,Pino,,,5201 Roma NE £433,Albuquerque,NM,87108,United States,,,Retired,,271302,1,1,51067,2,1,Mandy Pino,'433':6 '5201':3 '87108':9 'albuquerqu':7 'mandi':1 'ne':5 'nm':8 'pino':2 'roma':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225033,110.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Dede,,Feldman,,,1821 Meadow View Dr NW,Albuquerque,NM,87104,United States,,,Author,,271324,1,1,51067,2,1,Dede  Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224140,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Flora,,Lucero,,,5700 Summer Ridge Rd. NW,Albuquerque,NM,87114,United States,,,Self-Employed,,271267,1,1,51067,2,1,Flora  Lucero,'5700':3 '87114':10 'albuquerqu':8 'flora':1 'lucero':2 'nm':9 'nw':7 'rd':6 'ridg':5 'summer':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225030,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Robin,,Gould,,,271 Galapago St.,Denver,CO,80223,United States,,,Labor Union CWA,,271321,1,,51067,2,1,Robin  Gould,'271':3 '80223':8 'co':7 'denver':6 'galapago':4 'gould':2 'robin':1 'st':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225028,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,Retired,,271319,1,1,51067,2,1,Michelle  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225019,5.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Caroline,,Monie,,,P.O. Box 40633,Albuquerque,NM,87106,United States,,,Retired,,271310,1,1,51067,2,1,Caroline  Monie,'40633':5 '87106':8 'albuquerqu':6 'box':4 'carolin':1 'moni':2 'nm':7 'p.o':3,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225026,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Jesse,,Heitner,,,7609 Vista Cedro Ct. NE,Albuquerque,NM,87109,United States,,,CD1 Candidate/Public Health Researcher,,271317,1,1,51067,2,1,Jesse  Heitner,'7609':3 '87109':10 'albuquerqu':8 'cedro':5 'ct':6 'heitner':2 'jess':1 'ne':7 'nm':9 'vista':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224142,27.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Laurie,,Weahkee,,,5624 Siboney Loop NE,Albuquerque,NM,87111,United States,,,Director,,271268,1,1,51067,2,1,Laurie  Weahkee,'5624':3 '87111':9 'albuquerqu':7 'lauri':1 'loop':5 'ne':6 'nm':8 'siboney':4 'weahke':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224148,1000.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Mariel,,Nanasi,,,1433 Seville,Santa Fe,NM,87505,United States,,,Attorney,,271273,1,27,51067,2,1,Mariel  Nanasi,'1433':3 '87505':8 'fe':6 'mariel':1 'nanasi':2 'nm':7 'santa':5 'sevill':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225066,200.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,,,,,"Senator Gerald ""Jerry"" Ortiz y Pino",400 12th Street NW,Albuquerque,NM,87102,United States,,,Senator Committee,,271350,4,1,51067,2,1,"Senator Gerald ""Jerry"" Ortiz y Pino",'12th':8 '400':7 '87102':13 'albuquerqu':11 'gerald':2 'jerri':3 'nm':12 'nw':10 'ortiz':4 'pino':6 'senat':1 'street':9 'y':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224876,500.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,John,,Kelly,,,3009 Calle San Ysidro NW,Albuquerque,NM,87107,United States,,,Attorney,,271303,1,1,51067,2,1,John  Kelly,'3009':3 '87107':10 'albuquerqu':8 'call':4 'john':1 'kelli':2 'nm':9 'nw':7 'san':5 'ysidro':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224878,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Sally,,Herbert,,,9027 Indigo Sky Tr SW,Albuquerque,NM,87121,United States,,,Retired,,271305,1,1,51067,2,1,Sally  Herbert,'87121':10 '9027':3 'albuquerqu':8 'herbert':2 'indigo':4 'nm':9 'salli':1 'sky':5 'sw':7 'tr':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225025,35.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Brian,,Heyler,,,3803 Aspen Ave NE Apt. 18,Albuquerque,NM,87110,United States,,,Retired,,271316,1,1,51067,2,1,Brian  Heyler,'18':8 '3803':3 '87110':11 'albuquerqu':9 'apt':7 'aspen':4 'ave':5 'brian':1 'heyler':2 'ne':6 'nm':10,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224151,20.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Barbara,,Grothus,,,905 Silver SW,Albuquerque,NM,87102,United States,,,Artist,,271275,1,1,51067,2,1,Barbara  Grothus,'87102':8 '905':3 'albuquerqu':6 'barbara':1 'grothus':2 'nm':7 'silver':4 'sw':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224158,27.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Sharla,,Parsons,,,11029 Hagen Rd. NE,Albuquerque,NM,87111,United States,,,Political Consultant,,271280,1,1,51067,2,1,Sharla  Parsons,'11029':3 '87111':9 'albuquerqu':7 'hagen':4 'ne':6 'nm':8 'parson':2 'rd':5 'sharla':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225029,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Dave,,Breault,,,7 Pool St. NW,Albuquerque,NM,87120,United States,,,Clinical Social Worker,,271320,1,1,51067,2,1,Dave  Breault,'7':3 '87120':9 'albuquerqu':7 'breault':2 'dave':1 'nm':8 'nw':6 'pool':4 'st':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225027,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Eric,,Shimamoto,,,1710 Old Town Rd NW,Albuquerque,NM,87104,United States,,,Attorney,,271318,1,1,51067,2,1,Eric  Shimamoto,'1710':3 '87104':10 'albuquerqu':8 'eric':1 'nm':9 'nw':7 'old':4 'rd':6 'shimamoto':2 'town':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225024,20.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Sally Alice,,Thompson,,,1519 Anderson Pl SE,Albuquerque,NM,87108,United States,,,Retired,,271315,1,1,51067,2,1,Sally Alice  Thompson,'1519':4 '87108':10 'albuquerqu':8 'alic':2 'anderson':5 'nm':9 'pl':6 'salli':1 'se':7 'thompson':3,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224143,15.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Abbas,,Akhil,,,"1727 Soplo Rd, SE",Albuquerque,NM,87123,United States,,,Retired Engineer,,271269,1,,51067,2,1,Abbas  Akhil,'1727':3 '87123':9 'abba':1 'akhil':2 'albuquerqu':7 'nm':8 'rd':5 'se':6 'soplo':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224880,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Victor,,Lopez,,,7354 Arizona SE,Albuquerque,NM,87108,United States,,,"Ex. Director, Learners Chess Academy",,271307,1,1,51067,2,1,Victor  Lopez,'7354':3 '87108':8 'albuquerqu':6 'arizona':4 'lopez':2 'nm':7 'se':5 'victor':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224154,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,Asst. Director,,271276,1,1,51067,2,1,Eleanor  Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225020,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Justin,,Rogers,,,4601 3rd St NW,Albuquerque,NM,87107,United States,,,Tutor/Instructor,,271311,1,1,51067,2,1,Justin  Rogers,'3rd':4 '4601':3 '87107':9 'albuquerqu':7 'justin':1 'nm':8 'nw':6 'roger':2 'st':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224156,20.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,James,,Jimenez,,,2010 black hills rd,rio rancho,NM,87124,United States,,,Administrator,,271278,1,24,51067,2,1,James  Jimenez,'2010':3 '87124':10 'black':4 'hill':5 'jame':1 'jimenez':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224881,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct. NW,Albuquerque,NM,87102,United States,,,Retired,,271308,1,1,51067,2,1,Roxanne  Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225022,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Ben Michael,,Barreras,,,2601 Carson NW,Albuquerque,NM,87104,United States,,,Restaurant Owner,,271313,1,1,51067,2,1,Ben Michael  Barreras,'2601':4 '87104':9 'albuquerqu':7 'barrera':3 'ben':1 'carson':5 'michael':2 'nm':8 'nw':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224161,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Sandra,,Buffett,,,402 15th st SW,Albuquerque,NM,87104,United States,,,Consultant,,271282,1,1,51067,2,1,Sandra  Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandra':1 'st':5 'sw':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224882,20.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Kathleen,,O'Malley,,,2704 Veranda Rd. NW,Albuquerque,NM,87107,United States,,,Psychologist,,271309,1,1,51067,2,1,Kathleen  O'Malley,'2704':4 '87107':10 'albuquerqu':8 'kathleen':1 'malley':3 'nm':9 'nw':7 'o':2 'rd':6 'veranda':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225023,60.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Ike,,Benton,,,200 Gallup Av SW,Albuquerque,NM,87104,United States,,,City Councilor,,271314,1,1,51067,2,1,Ike  Benton,'200':3 '87104':9 'albuquerqu':7 'av':5 'benton':2 'gallup':4 'ike':1 'nm':8 'sw':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224181,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Maurreen,,Skowran,,,6350 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,Data Analyst,,271284,1,1,51067,2,1,Maurreen  Skowran,'6350':3 '87111':9 'albuquerqu':7 'blvd':5 'eubank':4 'maurreen':1 'ne':6 'nm':8 'skowran':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224874,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,BTG Event,,,,David,,Mathews,,,6712 Tierra Dr. NW,Albuquerque,NM,87107,United States,,,Farmer,,271301,1,1,51067,2,1,David  Mathews,'6712':3 '87107':9 'albuquerqu':7 'david':1 'dr':5 'mathew':2 'nm':8 'nw':6 'tierra':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224145,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Brendon,,Jaramillo,,,816 6th St NW Suite A,Albuquerque,NM,87102,United States,,,Communications Director,,271271,1,1,51067,2,1,Brendon  Jaramillo,'6th':4 '816':3 '87102':11 'albuquerqu':9 'brendon':1 'jaramillo':2 'nm':10 'nw':6 'st':5 'suit':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224157,5.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Emily,,Thomas,,,913 Wilmoore St SE,Albuquerque,NM,87106,United States,,,Consultant,,271279,1,1,51067,2,1,Emily  Thomas,'87106':9 '913':3 'albuquerqu':7 'emili':1 'nm':8 'se':6 'st':5 'thoma':2 'wilmoor':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224877,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Terry,,Storch,,,26 Golden Park NW,Albuquerque,NM,87107,United States,,,Retired,,271304,1,1,51067,2,1,Terry  Storch,'26':3 '87107':9 'albuquerqu':7 'golden':4 'nm':8 'nw':6 'park':5 'storch':2 'terri':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225065,250.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,,,,,Senator Bill O'Neill,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,Senator Committee,,271349,4,1,51067,2,1,Senator Bill O'Neill,'343':5 '87114':11 'albuquerqu':9 'bill':2 'lane':7 'neill':4 'nm':10 'nw':8 'o':3 'sarah':6 'senat':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
