id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884442,300.0,2015-12-29 07:00:00+00:00,2016-04-07 20:49:08.422997+00:00,,,,,,,,,,ExxonMobil Corporation,P.O. Box 2519,Houston,TX,77252-2519,United States,,,Oil and Gas Production,,213719,2,,42806,2,1,ExxonMobil Corporation,'-2519':9 '2519':5 '77252':8 'box':4 'corpor':2 'exxonmobil':1 'houston':6 'p.o':3 'tx':7,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884450,200.0,2015-12-31 07:00:00+00:00,2016-04-07 20:53:16.962999+00:00,,,,,,,,,,The Williams Companies,P.O. Box 21218,Tulsa,OK,74121-1218,United States,,,Oil and Gas Producer,,213724,2,,42806,2,1,The Williams Companies,'-1218':10 '21218':6 '74121':9 'box':5 'compani':3 'ok':8 'p.o':4 'tulsa':7 'william':2,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884443,200.0,2015-12-31 07:00:00+00:00,2016-04-07 20:50:16.237000+00:00,,,,,,,,,,Hull Consulting,P.O. Box 7400,Albuquerque,NM,87194,usa,,,,,213720,13,,42806,2,1,Hull Consulting,'7400':5 '87194':8 'albuquerqu':6 'box':4 'consult':2 'hull':1 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884446,500.0,2015-12-31 07:00:00+00:00,2016-04-07 20:51:39.799996+00:00,,,,,,,,,,Next Era Energy Resources LLC,700 Universe Boulevard,Juno Beach,FL,33408,United States,,,Energy Producer,,213723,2,,42806,2,1,Next Era Energy Resources LLC,'33408':12 '700':6 'beach':10 'boulevard':8 'energi':3 'era':2 'fl':11 'juno':9 'llc':5 'next':1 'resourc':4 'univers':7,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884452,250.0,2016-03-07 07:00:00+00:00,2016-04-07 20:55:01.427002+00:00,,,,,,,,,,NM Physical Therapy PAC,7229 Hapsburg Road NE,Rio Rancho,NM,87144,usa,,,Physical Therapy,,213725,4,,42806,2,1,NM Physical Therapy PAC,"'7229':5 '87144':12 'hapsburg':6 'ne':8 'nm':1,11 'pac':4 'physic':2 'rancho':10 'rio':9 'road':7 'therapi':3",Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884508,200.0,2016-03-07 07:00:00+00:00,2016-04-07 20:56:42.053004+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199-7500,usa,,,Natural Gas Utility,,213727,4,,42806,2,1,New Mexico Gas Company HEAT PAC,'-7500':13 '87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884371,200.0,2016-03-15 06:00:00+00:00,2016-04-07 20:26:13.282999+00:00,,,,,,Jerry,,Wolz,,,419 W. Copper Avenue,Hobbs,NM,88240,United States,,,Retired,,213682,1,,42806,2,1,Jerry Wolz,'419':3 '88240':9 'avenu':6 'copper':5 'hobb':7 'jerri':1 'nm':8 'w':4 'wolz':2,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928010,1000.0,2016-04-28 06:00:00+00:00,2016-05-03 22:17:54.092999+00:00,,,,,,Barry,,Peters,,,P.O. Box 2503,Hobbs,NM,88241-2503,United States,,,Oil and Gas Production,,220618,1,,43775,2,1,Barry Peters,'-2503':9 '2503':5 '88241':8 'barri':1 'box':4 'hobb':6 'nm':7 'p.o':3 'peter':2,Monetary contribution,6319,Larry R Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928000,2500.0,2016-04-28 06:00:00+00:00,2016-05-03 22:08:10.440004+00:00,,,,,,Gil,,Moutray,,,P.O. Box 1598,Carlsbad,NM,88221,United States,,,Farmer,,220616,1,,43775,2,1,Gil Moutray,'1598':5 '88221':8 'box':4 'carlsbad':6 'gil':1 'moutray':2 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927997,100.0,2016-04-28 06:00:00+00:00,2016-05-03 22:06:15+00:00,,,,,,ROBERT,,WALLACH,,,624 E. JEMEZ,HOBBS,NM,88240,United States,,,RETIRED CONCRETE BUSINESS,,187893,1,,43775,2,1,ROBERT WALLACH,'624':3 '88240':8 'e':4 'hobb':6 'jemez':5 'nm':7 'robert':1 'wallach':2,Monetary contribution,6319,Larry R Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928004,200.0,2016-05-02 06:00:00+00:00,2016-05-03 22:11:20.380001+00:00,,,,,,Don,,Maddox,,,P.O. Box 2588,Hobbs,NM,88241-2588,United States,,,Attorney,,220619,1,,43775,2,1,Don Maddox,'-2588':9 '2588':5 '88241':8 'box':4 'hobb':6 'maddox':2 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928001,250.0,2016-05-02 06:00:00+00:00,2016-05-03 06:00:00+00:00,,,,,,,,,,"Richards Energy Compression, LLC",P.O. Box 2250,Hobbs,NM,88241-2250,United States,,,Oil Field Service,,220625,2,,43775,2,1,"Richards Energy Compression, LLC",'-2250':11 '2250':7 '88241':10 'box':6 'compress':3 'energi':2 'hobb':8 'llc':4 'nm':9 'p.o':5 'richard':1,Monetary contribution,6319,Larry R Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928003,1000.0,2016-05-02 06:00:00+00:00,2016-05-03 22:10:13.286997+00:00,,,,,,Samuel,,Spencer,,,P.O. Box 5422,Hobbs,NM,88241-5422,United States,,,Banker,,206371,1,,43775,2,1,Samuel Spencer,'-5422':9 '5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'samuel':1 'spencer':2,Monetary contribution,6319,Larry R Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928006,200.0,2016-05-02 06:00:00+00:00,2016-05-03 22:12:48.606998+00:00,,,,,,Bonnie,,Moran,,,1000 E. Walker Drive,Hobbs,NM,88240,United States,,,,,206366,1,,43775,2,1,Bonnie Moran,'1000':3 '88240':9 'bonni':1 'drive':6 'e':4 'hobb':7 'moran':2 'nm':8 'walker':5,Monetary contribution,6319,Larry R Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928013,250.0,2016-05-02 06:00:00+00:00,2016-05-03 22:20:34.247003+00:00,,,,,,,,,,"Virtue & Naijar, PC",P.O. Box 22249,Santa Fe,NM,87502,United States,,,Attorney,,220626,2,,43775,2,1,"Virtue & Naijar, PC",'22249':6 '87502':10 'box':5 'fe':8 'naijar':2 'nm':9 'p.o':4 'pc':3 'santa':7 'virtu':1,Monetary contribution,6319,Larry R Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928005,250.0,2016-05-02 06:00:00+00:00,2016-05-03 22:12:21.486998+00:00,,,,,,Bob,,Rivinoja,,,P.O. Box 1626,Hobbs,NM,88241-1626,United States,,,Accountant,,220620,1,,43775,2,1,Bob Rivinoja,'-1626':9 '1626':5 '88241':8 'bob':1 'box':4 'hobb':6 'nm':7 'p.o':3 'rivinoja':2,Monetary contribution,6319,Larry R Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944064,500.0,2016-05-06 06:00:00+00:00,2016-06-01 20:02:21.983000+00:00,,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202-2484,United States,,,Oil Producer,,206370,1,,44752,2,1,Mark Murphy,'-2484':9 '2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944065,500.0,2016-05-06 06:00:00+00:00,2016-06-01 20:02:51.553003+00:00,,,,,,Daniel,,Johncox,,,408 E. Alto,Hobbs,NM,88240,United States,,,Mobile Home Sales & Rental,,206372,1,,44752,2,1,Daniel Johncox,'408':3 '88240':8 'alto':5 'daniel':1 'e':4 'hobb':6 'johncox':2 'nm':7,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944067,500.0,2016-05-10 06:00:00+00:00,2016-06-01 20:03:17.130004+00:00,,,,,,James,,Maddox,,,612 Abo Drive,Hobbs,NM,88240,United States,,,Attorney,,213677,1,,44752,2,1,James Maddox,'612':3 '88240':8 'abo':4 'drive':5 'hobb':6 'jame':1 'maddox':2 'nm':7,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944074,500.0,2016-05-10 06:00:00+00:00,2016-06-01 20:04:33.347004+00:00,,,,,,Hal,,Brunson,,,P.O. Box 2390,Hobbs,NM,88241-2390,United States,,,Oil & Gas Producer,,226317,1,,44752,2,1,Hal Brunson,'-2390':9 '2390':5 '88241':8 'box':4 'brunson':2 'hal':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944043,750.0,2016-05-10 06:00:00+00:00,2016-06-01 19:54:12.559997+00:00,,,,,,,,,,"Lucky Services, Inc.",P.O. Box 610,Hobbs,NM,88241-0610,usa,,,Oilfield Services,,213684,2,,44752,2,1,"Lucky Services, Inc.",'-0610':10 '610':6 '88241':9 'box':5 'hobb':7 'inc':3 'lucki':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944034,750.0,2016-05-10 06:00:00+00:00,2016-06-01 19:51:22.456999+00:00,,,,,,,,,,Lucky Rental Tool,P.O. Box 520,Hobbs,NM,88241-0520,usa,,,Oilfield Equipment Rental,,213692,2,,44752,2,1,Lucky Rental Tool,'-0520':10 '520':6 '88241':9 'box':5 'hobb':7 'lucki':1 'nm':8 'p.o':4 'rental':2 'tool':3,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944038,500.0,2016-05-10 06:00:00+00:00,2016-06-01 19:52:16.497002+00:00,,,,,,,,,,"TRM, LLC",P.O. Box 730,Hobbs,NM,88241-0730,usa,,,Oilfield Service,,213690,2,,44752,2,1,"TRM, LLC",'-0730':9 '730':5 '88241':8 'box':4 'hobb':6 'llc':2 'nm':7 'p.o':3 'trm':1,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944047,250.0,2016-05-10 06:00:00+00:00,2016-06-01 19:55:51.013004+00:00,,,,,,,,,,Javelina Partners,616 Texas Street,Fort Worth,TX,76102,United States,,,Oil & Gas Production,,226307,2,,44752,2,1,Javelina Partners,'616':3 '76102':9 'fort':6 'javelina':1 'partner':2 'street':5 'texa':4 'tx':8 'worth':7,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944036,500.0,2016-05-10 06:00:00+00:00,2016-06-01 19:51:52.900004+00:00,,,,,,,,,,"Lucky Health and Safety, LLC",P.O. Box 490,Hobbs,NM,88241-0490,usa,,,Oilfield Safety Consulting,,213687,2,,44752,2,1,"Lucky Health and Safety, LLC",'-0490':12 '490':8 '88241':11 'box':7 'health':2 'hobb':9 'llc':5 'lucki':1 'nm':10 'p.o':6 'safeti':4,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944076,500.0,2016-05-10 06:00:00+00:00,2016-06-01 20:04:57.130003+00:00,,,,,,Paul,,Campbell,,,5121 N. Baggett Street,Hobbs,NM,88242,United States,,,Tire Sales,,206373,1,,44752,2,1,Paul Campbell,'5121':3 '88242':9 'baggett':5 'campbel':2 'hobb':7 'n':4 'nm':8 'paul':1 'street':6,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944052,500.0,2016-05-17 06:00:00+00:00,2016-06-01 19:57:20.129999+00:00,,,,,,,,,,Realtors Association of NM DBA New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505-6913,usa,,,Realtors,,213715,4,,44752,2,1,Realtors Association of NM DBA New Mexico RPAC,"'-6913':16 '2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944058,300.0,2016-05-17 06:00:00+00:00,2016-06-01 19:59:01.749999+00:00,,,,,,,,,,"Blair Tool, LLC",P.O. Box 160,Hobbs,NM,88241-0160,United States,,,Tool Rental & Repair,,226311,2,,44752,2,1,"Blair Tool, LLC",'-0160':10 '160':6 '88241':9 'blair':1 'box':5 'hobb':7 'llc':3 'nm':8 'p.o':4 'tool':2,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944050,250.0,2016-05-17 06:00:00+00:00,2016-06-01 19:56:21.473005+00:00,,,,,,,,,,Elliott & Waldraon Title & Abstract,54 Broadmoor Park,Hobbs,NM,88240,United States,,,Title Company,,206357,11,,44752,2,1,Elliott & Waldraon Title & Abstract,'54':5 '88240':10 'abstract':4 'broadmoor':6 'elliott':1 'hobb':8 'nm':9 'park':7 'titl':3 'waldraon':2,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944082,1000.0,2016-05-19 06:00:00+00:00,2016-06-01 20:06:26.993001+00:00,,,,,,Gary,,Schubert,,,3114 W. Kansas,Hobbs,NM,88242,United States,,,Construction,,226320,1,,44752,2,1,Gary Schubert,'3114':3 '88242':8 'gari':1 'hobb':6 'kansa':5 'nm':7 'schubert':2 'w':4,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944061,500.0,2016-05-25 06:00:00+00:00,2016-06-01 20:01:16.822998+00:00,,,,,,,,,,"Concho Resources, Inc. PAC",701 8th Street NW< Suite 500,Washington,DC,20001,United States,,,Oil & Gas Production,,226313,4,,44752,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944083,225.0,2016-05-25 06:00:00+00:00,2016-06-01 20:07:30.297003+00:00,,,,,,Tres,,Hicks,,,600 E. Jemez,Hobbs,NM,88240,United States,,,,,226321,1,,44752,2,1,Tres Hicks,'600':3 '88240':8 'e':4 'hick':2 'hobb':6 'jemez':5 'nm':7 'tres':1,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944059,250.0,2016-05-25 06:00:00+00:00,2016-06-01 19:59:28.699999+00:00,,,,,,,,,,YATES PETROLEUM CORPORATION,105 S. 4TH STREET,ARTESIA,NM,88210,USA,,,OIL AND GAS,,187903,2,,44752,2,1,YATES PETROLEUM CORPORATION,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,6319,Larry R Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968581,250.0,2016-06-03 06:00:00+00:00,2016-07-06 21:02:37.153003+00:00,,,,,,Gary,,Hurse,,,P.O. Box 313,Lovington,NM,88261-0313,United States,,,Rural Electric Co-Op,,231660,1,,45466,2,1,Gary Hurse,'-0313':9 '313':5 '88261':8 'box':4 'gari':1 'hurs':2 'lovington':6 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959462,1000.0,2016-06-06 06:00:00+00:00,2016-06-06 20:51:11.639998+00:00,,,,,,,,,,Occidental Petroleum Corporation,604 W. !4th Street,Austin,TX,78701,United States,,,Oil and Gas Production,,229184,2,,45471,2,1,Occidental Petroleum Corporation,'4th':6 '604':4 '78701':10 'austin':8 'corpor':3 'occident':1 'petroleum':2 'street':7 'tx':9 'w':5,Monetary contribution,6319,Larry R Scott,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
968589,2500.0,2016-06-20 06:00:00+00:00,2016-07-06 21:06:22.217002+00:00,,,,,,Nayankumar,,Patel,,,"1126 Slide Road, Suite 4-B",Lubbock,TX,79416,United States,,,Physician,,231664,1,,45466,2,1,Nayankumar Patel,'1126':3 '4':7 '79416':11 'b':8 'lubbock':9 'nayankumar':1 'patel':2 'road':5 'slide':4 'suit':6 'tx':10,Monetary contribution,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968587,2500.0,2016-06-20 06:00:00+00:00,2016-07-06 21:05:03.770002+00:00,,,,,,Yvette,,Tomacruz,,,"1126 Slide Road, Suite 4-B",Lubbock,TX,79416,United States,,,Physician,,231662,1,,45466,2,1,Yvette Tomacruz,'1126':3 '4':7 '79416':11 'b':8 'lubbock':9 'road':5 'slide':4 'suit':6 'tomacruz':2 'tx':10 'yvett':1,Monetary contribution,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968585,2500.0,2016-06-20 06:00:00+00:00,2016-07-06 21:03:55.349997+00:00,,,,,,Clarence,,Wheeler,,,"1126 Slide Road, Suite 4-B",Lubbock,TX,79416,United States,,,Physician,,231661,1,,45466,2,1,Clarence Wheeler,'1126':3 '4':7 '79416':11 'b':8 'clarenc':1 'lubbock':9 'road':5 'slide':4 'suit':6 'tx':10 'wheeler':2,Monetary contribution,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968590,250.0,2016-06-24 06:00:00+00:00,2016-07-06 21:06:49.617000+00:00,,,,,,Gary,,Fonay,,,5333 N. Baggett Strett,Hobbs,NM,88242,United States,,,Farmer,,213671,1,,45466,2,1,Gary Fonay,'5333':3 '88242':9 'baggett':5 'fonay':2 'gari':1 'hobb':7 'n':4 'nm':8 'strett':6,Monetary contribution,6319,Larry R Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1003231,1000.0,2016-07-03 06:00:00+00:00,2016-09-12 18:58:25.607001+00:00,,,,,,,,,,PNM Responsible Citizens Group,"Mailstop SF30, 528 Don Gaspar",Santa Fe,NM,87501,United States,,,Public Utility,,239211,11,,46781,2,1,PNM Responsible Citizens Group,'528':7 '87501':13 'citizen':3 'fe':11 'gaspar':9 'group':4 'mailstop':5 'nm':12 'pnm':1 'respons':2 'santa':10 'sf30':6,Monetary contribution,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000905,500.0,2016-07-13 06:00:00+00:00,2016-09-12 17:23:02.712999+00:00,,,,,,,,,,Deloitte Consulting LLP,"105 Washington Avenue, Suite 300",Santa Fe,NM,87501,United States,,,Accounting,,238950,11,,46781,2,1,Deloitte Consulting LLP,'105':4 '300':8 '87501':12 'avenu':6 'consult':2 'deloitt':1 'fe':10 'llp':3 'nm':11 'santa':9 'suit':7 'washington':5,Monetary contribution,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000925,500.0,2016-07-27 06:00:00+00:00,2016-09-12 17:26:22.743004+00:00,,,,,,,,,,CAR of New Mexico,12907 Calle de Sandias NE,Albuquerque,NM,87111,usa,,,Auto Dealers,,238957,11,,46781,2,1,CAR of New Mexico,'12907':5 '87111':12 'albuquerqu':10 'call':6 'car':1 'de':7 'mexico':4 'ne':9 'new':3 'nm':11 'sandia':8,Monetary contribution,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001159,250.0,2016-08-10 06:00:00+00:00,2016-09-12 17:58:02.676999+00:00,,,,,,,,,,Yates Petroleum Corporation,105 S. 4th Street,Artesia,NM,88210,usa,,,Oil & Gas Production,,239030,2,,46781,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002659,250.0,2016-08-18 06:00:00+00:00,2016-09-12 18:00:36.560005+00:00,,,,,,,,,,NM Rural Electric Co-Op Association,614 Don Gaspar,Santa Fe,NM,87505,USA,,,Rural Electric Co-Op,,239038,2,,46781,2,1,NM Rural Electric Co-Op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002747,500.0,2016-08-18 06:00:00+00:00,2016-09-12 18:02:01.413004+00:00,,,,,,,,,,ConocoPhillips,325 Pasel de Peralta,Santa Fe,NM,87501,USA,,,Oil & Gas Production,,239042,2,,46781,2,1,ConocoPhillips,'325':2 '87501':9 'conocophillip':1 'de':4 'fe':7 'nm':8 'pasel':3 'peralta':5 'santa':6,Monetary contribution,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994452,25.0,2016-08-31 06:00:00+00:00,2016-09-12 15:42:32.037002+00:00,,,,,,Joseph,,Janica,,,P.O. Box 2188,Hobbs,NM,88241-2188,United States,,,Petroleum Engineer,,238667,1,,46781,2,1,Joseph Janica,'-2188':9 '2188':5 '88241':8 'box':4 'hobb':6 'janica':2 'joseph':1 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025386,400.0,2016-09-08 06:00:00+00:00,2016-10-11 19:41:09.456999+00:00,,,,,,,,,,Country Gas,P.O. Box 32616,Santa Fe,NM,87594,United States,,,Natural Gas Production,,243992,2,,47533,2,1,Country Gas,'32616':5 '87594':9 'box':4 'countri':1 'fe':7 'gas':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,6319,Larry R Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025392,400.0,2016-09-27 06:00:00+00:00,2016-10-11 19:43:17.072996+00:00,,,,,,,,,,"DCP Midstream, LP","370 17th Street, Suite 2500",Denver,CO,80202,United States,,,Natural Gas Gathering & Refining,,171537,2,,47533,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,6319,Larry R Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025390,250.0,2016-09-27 06:00:00+00:00,2016-10-11 19:42:48.426998+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,usa,,,Health Care,,243993,2,,47533,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,6319,Larry R Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033271,1000.0,2016-10-18 06:00:00+00:00,2016-11-02 15:30:44.583002+00:00,,,,,,,,,,Chevron,"1005 Congress Avenue, Suite 695",Austin,TX,78701,United States,,,Oil & Gas Production,,247327,2,,48191,2,1,Chevron,'1005':2 '695':6 '78701':9 'austin':7 'avenu':4 'chevron':1 'congress':3 'suit':5 'tx':8,Monetary contribution,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033289,2500.0,2016-10-18 06:00:00+00:00,2016-11-02 15:33:33.859999+00:00,,,,,,,,,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,Campaign Committee,,247333,11,,48191,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033282,500.0,2016-10-31 06:00:00+00:00,2016-11-02 15:32:12.823002+00:00,,,,,,,,,,ExxonMobil Corporation,P.O. Box 2519,Houston,TX,77252-2519,United States,,,Oil and Gas Production,,213719,2,,48191,2,1,ExxonMobil Corporation,'-2519':9 '2519':5 '77252':8 'box':4 'corpor':2 'exxonmobil':1 'houston':6 'p.o':3 'tx':7,Monetary contribution,6319,Larry R Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1059071,250.0,2016-11-16 07:00:00+00:00,2016-12-08 19:53:32.557001+00:00,,,,,,,,,,SCOPE,P.O. Box 1937,Roswell,NM,88201,usa,,,Electric Utility,,252151,11,,49299,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'p.o':2 'roswel':5 'scope':1,Monetary contribution,6319,Larry R Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059061,250.0,2016-11-16 07:00:00+00:00,2016-12-08 19:51:34.529996+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 10461,Albuquerque,NM,87184,usa,,,Hospital Services,,252148,2,,49299,2,1,Hospital Services Corporation,'10461':6 '87184':9 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,6319,Larry R Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059074,500.0,2016-11-16 07:00:00+00:00,2016-12-08 19:58:25.226996+00:00,,,,,,,,,,RAI Services Company,P.O. Box 2990,Winston-Salem,NC,27102,United States,,,Tobacco,,252157,2,,49299,2,1,RAI Services Company,'27102':11 '2990':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,6319,Larry R Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058613,300.0,2016-11-16 07:00:00+00:00,2016-12-08 19:49:48.917004+00:00,,,,,,,,,,Associated Contractors of New Mexico,P.O. Box 25384,Albuquerque,NM,87125,United States,,,Contractors,,252145,11,,49299,2,1,Associated Contractors of New Mexico,'25384':8 '87125':11 'albuquerqu':9 'associ':1 'box':7 'contractor':2 'mexico':5 'new':4 'nm':10 'p.o':6,Monetary contribution,6319,Larry R Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087228,300.0,2016-12-28 07:00:00+00:00,2017-04-10 20:55:09.260000+00:00,,,,,,,,,,Waste Management,P.O. Box 22249,Santa Fe,NM,87505-2249,United States,,,Waste Management,,255328,2,,49712,2,1,Waste Management,'-2249':10 '22249':5 '87505':9 'box':4 'fe':7 'manag':2 'nm':8 'p.o':3 'santa':6 'wast':1,Monetary contribution,6319,Larry R Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1258054,150.0,2017-05-02 06:00:00+00:00,2017-05-02 06:00:00+00:00,,,,,,Tres,,Hicks,,,600 E. Jemez,Hobbs,NM,88240,United States,,,,,226321,1,,52827,2,1,Tres  Hicks,'600':3 '88240':8 'e':4 'hick':2 'hobb':6 'jemez':5 'nm':7 'tres':1,Monetary contribution,6319,Larry R Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
