id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
728051,200.0,2014-04-22 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,USA,2982,,Attorney,,,1,202,33774,2,1,David Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728052,200.0,2014-04-22 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,,,,,NMRECA,Don Gaspar,Santa Fe,NM,87505,USA,2982,,Electric Utility,,,11,202,33774,2,1,NMRECA,'87505':7 'fe':5 'gaspar':3 'nm':6 'nmreca':1 'santa':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728056,50.0,2014-04-23 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,DJ,,Heckes,,,"6207 Pan American Fwy West, NE",Albuquerque,NM,87002,USA,2982,,EXHIB-IT!,,,1,202,33774,2,1,DJ Heckes,'6207':3 '87002':11 'albuquerqu':9 'american':5 'dj':1 'fwi':6 'heck':2 'ne':8 'nm':10 'pan':4 'west':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728055,100.0,2014-04-23 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Albert,,Chavez,,,Southfield,Albuquerque,NM,87105,USA,2982,,Attorney,,,1,202,33774,2,1,Albert Chavez,'87105':6 'albert':1 'albuquerqu':4 'chavez':2 'nm':5 'southfield':3,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728057,38.0,2014-04-23 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Valerie,,Antonioli,,,351 Suffolk Lane,Castle Rock,CO,77008,USA,2982,,Financial Planner,,,1,202,33774,2,1,Valerie Antonioli,'351':3 '77008':9 'antonioli':2 'castl':6 'co':8 'lane':5 'rock':7 'suffolk':4 'valeri':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728058,40.0,2014-04-28 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Esquiel,,Armijo,,,PO Box 1311,Socorro,NM,87801,USA,2982,,Retired,,,1,202,33774,2,1,Esquiel Armijo,'1311':5 '87801':8 'armijo':2 'box':4 'esquiel':1 'nm':7 'po':3 'socorro':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728060,100.0,2014-04-30 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Katherine,,Cordova,,,850 Salida Sandia SW,Albuquerque,NM,87105,USA,2982,,Development coordinator,,,1,202,33774,2,1,Katherine Cordova,'850':3 '87105':9 'albuquerqu':7 'cordova':2 'katherin':1 'nm':8 'salida':4 'sandia':5 'sw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728059,25.0,2014-04-30 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,David,,Martinez,,,PO BOX 27437,Albuquerque,NE,87125,USA,2982,,Photographer,,,1,202,33774,2,1,David Martinez,'27437':5 '87125':8 'albuquerqu':6 'box':4 'david':1 'martinez':2 'ne':7 'po':3,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738293,100.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Ali,,Ghoreishi,,,9400 Signal Ave NW,Albuquerque,NM,87122,USA,3110,,Farmer,,,1,202,34084,2,1,Ali Ghoreishi,'87122':9 '9400':3 'albuquerqu':7 'ali':1 'ave':5 'ghoreishi':2 'nm':8 'nw':6 'signal':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740874,100.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,"""","""","""",,Michael S. Sanchez Campaign Fund,3 Bunton Rd,Belen,NM,87002,USA,3164,,Campaign,,,11,202,34084,2,1,Michael S. Sanchez Campaign Fund,'3':6 '87002':11 'belen':9 'bunton':7 'campaign':4 'fund':5 'michael':1 'nm':10 'rd':8 'sanchez':3,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738304,50.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Cisco,,Padilla,,,Albuquerque,Albuquerque,NM,87102,USA,3110,,Govt Employee,,,1,202,34084,2,1,Cisco Padilla,"'87102':6 'albuquerqu':3,4 'cisco':1 'nm':5 'padilla':2",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738310,5.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Anonamous,,Anonamous,,,Unknown,Unknown,Unknown,Unknown,USA,3110,,,,,1,202,34084,2,1,Anonamous Anonamous,"'anonam':1,2 'unknown':3,4,5,6",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738300,200.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Sharon,,Miner,,,9615 Noche Vista Dr. NW,Albuquerque,NM,87114,USA,3110,,,,,1,202,34084,2,1,Sharon Miner,'87114':10 '9615':3 'albuquerqu':8 'dr':6 'miner':2 'nm':9 'noch':4 'nw':7 'sharon':1 'vista':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740853,100.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Michael,,Chavez,,,315 9th St SW,Albuquerque,NM,87102,USA,3164,,Consultant,,,1,202,34084,2,1,Michael Chavez,'315':3 '87102':9 '9th':4 'albuquerqu':7 'chavez':2 'michael':1 'nm':8 'st':5 'sw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738298,100.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Charlie,,Marquez,,,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,USA,3110,,Broad Spectrum,,,1,202,34084,2,1,Charlie Marquez,'7229':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740852,50.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Sara,,Chapman,,,PO Box 31004,Santa Fe,NM,87594,USA,3164,,Consultant,,,1,202,34084,2,1,Sara Chapman,'31004':5 '87594':9 'box':4 'chapman':2 'fe':7 'nm':8 'po':3 'santa':6 'sara':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740856,100.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Don E,,Leonard,,,201 Lomas NW,Albuquerque,NM,87102,USA,3164,,small business owner,,,1,202,34084,2,1,Don E Leonard,'201':4 '87102':9 'albuquerqu':7 'e':2 'leonard':3 'loma':5 'nm':8 'nw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738309,250.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Steve,,Zamora,,,2130 Margo Rd,Albuquerque,NM,87105,USA,3110,,Farmer,,,1,202,34084,2,1,Steve Zamora,'2130':3 '87105':8 'albuquerqu':6 'margo':4 'nm':7 'rd':5 'steve':1 'zamora':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740867,600.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,John,,Sapien,,,1600 West Ella Dr,Corrales,NM,87048,USA,3164,,,,,1,202,34084,2,1,John Sapien,'1600':3 '87048':9 'corral':7 'dr':6 'ella':5 'john':1 'nm':8 'sapien':2 'west':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740857,100.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Simon,,Lucero,,,1331 Windridge Dr NW,Albuquerque,NM,87120,USA,3164,,small business owner,,,1,202,34084,2,1,Simon Lucero,'1331':3 '87120':9 'albuquerqu':7 'dr':5 'lucero':2 'nm':8 'nw':6 'simon':1 'windridg':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740875,1800.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,"""","""","""",,Sapien For Senate,1600 West Ella Dr,Corrales,NM,87048,USA,3164,,,,,11,202,34084,2,1,Sapien For Senate,'1600':4 '87048':10 'corral':8 'dr':7 'ella':6 'nm':9 'sapien':1 'senat':3 'west':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738291,50.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Sara,,Chapman,,,PO Box 31004,Santa Fe,NM,87594,USA,3110,,Consultant,,,1,202,34084,2,1,Sara Chapman,'31004':5 '87594':9 'box':4 'chapman':2 'fe':7 'nm':8 'po':3 'santa':6 'sara':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738311,11.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Anonamous,,Anonamous,,,Unknown,Unknown,Unknown,Unknown,USA,3110,,,,,1,202,34084,2,1,Anonamous Anonamous,"'anonam':1,2 'unknown':3,4,5,6",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738313,100.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,"""","""","""",,Michael S. Sanchez Campaign Fund,3 Bunton Rd,Belen,NM,87002,USA,3110,,Campaign,,,11,202,34084,2,1,Michael S. Sanchez Campaign Fund,'3':6 '87002':11 'belen':9 'bunton':7 'campaign':4 'fund':5 'michael':1 'nm':10 'rd':8 'sanchez':3,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740869,100.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Janet,,Ward,,,2130 Margo Rd,Albuquerque,NM,87105,USA,3164,,Farmer,,,1,202,34084,2,1,Janet Ward,'2130':3 '87105':8 'albuquerqu':6 'janet':1 'margo':4 'nm':7 'rd':5 'ward':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738296,100.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Simon,,Lucero,,,1331 Windridge Dr NW,Albuquerque,NM,87120,USA,3110,,small business owner,,,1,202,34084,2,1,Simon Lucero,'1331':3 '87120':9 'albuquerqu':7 'dr':5 'lucero':2 'nm':8 'nw':6 'simon':1 'windridg':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738297,50.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Leslie,,Lujan,,,3624 10th St. NW,Albuquerque,NM,87107,USA,3110,,Education,,,1,202,34084,2,1,Leslie Lujan,'10th':4 '3624':3 '87107':9 'albuquerqu':7 'lesli':1 'lujan':2 'nm':8 'nw':6 'st':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740851,50.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.933001+00:00,,,,,,Christopher,,Catechis,,,5733 Guadalupe Trail NW,Albuquerque,NM,87107,USA,3164,,Consultant,,,1,202,34084,2,1,Christopher Catechis,'5733':3 '87107':9 'albuquerqu':7 'catechi':2 'christoph':1 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740873,5.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Anonamous,,Anonamous,,,Unknown,Unknown,Unknown,Unknown,USA,3164,,,,,1,202,34084,2,1,Anonamous Anonamous,"'anonam':1,2 'unknown':3,4,5,6",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740858,50.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Leslie,,Lujan,,,3624 10th St. NW,Albuquerque,NM,87107,USA,3164,,Education,,,1,202,34084,2,1,Leslie Lujan,'10th':4 '3624':3 '87107':9 'albuquerqu':7 'lesli':1 'lujan':2 'nm':8 'nw':6 'st':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740861,200.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Sharon,,Miner,,,9615 Noche Vista Dr. NW,Albuquerque,NM,87114,USA,3164,,,,,1,202,34084,2,1,Sharon Miner,'87114':10 '9615':3 'albuquerqu':8 'dr':6 'miner':2 'nm':9 'noch':4 'nw':7 'sharon':1 'vista':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738314,1800.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,"""","""","""",,Sapien For Senate,1600 West Ella Dr,Corrales,NM,87048,USA,3110,,,,,11,202,34084,2,1,Sapien For Senate,'1600':4 '87048':10 'corral':8 'dr':7 'ella':6 'nm':9 'sapien':1 'senat':3 'west':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738294,25.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Jason,,Greenlee,,,218 Arno St SE,Albuquerque,NM,87102,USA,3110,,Attorney,,,1,202,34084,2,1,Jason Greenlee,'218':3 '87102':9 'albuquerqu':7 'arno':4 'greenle':2 'jason':1 'nm':8 'se':6 'st':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740866,100.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Sam,,Ray,,,187 Frontage Rd,San Acacia,NM,87831,USA,3164,,Consultant,,,1,202,34084,2,1,Sam Ray,'187':3 '87831':9 'acacia':7 'frontag':4 'nm':8 'ray':2 'rd':5 'sam':1 'san':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740860,100.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Art,,Melendres,,,3213 Camino Ln NW,Albuquerque,NM,87104,USA,3164,,small business owner,,,1,202,34084,2,1,Art Melendres,'3213':3 '87104':9 'albuquerqu':7 'art':1 'camino':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740864,40.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Carlos,,Pacheco,,,303 Fontana Pl NE,Albuquerque,NM,87108,USA,3164,,Attorney,,,1,202,34084,2,1,Carlos Pacheco,'303':3 '87108':9 'albuquerqu':7 'carlo':1 'fontana':4 'ne':6 'nm':8 'pacheco':2 'pl':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740855,25.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Jason,,Greenlee,,,218 Arno St SE,Albuquerque,NM,87102,USA,3164,,Attorney,,,1,202,34084,2,1,Jason Greenlee,'218':3 '87102':9 'albuquerqu':7 'arno':4 'greenle':2 'jason':1 'nm':8 'se':6 'st':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738306,600.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,John,,Sapien,,,1600 West Ella Dr,Corrales,NM,87048,USA,3110,,,,,1,202,34084,2,1,John Sapien,'1600':3 '87048':9 'corral':7 'dr':6 'ella':5 'john':1 'nm':8 'sapien':2 'west':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740872,11.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Anonamous,,Anonamous,,,Unknown,Unknown,Unknown,Unknown,USA,3164,,,,,1,202,34084,2,1,Anonamous Anonamous,"'anonam':1,2 'unknown':3,4,5,6",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740854,100.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Ali,,Ghoreishi,,,9400 Signal Ave NW,Albuquerque,NM,87122,USA,3164,,Farmer,,,1,202,34084,2,1,Ali Ghoreishi,'87122':9 '9400':3 'albuquerqu':7 'ali':1 'ave':5 'ghoreishi':2 'nm':8 'nw':6 'signal':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738295,100.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Don E,,Leonard,,,201 Lomas NW,Albuquerque,NM,87102,USA,3110,,small business owner,,,1,202,34084,2,1,Don E Leonard,'201':4 '87102':9 'albuquerqu':7 'e':2 'leonard':3 'loma':5 'nm':8 'nw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738292,100.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Michael,,Chavez,,,315 9th St SW,Albuquerque,NM,87102,USA,3110,,Consultant,,,1,202,34084,2,1,Michael Chavez,'315':3 '87102':9 '9th':4 'albuquerqu':7 'chavez':2 'michael':1 'nm':8 'st':5 'sw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740868,50.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Fred,,Silva,,,1610 San Pedro Dr. NE,Albuquerque,NM,87110,USA,3164,,Sales,,,1,202,34084,2,1,Fred Silva,'1610':3 '87110':10 'albuquerqu':8 'dr':6 'fred':1 'ne':7 'nm':9 'pedro':5 'san':4 'silva':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738307,50.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Fred,,Silva,,,1610 San Pedro Dr. NE,Albuquerque,NM,87110,USA,3110,,Sales,,,1,202,34084,2,1,Fred Silva,'1610':3 '87110':10 'albuquerqu':8 'dr':6 'fred':1 'ne':7 'nm':9 'pedro':5 'san':4 'silva':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740859,100.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Charlie,,Marquez,,,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,USA,3164,,Broad Spectrum,,,1,202,34084,2,1,Charlie Marquez,'7229':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738299,100.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Art,,Melendres,,,3213 Camino Ln NW,Albuquerque,NM,87104,USA,3110,,small business owner,,,1,202,34084,2,1,Art Melendres,'3213':3 '87104':9 'albuquerqu':7 'art':1 'camino':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738301,100.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,David,,Montoya,,,Corrales,Corrales,NM,87048,USA,3110,,small business owner,,,1,202,34084,2,1,David Montoya,"'87048':6 'corral':3,4 'david':1 'montoya':2 'nm':5",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738303,40.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Carlos,,Pacheco,,,303 Fontana Pl NE,Albuquerque,NM,87108,USA,3110,,Attorney,,,1,202,34084,2,1,Carlos Pacheco,'303':3 '87108':9 'albuquerqu':7 'carlo':1 'fontana':4 'ne':6 'nm':8 'pacheco':2 'pl':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738290,50.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.650002+00:00,,,,,,Christopher,,Catechis,,,5733 Guadalupe Trail NW,Albuquerque,NM,87107,USA,3110,,Consultant,,,1,202,34084,2,1,Christopher Catechis,'5733':3 '87107':9 'albuquerqu':7 'catechi':2 'christoph':1 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738312,5.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Anonamous,,Anonamous,,,Unknown,Unknown,Unknown,Unknown,USA,3110,,,,,1,202,34084,2,1,Anonamous Anonamous,"'anonam':1,2 'unknown':3,4,5,6",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740863,100.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Meghan,,Montoya,,,Corrales,Corrales,NM,87048,USA,3164,,Student,,,1,202,34084,2,1,Meghan Montoya,"'87048':6 'corral':3,4 'meghan':1 'montoya':2 'nm':5",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738305,100.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Sam,,Ray,,,187 Frontage Rd,San Acacia,NM,87831,USA,3110,,Consultant,,,1,202,34084,2,1,Sam Ray,'187':3 '87831':9 'acacia':7 'frontag':4 'nm':8 'ray':2 'rd':5 'sam':1 'san':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740865,50.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Cisco,,Padilla,,,Albuquerque,Albuquerque,NM,87102,USA,3164,,Govt Employee,,,1,202,34084,2,1,Cisco Padilla,"'87102':6 'albuquerqu':3,4 'cisco':1 'nm':5 'padilla':2",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740870,250.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Steve,,Zamora,,,2130 Margo Rd,Albuquerque,NM,87105,USA,3164,,Farmer,,,1,202,34084,2,1,Steve Zamora,'2130':3 '87105':8 'albuquerqu':6 'margo':4 'nm':7 'rd':5 'steve':1 'zamora':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740862,100.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,David,,Montoya,,,Corrales,Corrales,NM,87048,USA,3164,,small business owner,,,1,202,34084,2,1,David Montoya,"'87048':6 'corral':3,4 'david':1 'montoya':2 'nm':5",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738308,100.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Janet,,Ward,,,2130 Margo Rd,Albuquerque,NM,87105,USA,3110,,Farmer,,,1,202,34084,2,1,Janet Ward,'2130':3 '87105':8 'albuquerqu':6 'janet':1 'margo':4 'nm':7 'rd':5 'ward':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740871,5.0,2014-05-07 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Anonamous,,Anonamous,,,Unknown,Unknown,Unknown,Unknown,USA,3164,,,,,1,202,34084,2,1,Anonamous Anonamous,"'anonam':1,2 'unknown':3,4,5,6",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738302,100.0,2014-05-07 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Meghan,,Montoya,,,Corrales,Corrales,NM,87048,USA,3110,,Student,,,1,202,34084,2,1,Meghan Montoya,"'87048':6 'corral':3,4 'meghan':1 'montoya':2 'nm':5",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740876,25.0,2014-05-08 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Larry,,Gallegos,,,PO Box 942,Socorro,NM,87801,USA,3164,,Retired,,,1,202,34084,2,1,Larry Gallegos,'87801':8 '942':5 'box':4 'gallego':2 'larri':1 'nm':7 'po':3 'socorro':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738315,25.0,2014-05-08 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Larry,,Gallegos,,,PO Box 942,Socorro,NM,87801,USA,3110,,Retired,,,1,202,34084,2,1,Larry Gallegos,'87801':8 '942':5 'box':4 'gallego':2 'larri':1 'nm':7 'po':3 'socorro':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738320,75.0,2014-05-09 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,,,,,Weaks Law,908 Lomas NW,Albuquerque,NM,87114,USA,3110,,,,,11,202,34084,2,1,Weaks Law,'87114':8 '908':3 'albuquerqu':6 'law':2 'loma':4 'nm':7 'nw':5 'weak':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738316,25.0,2014-05-09 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Doris,,Garcia,,,2137 Gardinia SW,Albuquerque,NM,87105,USA,3110,,Sales,,,1,202,34084,2,1,Doris Garcia,'2137':3 '87105':8 'albuquerqu':6 'dori':1 'garcia':2 'gardinia':4 'nm':7 'sw':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
