id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
253222,20.0,2010-01-28 07:00:00+00:00,2010-04-12 18:40:04.749997+00:00,,,,,,Patricia,,Sanders,,,2 Monte Alto Ln.,Santa Fe,NM,87508,United States,,,Non-Profit Executive Director,,14038,1,,10384,2,1,Patricia Sanders,'2':3 '87508':10 'alto':5 'fe':8 'ln':6 'mont':4 'nm':9 'patricia':1 'sander':2 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255756,20.0,2010-01-28 07:00:00+00:00,2010-04-12 20:27:25.889999+00:00,,,,,,Felix,,Herrera,,,7519 Kachina Loop,Santa Fe,NM,87507,United States,,,,,15437,1,,10384,2,1,Felix Herrera,'7519':3 '87507':9 'fe':7 'felix':1 'herrera':2 'kachina':4 'loop':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253203,150.0,2010-01-28 07:00:00+00:00,2010-04-12 18:37:19.083000+00:00,,,,,,Catherine,,Openheimer,,,978 Thunderbird Ct.,Santa Fe,NM,87501,United States,,,,,15426,1,,10384,2,1,Catherine Openheimer,'87501':9 '978':3 'catherin':1 'ct':5 'fe':7 'nm':8 'openheim':2 'santa':6 'thunderbird':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253157,10.0,2010-01-28 07:00:00+00:00,2010-04-12 18:30:47.936998+00:00,,,,,,Eduardo,,Ramirez,,,2085 Avenida San Diego,Santa Fe,NM,87507,United States,,,,,15390,1,,10384,2,1,Eduardo Ramirez,'2085':3 '87507':10 'avenida':4 'diego':6 'eduardo':1 'fe':8 'nm':9 'ramirez':2 'san':5 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253359,10.0,2010-01-29 07:00:00+00:00,2010-04-12 19:01:43.279997+00:00,,,,,,Hilary,,Moskin,,,625 Sandia View NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,,15570,1,,10384,2,1,Hilary Moskin,'625':3 '87107':12 'albuquerqu':10 'de':9 'hilari':1 'los':7 'moskin':2 'nm':11 'nw':6 'rancho':8 'sandia':4 'view':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253314,50.0,2010-01-29 07:00:00+00:00,2010-04-12 18:56:20.857004+00:00,,,,,,Camilla,,Bustamante,,,04 Cerra de Alamo,Santa Fe,NM,87507,United States,,,,,15532,1,,10384,2,1,Camilla Bustamante,'04':3 '87507':10 'alamo':6 'bustamant':2 'camilla':1 'cerra':4 'de':5 'fe':8 'nm':9 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253372,25.0,2010-01-30 07:00:00+00:00,2010-04-12 19:03:16.440002+00:00,,,,,,Tara,,Bencomo,,,6985 Golden Mesa,Santa Fe,NM,87507,United States,,,,,14029,1,,10384,2,1,Tara Bencomo,'6985':3 '87507':9 'bencomo':2 'fe':7 'golden':4 'mesa':5 'nm':8 'santa':6 'tara':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253373,25.0,2010-01-30 07:00:00+00:00,2010-04-12 19:03:16.957002+00:00,,,,,,Tara,,Bencomo,,,6985 Golden Mesa,Santa Fe,NM,87507,United States,,,,,14029,1,,10384,2,1,Tara Bencomo,'6985':3 '87507':9 'bencomo':2 'fe':7 'golden':4 'mesa':5 'nm':8 'santa':6 'tara':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253404,10.0,2010-02-03 07:00:00+00:00,2010-04-12 19:07:37.237002+00:00,,,,,,Michael,,Rodriguez,,,2708 Sol Y Luz,Santa Fe,NM,87501,United States,,,,,15616,1,,10384,2,1,Michael Rodriguez,'2708':3 '87501':10 'fe':8 'luz':6 'michael':1 'nm':9 'rodriguez':2 'santa':7 'sol':4 'y':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257207,2500.0,2010-02-21 07:00:00+00:00,2010-04-12 20:51:12.842997+00:00,,,Luncheon Meet & Greet,,,,,,,Coyote Cafe/Sara Chapman,132 W. Water St.,Santa Fe,NM,87501,United States,,,Restaurant Owner,,16249,16,,10384,2,2,Coyote Cafe/Sara Chapman,'132':4 '87501':11 'cafe/sara':2 'chapman':3 'coyot':1 'fe':9 'nm':10 'santa':8 'st':7 'w':5 'water':6,In Kind contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251046,150.0,2010-02-22 07:00:00+00:00,2010-04-12 12:26:47.269997+00:00,,,,,,Jon Paul,,Romero,,,12 Feather Cather Rd.,Santa Fe,NM,87501,United States,,,Civil Engineer,,14186,1,,10384,2,1,Jon Paul Romero,'12':4 '87501':11 'cather':6 'fe':9 'feather':5 'jon':1 'nm':10 'paul':2 'rd':7 'romero':3 'santa':8,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252606,250.0,2010-02-22 07:00:00+00:00,2010-04-12 16:55:50.010004+00:00,,,,,,Joseph,,Ruiz,,,6316 Calle Vencejo,Santa Fe,NM,87507,United States,,,Civil Engineer/Retired,,14202,1,,10384,2,1,Joseph  Ruiz,'6316':3 '87507':9 'call':4 'fe':7 'joseph':1 'nm':8 'ruiz':2 'santa':6 'vencejo':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251050,250.0,2010-02-22 07:00:00+00:00,2010-04-12 12:30:00.427003+00:00,,,,,,,,,,Chamisa Partners,3056 Agua Fria,Santa Fe,NM,87507,United States,,,Contractor,,14188,2,,10384,2,1,Chamisa Partners,'3056':3 '87507':9 'agua':4 'chamisa':1 'fe':7 'fria':5 'nm':8 'partner':2 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251052,100.0,2010-02-22 07:00:00+00:00,2010-04-12 12:31:37.880000+00:00,,,,,,Joseph,,Maestas,,,P.O. Box 602,Santa Cruz,NM,87567,United States,,,"Mayor/Espanola, NM",,14192,1,,10384,2,1,Joseph Maestas,'602':5 '87567':9 'box':4 'cruz':7 'joseph':1 'maesta':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251044,200.0,2010-02-22 07:00:00+00:00,2010-04-12 12:24:47.693002+00:00,,,,,,Arthur,,Michael,,,P.O. Box 1832,Santa Fe,NM,87504,United States,,,Attorney/Radio Personality,,14184,1,,10384,2,1,Arthur  Michael,'1832':5 '87504':9 'arthur':1 'box':4 'fe':7 'michael':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251048,250.0,2010-02-22 07:00:00+00:00,2010-04-12 12:28:38.870000+00:00,,,,,,,,,,Sun City Ventures,3056 Agua Fria St.,Santa Fe,NM,87507,United States,,,Contractor,,14187,2,,10384,2,1,Sun City Ventures,'3056':4 '87507':11 'agua':5 'citi':2 'fe':9 'fria':6 'nm':10 'santa':8 'st':7 'sun':1 'ventur':3,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255776,20.0,2010-02-25 07:00:00+00:00,2010-04-12 20:31:54.013002+00:00,,,,,,Fulreader,,Cynthia,,,2844 Vereda de Pueblo,Santa Fe,NM,87507,United States,,,Public Education,,14178,1,,10384,2,1,Fulreader Cynthia,'2844':3 '87507':10 'cynthia':2 'de':5 'fe':8 'fulread':1 'nm':9 'pueblo':6 'santa':7 'vereda':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257256,2000.0,2010-02-26 07:00:00+00:00,2010-04-12 20:58:59.277000+00:00,,,$20 Event to Support Angelica Ruiz,,,,,,,Hilton Historic Plaza Hotel,100 Sandoval St.,Santa Fe,NM,87501,United States,,,Hotel,,16305,16,,10384,2,2,Hilton Historic Plaza Hotel,'100':5 '87501':11 'fe':9 'hilton':1 'histor':2 'hotel':4 'nm':10 'plaza':3 'sandov':6 'santa':8 'st':7,In Kind contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251054,40.0,2010-02-26 07:00:00+00:00,2010-04-12 12:32:28.206997+00:00,,,,,,Patricia,,Sanders,,,2 Monte Alto Ln.,Santa Fe,NM,87508,United States,,,Non-Profit Executive Director,,14038,1,,10384,2,1,Patricia Sanders,'2':3 '87508':10 'alto':5 'fe':8 'ln':6 'mont':4 'nm':9 'patricia':1 'sander':2 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251082,10.0,2010-02-26 07:00:00+00:00,2010-04-12 12:49:44.242997+00:00,,,,,,Brenda,,Sandoval,,,P.O. Box 6536,Santa Fe,NM,87502,United States,,,Government Employee,,14205,1,,10384,2,1,Brenda Sandoval,'6536':5 '87502':9 'box':4 'brenda':1 'fe':7 'nm':8 'p.o':3 'sandov':2 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251060,140.0,2010-02-26 07:00:00+00:00,2010-04-12 12:36:56.870001+00:00,,,,,,Committee to Elect Robert,,Garcia SF County Sheriff,,,7517 Snow Blossom,Santa Fe,NM,87507,United States,,,Candidate/Law Enforcement,,14197,1,,10384,2,1,Committee to Elect Robert  Garcia SF County Sheriff,'7517':9 '87507':15 'blossom':11 'committe':1 'counti':7 'elect':3 'fe':13 'garcia':5 'nm':14 'robert':4 'santa':12 'sf':6 'sheriff':8 'snow':10,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251072,200.0,2010-02-26 07:00:00+00:00,2010-04-12 12:44:45.463001+00:00,,,,,,Dan,,Donoghue,,,6433 Cerros Grandes,Santa Fe,NM,87507,United States,,,Project Manager/State of NM,,14203,1,,10384,2,1,Dan Donoghue,'6433':3 '87507':9 'cerro':4 'dan':1 'donoghu':2 'fe':7 'grand':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251056,20.0,2010-02-26 07:00:00+00:00,2010-04-12 12:34:11.503001+00:00,,,,,,Desi,,Aragon,,,P.O. Box 136,Pecos,NM,87552,United States,,,,,14035,1,,10384,2,1,Desi Aragon,'136':5 '87552':8 'aragon':2 'box':4 'desi':1 'nm':7 'p.o':3 'peco':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251065,20.0,2010-02-26 07:00:00+00:00,2010-04-12 12:39:23.403001+00:00,,,,,,Richard,,Polese,,,P.O. Box 1295,Santa Fe,NM,87504,United States,,,Book Publisher,,12620,1,,10384,2,1,Richard Polese,'1295':5 '87504':9 'box':4 'fe':7 'nm':8 'p.o':3 'poles':2 'richard':1 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251076,100.0,2010-02-26 07:00:00+00:00,2010-04-12 12:46:44.047002+00:00,,,,,,Manuel and Katherine,,Tijerina,,,2807 Don Quixote,Santa Fe,NM,87505,United States,,,Attorneys,,14204,1,,10384,2,1,Manuel and Katherine  Tijerina,'2807':5 '87505':11 'fe':9 'katherin':3 'manuel':1 'nm':10 'quixot':7 'santa':8 'tijerina':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251069,60.0,2010-02-26 07:00:00+00:00,2010-04-12 12:41:49.833004+00:00,,,,,,Joseph,,Ruiz,,,6316 Calle Vencejo,Santa Fe,NM,87507,United States,,,Civil Engineer/Retired,,14202,1,,10384,2,1,Joseph  Ruiz,'6316':3 '87507':9 'call':4 'fe':7 'joseph':1 'nm':8 'ruiz':2 'santa':6 'vencejo':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251067,20.0,2010-02-26 07:00:00+00:00,2010-04-12 12:40:49.723003+00:00,,,,,,J.C.,,Tiano,,,229 Calle Galisteo,Santa Fe,NM,87508,United States,,,,,14201,1,,10384,2,1,J.C. Tiano,'229':3 '87508':9 'call':4 'fe':7 'galisteo':5 'j.c':1 'nm':8 'santa':6 'tiano':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253048,300.0,2010-03-01 07:00:00+00:00,2010-04-12 18:12:56.526998+00:00,,,,,Mr.,Jose,,Gonzales,,,15 Sunset Canyon Lane,Santa Fe,NM,87508,United States,,,Law Enforcement Officer,,12720,1,27,10384,2,1,Mr.  Jose Gonzales,'15':4 '87508':11 'canyon':6 'fe':9 'gonzal':3 'jose':2 'lane':7 'mr':1 'nm':10 'santa':8 'sunset':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249269,60.0,2010-03-01 07:00:00+00:00,2010-04-11 21:24:23.726998+00:00,,Annonymous cash contribution of $60.00,,,,,,,,,,,,,,,,,,,,,10384,2,3,,'anonym':1,Anonymous Contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
254227,500.0,2010-03-10 07:00:00+00:00,2010-04-12 20:09:28.017003+00:00,,,,,,Anthony,,Moya,,,1202 Parkway Dr.,Santa Fe,NM,87507,United States,,,Contractor,,15971,1,,10384,2,1,Anthony Moya,'1202':3 '87507':9 'anthoni':1 'dr':5 'fe':7 'moya':2 'nm':8 'parkway':4 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257225,350.0,2010-03-12 07:00:00+00:00,2010-04-12 20:54:18.239996+00:00,,,$5 Family Fundraiser,,,,,,,Kidz Zone/Joe Hoback,3005 2B- St. Francis Dr.,Santa Fe,NM,87505,United States,,,Entertainment Center for Children,,16274,2,,10384,2,2,Kidz Zone/Joe Hoback,'2b':5 '3005':4 '87505':12 'dr':8 'fe':10 'franci':7 'hoback':3 'kidz':1 'nm':11 'santa':9 'st':6 'zone/joe':2,In Kind contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253089,20.0,2010-03-18 06:00:00+00:00,2010-04-12 18:20:07.980000+00:00,,,,,,Brenda,,Sandoval,,,P.O. Box 6536,Santa Fe,NM,87502,United States,,,Government Employee,,14205,1,,10384,2,1,Brenda Sandoval,'6536':5 '87502':9 'box':4 'brenda':1 'fe':7 'nm':8 'p.o':3 'sandov':2 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253057,10.0,2010-03-18 06:00:00+00:00,2010-04-12 18:15:01.847002+00:00,,,,,,Margaret,,Kegal,,,P.O. Box 2292,Santa Fe,NM,87504,United States,,,,,15277,1,,10384,2,1,Margaret Kegal,'2292':5 '87504':9 'box':4 'fe':7 'kegal':2 'margaret':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251094,200.0,2010-03-18 06:00:00+00:00,2010-04-12 12:56:54.437004+00:00,,,,,,Dan,,Donoghue,,,6433 Cerros Grandes,Santa Fe,NM,87507,United States,,,Project Manager/State of NM,,14203,1,,10384,2,1,Dan Donoghue,'6433':3 '87507':9 'cerro':4 'dan':1 'donoghu':2 'fe':7 'grand':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253059,20.0,2010-03-18 06:00:00+00:00,2010-04-12 18:15:27.377001+00:00,,,,,,Paul and Noami,,Senna,,,2070 Calle Sombra,Santa Fe,NM,87505,United States,,,Retired Government Employees,,14180,1,,10384,2,1,Paul and Noami Senna,'2070':5 '87505':11 'call':6 'fe':9 'nm':10 'noami':3 'paul':1 'santa':8 'senna':4 'sombra':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251092,50.0,2010-03-18 06:00:00+00:00,2010-04-12 12:55:52.429996+00:00,,,,,,,,,,,,,,,,,,,,,,,10384,2,3,,'anonym':1,Anonymous Contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253067,30.0,2010-03-18 06:00:00+00:00,2010-04-12 18:17:01.482999+00:00,,,,,,Benito,,Martinez,,,331 Villeros St.,Santa Fe,NM,87501,United States,,,,,15291,1,,10384,2,1,Benito Martinez,'331':3 '87501':9 'benito':1 'fe':7 'martinez':2 'nm':8 'santa':6 'st':5 'villero':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251096,25.0,2010-03-18 06:00:00+00:00,2010-04-12 12:58:55.840002+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,,,14211,1,,10384,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253721,15.0,2010-03-25 06:00:00+00:00,2010-04-12 19:33:13.619998+00:00,,,,,,Felix,,Herrera,,,7519 Kachina Loop,Santa Fe,NM,87507,United States,,,,,15437,1,,10384,2,1,Felix Herrera,'7519':3 '87507':9 'fe':7 'felix':1 'herrera':2 'kachina':4 'loop':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253713,100.0,2010-03-27 06:00:00+00:00,2010-04-12 19:32:22.979999+00:00,,,,,,Camilla,,Bustamante,,,04 Cerra de Alamo,Santa Fe,NM,87507,United States,,,,,15532,1,,10384,2,1,Camilla Bustamante,'04':3 '87507':10 'alamo':6 'bustamant':2 'camilla':1 'cerra':4 'de':5 'fe':8 'nm':9 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251086,1000.0,2010-03-31 06:00:00+00:00,2010-04-12 12:52:03.586998+00:00,,,,,,Warren,,Thompson,,,P.O. Box 236,Santa Fe,NM,87504,United States,,,Real Estate Broker,,14207,1,,10384,2,1,Warren Thompson,'236':5 '87504':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'thompson':2 'warren':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251088,250.0,2010-03-31 06:00:00+00:00,2010-04-12 12:52:56.193004+00:00,,,,,,Dan,,Donoghue,,,6433 Cerros Grandes,Santa Fe,NM,87507,United States,,,Project Manager/State of NM,,14203,1,,10384,2,1,Dan Donoghue,'6433':3 '87507':9 'cerro':4 'dan':1 'donoghu':2 'fe':7 'grand':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249261,100.0,2010-04-01 06:00:00+00:00,2010-04-11 21:22:44.007004+00:00,,2 Anonymous Cash Contributions of $50 each,,,,,,,,,,,,,,,,,,,,,10384,2,3,,'anonym':1,Anonymous Contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249265,100.0,2010-04-01 06:00:00+00:00,2010-04-11 21:23:31.052996+00:00,,One annonymous cash contribution of $60 and one of $40.,,,,,,,,,,,,,,,,,,,,,10384,2,3,,'anonym':1,Anonymous Contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276802,1000.0,2010-04-06 06:00:00+00:00,2010-04-25 20:46:41.562999+00:00,,,,,,,,,,"Advantage Asphalt & Seal Coating, LLC",55 Canada de Rancho Ste. D,Santa Fe,NM,87508,United States,,,Contractor,,20186,11,27,12125,2,1,"Advantage Asphalt & Seal Coating, LLC",'55':6 '87508':15 'advantag':1 'asphalt':2 'canada':7 'coat':4 'd':11 'de':8 'fe':13 'llc':5 'nm':14 'rancho':9 'santa':12 'seal':3 'ste':10,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288417,200.0,2010-04-07 06:00:00+00:00,2010-05-10 22:03:16.059997+00:00,,,,,,,,,,Cuddy & McCarthy LLP,PO Box 4150,Santa Fe,NM,87502,United States,,,Attorney,,27994,2,27,12125,2,1,Cuddy & McCarthy LLP,'4150':6 '87502':10 'box':5 'cuddi':1 'fe':8 'llp':3 'mccarthi':2 'nm':9 'po':4 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288399,50.0,2010-04-07 06:00:00+00:00,2010-05-10 21:59:09.452996+00:00,,,,,,Christiana,,Sanchez,,,6607 Camino Rojo,Santa Fe,NM,87507,United States,,,,,27973,1,27,12125,2,1,Christiana  Sanchez,'6607':3 '87507':9 'camino':4 'christiana':1 'fe':7 'nm':8 'rojo':5 'sanchez':2 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276800,500.0,2010-04-07 06:00:00+00:00,2010-04-25 20:44:20.969998+00:00,,,,,,Isaac & Katherine,,Pino,,,15 Capitol Peak,Santa Fe,NM,87508,United States,,,Engineer,,20184,1,27,12125,2,1,Isaac & Katherine Pino,'15':4 '87508':10 'capitol':5 'fe':8 'isaac':1 'katherin':2 'nm':9 'peak':6 'pino':3 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276797,200.0,2010-04-07 06:00:00+00:00,2010-04-25 20:38:01.247000+00:00,,,,,,Catherine,,Openheimer,,,978 Thunderbird Ct.,Santa Fe,NM,87501,United States,,,Business Owner,,15426,1,,12125,2,1,Catherine Openheimer,'87501':9 '978':3 'catherin':1 'ct':5 'fe':7 'nm':8 'openheim':2 'santa':6 'thunderbird':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288407,25.0,2010-04-07 06:00:00+00:00,2010-05-10 22:00:33.650003+00:00,,,,,,,,,,Leyba Real Estate LLC,P.O. Box 29624,Santa Fe,NM,87592,United States,,,,,27983,2,27,12125,2,1,Leyba Real Estate LLC,'29624':7 '87592':11 'box':6 'estat':3 'fe':9 'leyba':1 'llc':4 'nm':10 'p.o':5 'real':2 'santa':8,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288435,300.0,2010-04-07 06:00:00+00:00,2010-05-10 22:06:25.297002+00:00,,,,,,Phil,,Sena,,,4540 Contenta Ridge,Santa Fe,NM,87507,United States,,,Developer,,28011,1,,12125,2,1,Phil  Sena,'4540':3 '87507':9 'contenta':4 'fe':7 'nm':8 'phil':1 'ridg':5 'santa':6 'sena':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276803,75.0,2010-04-13 06:00:00+00:00,2010-04-25 20:47:56.522999+00:00,,,,,,Armando & Janelle,,Armendariz,,,2820 Pueblo Jacona,Santa Fe,NM,87507,United States,,,,,20187,1,27,12125,2,1,Armando & Janelle Armendariz,'2820':4 '87507':10 'armando':1 'armendariz':3 'fe':8 'jacona':6 'janell':2 'nm':9 'pueblo':5 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282957,500.0,2010-04-13 06:00:00+00:00,2010-05-09 16:42:01.857001+00:00,,,,,,Charlotte & Erica,,Capling,,,1880 Forest Circle,Santa Fe,NM,87504,United States,,,Business Owners,,24876,1,27,12125,2,1,Charlotte & Erica Capling,'1880':4 '87504':10 'capl':3 'charlott':1 'circl':6 'erica':2 'fe':8 'forest':5 'nm':9 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276811,100.0,2010-04-13 06:00:00+00:00,2010-04-25 20:56:09.297001+00:00,,Pay Pal,,,,Dan,,Donoghue,,,6433 Cerros Grandes,Santa Fe,NM,87507,United States,,,Project Manager/State of NM,,14203,1,,12125,2,1,Dan Donoghue,'6433':3 '87507':9 'cerro':4 'dan':1 'donoghu':2 'fe':7 'grand':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282960,250.0,2010-04-15 06:00:00+00:00,2010-05-09 16:45:12.482997+00:00,,,,,,,,,,"Sky Limit, LLC",3481 Alameda St.,Santa Fe,NM,87505,United States,,,Contractor,,24879,2,27,12125,2,1,"Sky Limit, LLC",'3481':4 '87505':10 'alameda':5 'fe':8 'limit':2 'llc':3 'nm':9 'santa':7 'sky':1 'st':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276809,500.0,2010-04-15 06:00:00+00:00,2010-04-25 20:53:45.832998+00:00,,Cash,,,Mr.,Jose,,Gonzales,,,15 Sunset Canyon Lane,Santa Fe,NM,87508,United States,,,Law Enforcement Officer,,12720,1,27,12125,2,1,Mr.  Jose Gonzales,'15':4 '87508':11 'canyon':6 'fe':9 'gonzal':3 'jose':2 'lane':7 'mr':1 'nm':10 'santa':8 'sunset':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276805,250.0,2010-04-15 06:00:00+00:00,2010-04-25 20:49:49.430001+00:00,,,,,,,,,,Don Juan's Paint and Body Shop,2855 Rufina St.,Santa Fe,NM,87507,United States,,,Auto Body,,20189,11,27,12125,2,1,Don Juan's Paint and Body Shop,'2855':8 '87507':14 'bodi':6 'fe':12 'juan':2 'nm':13 'paint':4 'rufina':9 'santa':11 'shop':7 'st':10,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276806,50.0,2010-04-15 06:00:00+00:00,2010-04-25 20:51:58.787001+00:00,,,,,,Garrett,,Allen,,,P.O. Box 6251,Santa Fe,NM,87502,United States,,,Fire Fighter,,20192,1,27,12125,2,1,Garrett Allen,'6251':5 '87502':9 'allen':2 'box':4 'fe':7 'garrett':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282967,200.0,2010-04-16 06:00:00+00:00,2010-05-09 16:54:35.652997+00:00,,,,,,Rob & Tish,,Trujillo,,,1000 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Real Estate Broker,,24886,1,27,12125,2,1,Rob & Tish Trujillo,'1000':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'rob':1 'santa':8 'tish':2 'trujillo':3,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
