id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
606812,250.0,2012-10-09 06:00:00+00:00,2012-10-30 20:02:47.172998+00:00,7711,,,,,Carolyn,,Sedberry,,,901 Laurel Cir. SE,Albuquerque,NM,87108,United States,,,Retired,,132452,1,,28804,2,1,Carolyn Sedberry,'87108':9 '901':3 'albuquerqu':7 'carolyn':1 'cir':5 'laurel':4 'nm':8 'se':6 'sedberri':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613570,250.0,2012-10-13 06:00:00+00:00,2012-11-01 15:27:20.186997+00:00,1113,,,,,Dennis,,Kintigh,,,1205 San Juan,Roswell,NM,88201,United States,,,Legislator,,135479,1,,28804,2,1,Dennis Kintigh,'1205':3 '88201':8 'denni':1 'juan':5 'kintigh':2 'nm':7 'roswel':6 'san':4,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606799,500.0,2012-10-15 06:00:00+00:00,2012-10-30 19:57:19.249998+00:00,565,,,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,Legislator,,132440,1,,28804,2,1,Yvette  Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606805,250.0,2012-10-15 06:00:00+00:00,2012-10-30 20:00:16.627003+00:00,1134,,,,,Bobby,,Wooley,,,P.O. Box 3087,Roswell,NM,88202,United States,,,Legislator,,132446,1,,28804,2,1,Bobby Wooley,'3087':5 '88202':8 'bobbi':1 'box':4 'nm':7 'p.o':3 'roswel':6 'wooley':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606699,250.0,2012-10-18 06:00:00+00:00,2012-10-30 19:29:20.436999+00:00,17677,,,,,,,,,Rex Wilson,2121 Yale Blvd. SE,Albuquerque,NM,87106,USA,,,Business Owner,,132366,2,,28804,2,1,Rex Wilson,'2121':3 '87106':9 'albuquerqu':7 'blvd':5 'nm':8 'rex':1 'se':6 'wilson':2 'yale':4,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614114,250.0,2012-10-19 06:00:00+00:00,2012-11-01 15:33:38.733002+00:00,1237,,,,,Gay,,Kernan,,,P.O. Box 220,Hobbs,NM,88241,United States,,,Legislator,,135495,1,,28804,2,1,Gay Kernan,'220':5 '88241':8 'box':4 'gay':1 'hobb':6 'kernan':2 'nm':7 'p.o':3,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606672,200.0,2012-10-22 06:00:00+00:00,2012-10-30 19:16:31.406998+00:00,6555,Person-to-Person,,,,Veronica,,Mitchem,,,424 Fontana Place NE,Albuquerque,NM,87108,United States,,,,,132342,1,,28804,2,1,Veronica Mitchem,'424':3 '87108':9 'albuquerqu':7 'fontana':4 'mitchem':2 'ne':6 'nm':8 'place':5 'veronica':1,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606665,250.0,2012-10-22 06:00:00+00:00,2012-10-30 19:14:09.407000+00:00,unknown,Check number not shown on check copy,,,,Jane,,Powdrell Culbert,,,114 Richard Rd.,Corrales,NM,87048,United States,,,Legislator,,132340,1,,28804,2,1,Jane Powdrell Culbert,'114':4 '87048':9 'corral':7 'culbert':3 'jane':1 'nm':8 'powdrel':2 'rd':6 'richard':5,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614127,100.0,2012-10-26 06:00:00+00:00,2012-11-01 15:35:57.173001+00:00,6078,,,,,Lindsey,,Hovden,,,6113 Vista Sierra St. NW,Albuquerque,NM,87120,United States,,,,,135502,1,,28804,2,1,Lindsey Hovden,'6113':3 '87120':10 'albuquerqu':8 'hovden':2 'lindsey':1 'nm':9 'nw':7 'sierra':5 'st':6 'vista':4,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623368,500.0,2012-11-28 07:00:00+00:00,2012-12-06 16:40:20.922998+00:00,1036,"Check presented on the 28, problems with mail delivery.  Check was written on 10/15/12",,,,James,,Strickler,,,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,Legislator,,139723,1,,29946,2,1,James Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
644878,1000.0,2013-01-16 07:00:00+00:00,2013-04-08 23:50:03.803004+00:00,111,,,,,,,,,AFRW PAC,13234 Jo Lane,Albuquerque,NM,87108,United States,,,Political Action Committee,,142841,4,,30330,2,1,AFRW PAC,'13234':3 '87108':8 'afrw':1 'albuquerqu':6 'jo':4 'lane':5 'nm':7 'pac':2,Monetary contribution,5480,Erica J. Landry,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
