id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1173761,5.0,2018-02-07 07:00:00+00:00,2018-03-17 06:00:00+00:00,,Cash - Annual Dues,,,Mr.,Martin,,Encinias-Angel,,,512 West High Street,Tucumcari,NM,88401,United States,,,,,144957,1,21,51471,2,1,Mr. Martin  Encinias-Angel,'512':6 '88401':12 'angel':5 'encinia':4 'encinias-angel':3 'high':8 'martin':2 'mr':1 'nm':11 'street':9 'tucumcari':10 'west':7,Monetary contribution,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173763,5.0,2018-02-07 07:00:00+00:00,2018-03-17 21:13:50.086998+00:00,,Cash - Annual Dues,,,,Ila Beth,,Hancock,,,PO Box 1144,Tucumcari,NM,88401,United States,,,,,100554,1,21,51471,2,1,Ila Beth Hancock,'1144':6 '88401':9 'beth':2 'box':5 'hancock':3 'ila':1 'nm':8 'po':4 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173765,5.0,2018-02-07 07:00:00+00:00,2018-03-17 21:15:28.116999+00:00,,Cash - Annual Dues,,,Mrs.,Ruth Ann,,Litchfield,,,1601 South Sixth street,Tucumcari,NM,88401,United States,,,,,100549,1,21,51471,2,1,Mrs. Ruth Ann Litchfield,'1601':5 '88401':11 'ann':3 'litchfield':4 'mrs':1 'nm':10 'ruth':2 'sixth':7 'south':6 'street':8 'tucumcari':9,Monetary contribution,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176045,5.0,2018-02-07 07:00:00+00:00,2018-03-31 19:50:20.769999+00:00,,Cash - annual dues,,,Ms.,Patricia,Aileen,Tompkins,,,PO Box 1455,Tucumcari,NM,88401,United States,,,Retired,,219405,1,21,51471,2,1,Ms. Patricia Aileen Tompkins,'1455':7 '88401':10 'aileen':3 'box':6 'ms':1 'nm':9 'patricia':2 'po':5 'tompkin':4 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173766,5.0,2018-02-07 07:00:00+00:00,2018-03-17 21:16:41.470003+00:00,,Cash - Annual Dues,,,Mr.,Robert,,Lumpkin,,,PO Box 1599 1402 South First Street,Tucumcari,NM,88401,United States,,,,,100616,1,21,51471,2,1,Mr. Robert Lumpkin,'1402':7 '1599':6 '88401':13 'box':5 'first':9 'lumpkin':3 'mr':1 'nm':12 'po':4 'robert':2 'south':8 'street':10 'tucumcari':11,Monetary contribution,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173767,5.0,2018-02-07 07:00:00+00:00,2018-03-17 21:17:09.886998+00:00,,Cash - Annual Dues,,,Mrs.,Ellen,,White,,,PO Box 731,Tucumcari,NM,88401,United States,,,,,219409,1,21,51471,2,1,Mrs. Ellen White,'731':6 '88401':9 'box':5 'ellen':2 'mrs':1 'nm':8 'po':4 'tucumcari':7 'white':3,Monetary contribution,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173762,5.0,2018-02-07 07:00:00+00:00,2018-03-17 21:09:52.606999+00:00,,Cash - Annual Dues,,,Mr.,Ron,,Wilmot,,,415 East Washington #7,Tucumcari,NM,88401,United States,,,,,219408,1,21,51471,2,1,Mr. Ron  Wilmot,'415':4 '7':7 '88401':10 'east':5 'mr':1 'nm':9 'ron':2 'tucumcari':8 'washington':6 'wilmot':3,Monetary contribution,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173764,5.0,2018-02-07 07:00:00+00:00,2018-03-17 21:14:33.717002+00:00,,Cash - Annual Dues,,,Ms.,Jessie,Norene,Robinson,,,1824 North Fourth Street,Tucmcari,NM,88401,United States,,,Retired,,219406,1,21,51471,2,1,Ms. Jessie Norene Robinson,'1824':5 '88401':11 'fourth':7 'jessi':2 'ms':1 'nm':10 'noren':3 'north':6 'robinson':4 'street':8 'tucmcari':9,Monetary contribution,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173758,5.0,2018-03-09 07:00:00+00:00,2018-03-17 21:04:26.492998+00:00,,Cash - Annual Dues,,,,Daniel,,Garcia,,,4440 Quay Road 65,Tucumcari,NM,88401,United States,,,,,100564,1,21,51471,2,1,Daniel Garcia,'4440':3 '65':6 '88401':9 'daniel':1 'garcia':2 'nm':8 'quay':4 'road':5 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173757,5.0,2018-03-09 07:00:00+00:00,2018-03-17 21:03:14.520001+00:00,,Cash - Annual Dues,,,,Christine,,Moriel,,,802 East Hines,Tucumcari,NM,88401,United States,,,,,1778,1,21,51471,2,1,Christine Moriel,'802':3 '88401':8 'christin':1 'east':4 'hine':5 'moriel':2 'nm':7 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173759,5.0,2018-03-09 07:00:00+00:00,2018-03-17 21:06:07.397001+00:00,,Cash - Annual Dues,,,Ms,Maureen,,Tolbert,,,1121 South Second Street,Tucumcari,NM,88401,United States,,,,,263873,1,21,51471,2,1,Ms Maureen Tolbert,'1121':4 '88401':10 'maureen':2 'ms':1 'nm':9 'second':6 'south':5 'street':7 'tolbert':3 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1304250,5.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,Cash,,,,Rosanne,,Willebrand,,,2310 South Third Street,Tucumcari,NM,88401,United States,,,,,285388,1,,55106,2,1,Rosanne  Willebrand,'2310':3 '88401':9 'nm':8 'rosann':1 'south':4 'street':6 'third':5 'tucumcari':7 'willebrand':2,Monetary contribution,157,Quay County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304253,300.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,Contribution to the Quay County Democratic Party,,,,Ben,Ray,Lujan,,,PO Box 31129,Santa Fe,NM,87594,United States,,,District 3 Representative,,285389,1,27,55106,2,1,Ben Ray Lujan,'31129':6 '87594':10 'ben':1 'box':5 'fe':8 'lujan':3 'nm':9 'po':4 'ray':2 'santa':7,Monetary contribution,157,Quay County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1441679,5.0,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,,"Membership dues for 2019

Cash",,,Ms.,Jessie,Norene,Robinson,,,1824 North Fourth Street,Tucmcari,NM,88401,United States,,,Retired,,219406,1,21,59755,2,1,Ms. Jessie Norene Robinson,'1824':5 '88401':11 'fourth':7 'jessi':2 'ms':1 'nm':10 'noren':3 'north':6 'robinson':4 'street':8 'tucmcari':9,Monetary contribution,157,Quay County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441680,5.0,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,,"2019 Membership dues

Paid cash",,,,Kimberly,,Hanna,,,PO Box 1386,Tucumcari,NM,88401,United States,,,,,305480,1,,59755,2,1,Kimberly  Hanna,'1386':5 '88401':8 'box':4 'hanna':2 'kimber':1 'nm':7 'po':3 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441691,5.0,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,,"2019 Membership dues

Paid cash",,,,Amelia,,Garcia,,,PO Box 273,Tucumcari,NM,88401,United States,,,,,305486,1,,59755,2,1,Amelia  Garcia,'273':5 '88401':8 'amelia':1 'box':4 'garcia':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441682,5.0,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,,"2019 Membership dues

Paid cash",,,,Ila Beth,,Hancock,,,PO Box 1144,Tucumcari,NM,88401,United States,,,,,100554,1,21,59755,2,1,Ila Beth  Hancock,'1144':6 '88401':9 'beth':2 'box':5 'hancock':3 'ila':1 'nm':8 'po':4 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441681,5.0,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,,"2019  Membership dues

Paid  cash",,,Mrs.,Ruth Ann,,Litchfield,,,1601 South Sixth street,Tucumcari,NM,88401,United States,,,,,100549,1,21,59755,2,1,Mrs. Ruth Ann  Litchfield,'1601':5 '88401':11 'ann':3 'litchfield':4 'mrs':1 'nm':10 'ruth':2 'sixth':7 'south':6 'street':8 'tucumcari':9,Monetary contribution,157,Quay County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441683,5.0,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,,"2019 Membership Dues

paid cash",,,,Ralph,,Moya,,,405 South Second Street,Tucumcari,NM,88401,United States,,,,,305481,1,,59755,2,1,Ralph  Moya,'405':3 '88401':9 'moya':2 'nm':8 'ralph':1 'second':5 'south':4 'street':6 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441678,5.0,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,,"2019 Membership dues
Cash",,,Ms.,Patricia,Aileen,Tompkins,,,PO Box 1455,Tucumcari,NM,88401,United States,,,Retired,,219405,1,21,59755,2,1,Ms. Patricia Aileen Tompkins,'1455':7 '88401':10 'aileen':3 'box':6 'ms':1 'nm':9 'patricia':2 'po':5 'tompkin':4 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441832,5.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,"2019 Membership Dues.

Paid cash.",,,,Daniel,,Garcia,,,4440 Quay Road 65,Tucumcari,NM,88401,United States,,,,,100564,1,21,59755,2,1,Daniel  Garcia,'4440':3 '65':6 '88401':9 'daniel':1 'garcia':2 'nm':8 'quay':4 'road':5 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441833,5.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,"2019 Membership Dues

Paid Cash",,,,Estefanita ,,Garcia,,,2107 South Ninth Street,Tucumari,NM,88401,United States,,,,,305559,1,,59755,2,1,Estefanita   Garcia,'2107':3 '88401':9 'estefanita':1 'garcia':2 'ninth':5 'nm':8 'south':4 'street':6 'tucumari':7,Monetary contribution,157,Quay County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1481204,5.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,"2019 membership dues-Maureen Tolbert
Cash",,,Ms,Maureen,,Tolbert,,,1121 South Second Street,Tucumcari,NM,88401,United States,,,,,263873,1,21,60599,2,1,Ms Maureen Tolbert,'1121':4 '88401':10 'maureen':2 'ms':1 'nm':9 'second':6 'south':5 'street':7 'tolbert':3 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1526031,5.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,Ralph Moya - $5.00 donation. Paid in cash,,,,Ralph,,Moya,,,405 South Second Street,Tucumcari,NM,88401,United States,,,,,305481,1,,61543,2,1,Ralph Moya,'405':3 '88401':9 'moya':2 'nm':8 'ralph':1 'second':5 'south':4 'street':6 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526030,5.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,Annual dues of $5.00. Paid in cash,,,Mr.,Alan,,Angel,,,PO Box 213,San Jon,NM,88434,United States,,,,,314873,1,,61543,2,1,Mr. Alan Angel,'213':6 '88434':10 'alan':2 'angel':3 'box':5 'jon':8 'mr':1 'nm':9 'po':4 'san':7,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526032,5.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,$5.00 annual dues. Paid cash.,,,,Daniel,,Garcia,,,4440 Quay Road 65,Tucumcari,NM,88401,United States,,,,,100564,1,21,61543,2,1,Daniel Garcia,'4440':3 '65':6 '88401':9 'daniel':1 'garcia':2 'nm':8 'quay':4 'road':5 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528203,5.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,$5.00 2020 annual dues. Paid in cash,,,,Elias Trenton,,Ward y Garcia,,,4440 Quay Road 65,Tucumcari,NM,88401,United States,,,,,316286,1,21,61543,2,1,Elias Trenton Ward y Garcia,'4440':6 '65':9 '88401':12 'elia':1 'garcia':5 'nm':11 'quay':7 'road':8 'trenton':2 'tucumcari':10 'ward':3 'y':4,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528202,5.0,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,$5.00 2020 annual dues. Paid in cash.,,,,Theresa,,Hurt,,,1121 East Turner Street,Tucumcari,NM,88401,United States,,,,,316285,1,,61543,2,1,Theresa Hurt,'1121':3 '88401':9 'east':4 'hurt':2 'nm':8 'street':6 'theresa':1 'tucumcari':7 'turner':5,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527842,5.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,$5.00 2020 annual dues. Paid in cash. ,,,,Jerry,,Lopez,,,408 South Second Street,Tucumcari,NM,88401,United States,,,,,316104,1,99,61543,2,1,Jerry Lopez,'408':3 '88401':9 'jerri':1 'lopez':2 'nm':8 'second':5 'south':4 'street':6 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527835,5.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,$5.00 paid in cash for 2020 dues,,,,Chris,,Maestas,,,501 South Jackson Street,Tucumcari,NM,88401,United States,,,,,316107,1,21,61543,2,1,Chris Maestas,'501':3 '88401':9 'chris':1 'jackson':5 'maesta':2 'nm':8 'south':4 'street':6 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526034,5.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,$5.00 annual dues. Paid in cash.,,,Ms.,Jessie,Norene,Robinson,,,1824 North Fourth Street,Tucmcari,NM,88401,United States,,,Retired,,219406,1,21,61543,2,1,Ms. Jessie Norene Robinson,'1824':5 '88401':11 'fourth':7 'jessi':2 'ms':1 'nm':10 'noren':3 'north':6 'robinson':4 'street':8 'tucmcari':9,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526037,5.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,$5.00 annual 2020 dues. Paid in cash.,,,,Phyllis,,Garcia,,,4440 Quay Road  65,Tucumcari,NM,88401,United States,,,,,314874,1,,61543,2,1,Phyllis Garcia,'4440':3 '65':6 '88401':9 'garcia':2 'nm':8 'phylli':1 'quay':4 'road':5 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526036,5.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,$5.00 annual dues for 2020. Paid Cash,,,,Daniel,,Garcia,,,4440 Quay Road 65,Tucumcari,NM,88401,United States,,,,,100564,1,21,61543,2,1,Daniel Garcia,'4440':3 '65':6 '88401':9 'daniel':1 'garcia':2 'nm':8 'quay':4 'road':5 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526033,5.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,$5.00 for 2020 annual dues. Paid in cash,,,Ms.,Patricia,Aileen,Tompkins,,,PO Box 1455,Tucumcari,NM,88401,United States,,,Retired,,219405,1,21,61543,2,1,Ms. Patricia Aileen Tompkins,'1455':7 '88401':10 'aileen':3 'box':6 'ms':1 'nm':9 'patricia':2 'po':5 'tompkin':4 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526199,5.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,"Paid $5.00 2020 annual dues, in cash",,,,Darrell,,Brown,,,1901 South Fourth Street,Tucumcari,NM,88401,United States,,,Retired,,314977,1,21,61543,2,1,Darrell Brown,'1901':3 '88401':9 'brown':2 'darrel':1 'fourth':5 'nm':8 'south':4 'street':6 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526198,5.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,Paid $5.00 cash for 2020 annual dues.,,,Mr.,Max,,Crowder,,,1901 South Fourth Street,Tucumcari,NM,88401,United States,,,retired,,314976,1,21,61543,2,1,Mr. Max Crowder,'1901':4 '88401':10 'crowder':3 'fourth':6 'max':2 'mr':1 'nm':9 'south':5 'street':7 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526035,5.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,$5.00 annual dues for 2020. Paid cash.,,,,Amelia,,Garcia,,,PO Box 273,Tucumcari,NM,88401,United States,,,,,305486,1,,61543,2,1,Amelia Garcia,'273':5 '88401':8 'amelia':1 'box':4 'garcia':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527875,50.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,2766,$50.00 donation/contribution,,,Ms.,Patricia,Aileen,Tompkins,,,PO Box 1455,Tucumcari,NM,88401,United States,,,Retired,,219405,1,21,61543,2,1,Ms. Patricia Aileen Tompkins,'1455':7 '88401':10 'aileen':3 'box':6 'ms':1 'nm':9 'patricia':2 'po':5 'tompkin':4 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527763,105.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,7581,"$5.00 for 2020 annual dues.

$100.00 donation",,,,Elizabeth,,Morris,,,PO Box 355,Tucumcari,NM,88401,United States,,,,,316086,1,21,61543,2,1,Elizabeth Morris,'355':5 '88401':8 'box':4 'elizabeth':1 'morri':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528319,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,"In June 2014, the Treasurer at that time, wrote a 'deposit' check in the amount of $50.00 to the Quay County Fair Board. This check was not to be cashed unless we failed to pick up our booth. The Treasurer, deducted that $50.00 in the Secretary of State r",,,,,,,,Quay County Fair,216 East Center,Tucumcari,NM,88401,United States,,,,,73195,2,21,61543,2,1,Quay County Fair,'216':4 '88401':9 'center':6 'counti':2 'east':5 'fair':3 'nm':8 'quay':1 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1624875,5.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,"Paid in cash, 2020 annual membership dues.",,,Mrs.,Janie,,Hoffman,,,3378 Quay Road 57,Tucumcari,NM,88401,United States,,,County Assessor,,219407,1,21,64646,2,1,,'3378':4 '57':7 '88401':10 'hoffman':3 'jani':2 'mrs':1 'nm':9 'quay':5 'road':6 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624876,5.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,"Paid in cash, annual membership dues",,,Mrs.,Ellen,,White,,,PO Box 731,Tucumcari,NM,88401,United States,,,,,219409,1,21,64646,2,1,,'731':6 '88401':9 'box':5 'ellen':2 'mrs':1 'nm':8 'po':4 'tucumcari':7 'white':3,Monetary contribution,157,Quay County Democratic Party,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
