id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
602255,300.0,2012-10-15 06:00:00+00:00,2012-10-21 17:01:19.097003+00:00,,,,,,,,,,Anheuser Busch Company,1 Busch Place,St. Louis,MO,63118,United States,,,Brewery,,129875,2,,28545,2,1,Anheuser Busch Company,"'1':4 '63118':10 'anheus':1 'busch':2,5 'compani':3 'loui':8 'mo':9 'place':6 'st':7",Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602244,250.0,2012-10-15 06:00:00+00:00,2012-10-21 16:29:01.659998+00:00,,,,,,,,,,Gentry Finance,PO Box 1299,Anthony,NM,88201,United States,,,Finance,,129864,2,,28545,2,1,Gentry Finance,'1299':5 '88201':8 'anthoni':6 'box':4 'financ':2 'gentri':1 'nm':7 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602257,100.0,2012-10-15 06:00:00+00:00,2012-10-21 17:08:02.189999+00:00,,,,,,Winnie,,Holdridge,,,1814 E. Poplar,Deming,NM,88030,United States,,,,,129878,1,,28545,2,1,Winnie Holdridge,'1814':3 '88030':8 'deme':6 'e':4 'holdridg':2 'nm':7 'poplar':5 'winni':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602243,200.0,2012-10-15 06:00:00+00:00,2012-10-21 16:22:54.316998+00:00,,,,,,,,,,Property Casualty Insurers,2600 South River Road,Des Plaines,IL,60018,United States,,,Casualty Insurance,,129862,2,,28545,2,1,Property Casualty Insurers,'2600':4 '60018':11 'casualti':2 'des':8 'il':10 'insur':3 'plain':9 'properti':1 'river':6 'road':7 'south':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602250,200.0,2012-10-15 06:00:00+00:00,2012-10-21 16:40:12.817004+00:00,,,,,,June,,Hooker,,,4970 Black Quartz Rd,Las Cruces,NM,88011,United States,,,,,129870,1,,28545,2,1,June Hooker,'4970':3 '88011':10 'black':4 'cruce':8 'hooker':2 'june':1 'las':7 'nm':9 'quartz':5 'rd':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602246,100.0,2012-10-15 06:00:00+00:00,2012-10-21 16:32:54.363002+00:00,,,,,,Kay,,Chandler,,,HC 66 Box 69,Hillsboro,NM,88042,United States,,,,,129866,1,,28545,2,1,Kay Chandler,'66':4 '69':6 '88042':9 'box':5 'chandler':2 'hc':3 'hillsboro':7 'kay':1 'nm':8,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602247,300.0,2012-10-15 06:00:00+00:00,2012-10-21 16:34:23.923004+00:00,,,,,,Charles,,Bisbee,,,1230 Golf Club Road,Las Cruces,NM,88011,United States,,,Retired,,129867,1,,28545,2,1,Charles Bisbee,'1230':3 '88011':10 'bisbe':2 'charl':1 'club':5 'cruce':8 'golf':4 'las':7 'nm':9 'road':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602260,300.0,2012-10-15 06:00:00+00:00,2012-10-21 17:18:44.252997+00:00,,,,,,,,,,Virgin Galactic LLC,41 N Fair Oaks Ave,Pasadena,CA,91103,United States,,,Business,,129882,2,,28545,2,1,Virgin Galactic LLC,'41':4 '91103':11 'ave':8 'ca':10 'fair':6 'galact':2 'llc':3 'n':5 'oak':7 'pasadena':9 'virgin':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602262,500.0,2012-10-15 06:00:00+00:00,2012-10-21 17:22:41.910004+00:00,,,,,,,,,,Consumer Lending Alliance Inc,92 Royster Drive,Crawfordville,FL,32327,United States,,,Lending,,129884,2,,28545,2,1,Consumer Lending Alliance Inc,'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602252,50.0,2012-10-15 06:00:00+00:00,2012-10-21 16:43:15.969997+00:00,,,,,,Lynda,,Simmons,,,490 Monte Vista Rd SW,Deming,NM,88030,United States,,,,,129872,1,,28545,2,1,Lynda Simmons,'490':3 '88030':10 'deme':8 'lynda':1 'mont':4 'nm':9 'rd':6 'simmon':2 'sw':7 'vista':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602254,400.0,2012-10-15 06:00:00+00:00,2012-10-21 16:46:21.690002+00:00,,,,,,Sue,,Holdridge,,,625 Solana Rd SW,Deming,NM,88030,United States,,,Retired,,129874,1,,28545,2,1,Sue Holdridge,'625':3 '88030':9 'deme':7 'holdridg':2 'nm':8 'rd':5 'solana':4 'sue':1 'sw':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610872,200.0,2012-10-15 06:00:00+00:00,2012-11-01 02:03:53.937000+00:00,,,,,,Nick,,Carson,,,PO Box 101,Rincon,NM,87940,United States,,,,,134773,1,,28545,2,1,Nick Carson,'101':5 '87940':8 'box':4 'carson':2 'nick':1 'nm':7 'po':3 'rincon':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602253,35.0,2012-10-15 06:00:00+00:00,2012-10-21 16:44:50.253003+00:00,,,,,,Janice,,Measday,,,2309 Tangerine,Deming,NM,88030,United States,,,,,129873,1,,28545,2,1,Janice Measday,'2309':3 '88030':7 'deme':5 'janic':1 'measday':2 'nm':6 'tangerin':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602258,300.0,2012-10-15 06:00:00+00:00,2012-10-21 17:10:02.033003+00:00,,,,,,,,,,Premier Distributing Co.,PO Box 25806,Albuquerque,NM,87125,United States,,,Distribution,,129879,2,,28545,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602245,500.0,2012-10-15 06:00:00+00:00,2012-10-21 16:31:12.096998+00:00,,,,,,,,,,BNSF Railway Company,2500 Lou Menk Dr AOB-3,Fort Worth,TT,76131,United States,,,Railroad,,129865,2,,28545,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'dr':7 'fort':10 'lou':5 'menk':6 'railway':2 'tt':12 'worth':11,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602251,50.0,2012-10-15 06:00:00+00:00,2012-10-21 16:41:55.207000+00:00,,,,,,Patricia,,Radosevich,,,3803 Jade Ave.,Las Cruces,NM,88012,United States,,,,,129871,1,,28545,2,1,Patricia Radosevich,'3803':3 '88012':9 'ave':5 'cruce':7 'jade':4 'las':6 'nm':8 'patricia':1 'radosevich':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607800,1050.0,2012-10-15 06:00:00+00:00,2012-10-31 02:46:00.876997+00:00,,,,,,Stormy,,Adams,,,5117 Silverking Rd,Las Cruces,NM,88011,United States,,,Self Employed,,133072,1,,28545,2,1,Stormy Adams,'5117':3 '88011':9 'adam':2 'cruce':7 'las':6 'nm':8 'rd':5 'silverk':4 'stormi':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602261,500.0,2012-10-15 06:00:00+00:00,2012-10-21 17:20:39.346999+00:00,,,,,,Ginger,,Takeshita,,,PO Box 926,Fairacres,NM,88033,United States,,,Retired,,129883,1,,28545,2,1,Ginger Takeshita,'88033':8 '926':5 'box':4 'fairacr':6 'ginger':1 'nm':7 'po':3 'takeshita':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602242,1000.0,2012-10-15 06:00:00+00:00,2012-10-21 16:09:27.520001+00:00,,,,,,,,,,Conoco Phillips Company,PO Box 2197,Houston,TX,77252,United States,,,Oil/Gas Company,,129861,2,,28545,2,1,Conoco Phillips Company,'2197':6 '77252':9 'box':5 'compani':3 'conoco':1 'houston':7 'phillip':2 'po':4 'tx':8,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602248,25.0,2012-10-15 06:00:00+00:00,2012-10-21 16:36:04.532996+00:00,,,,,,Shirley,,Wheeler,,,2605 Water Hazard Dr.,Deming,NM,88030,United States,,,,,129868,1,,28545,2,1,Shirley Wheeler,'2605':3 '88030':9 'deme':7 'dr':6 'hazard':5 'nm':8 'shirley':1 'water':4 'wheeler':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602259,300.0,2012-10-15 06:00:00+00:00,2012-10-21 17:16:50.783005+00:00,,,,,,,,,,New Mexico Horseman's Association,PO Box 8695,Albuquerque,NM,87196,United States,,,PAC,,129881,4,,28545,2,1,New Mexico Horseman's Association,'8695':8 '87196':11 'albuquerqu':9 'associ':5 'box':7 'horseman':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607831,250.0,2012-10-17 06:00:00+00:00,2012-10-31 03:19:41.780004+00:00,,,,,,Robert,,Homer,,,10751 Wilshire Ave. N. E.,Albuquerque,NM,87122,United States,,,Insurance Agent,,102433,1,,28545,2,1,Robert Homer,'10751':3 '87122':10 'albuquerqu':8 'ave':5 'e':7 'homer':2 'n':6 'nm':9 'robert':1 'wilshir':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614970,250.0,2012-10-22 06:00:00+00:00,2012-11-01 18:18:17.203000+00:00,,,,,,Portia,,Morgan,,,PO Box 250,Mesilla Park,NM,88047,United States,,,Self Employed,,136011,1,,28545,2,1,Portia Morgan,'250':5 '88047':9 'box':4 'mesilla':6 'morgan':2 'nm':8 'park':7 'po':3 'portia':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607807,100.0,2012-10-22 06:00:00+00:00,2012-10-31 02:53:25.092998+00:00,,,,,,Robert,,Sesich,,,4130 Rio Bravo Suite A-100,El Paso,TX,79902,United States,,,,,133076,1,,28545,2,1,Robert Sesich,'-100':8 '4130':3 '79902':12 'bravo':5 'el':9 'paso':10 'rio':4 'robert':1 'sesich':2 'suit':6 'tx':11,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607804,250.0,2012-10-22 06:00:00+00:00,2012-10-31 02:51:30.469997+00:00,,,,,,,,,,GenCon Corp,PO Box 448,Mesilla,NM,88046,United States,,,Gencon,,133074,2,,28545,2,1,GenCon Corp,'448':5 '88046':8 'box':4 'corp':2 'gencon':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611019,1000.0,2012-10-22 06:00:00+00:00,2012-11-01 02:59:02.202997+00:00,,,,,,Kari,,Mitchell,,,PO Box 212,Mesilla,NM,88046,United States,,,Self Employed,,134886,1,,28545,2,1,Kari Mitchell,'212':5 '88046':8 'box':4 'kari':1 'mesilla':6 'mitchel':2 'nm':7 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610917,250.0,2012-10-22 06:00:00+00:00,2012-11-01 02:22:46.172997+00:00,,,,,,Susan,,McGonnell,,,2562 Tuscan Hills Ln,Las Cruces,NM,88011,United States,,,Self Employeed,,134817,1,,28545,2,1,Susan McGonnell,'2562':3 '88011':10 'cruce':8 'hill':5 'las':7 'ln':6 'mcgonnel':2 'nm':9 'susan':1 'tuscan':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607818,500.0,2012-10-22 06:00:00+00:00,2012-10-31 03:09:38.577004+00:00,,,,,,Edwin,,Allbright,,,514 Old Farm Rd.,Las Cruces,NM,88005,United States,,,Supplier,,133085,1,,28545,2,1,Edwin Allbright,'514':3 '88005':10 'allbright':2 'cruce':8 'edwin':1 'farm':5 'las':7 'nm':9 'old':4 'rd':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610925,250.0,2012-10-22 06:00:00+00:00,2012-11-01 02:26:02.327004+00:00,,,,,,David,,Wilson,,,5005 Moon Shadow Pl.,Las Cruces,NM,88011,United States,,,Self Employed,,134823,1,,28545,2,1,David Wilson,'5005':3 '88011':10 'cruce':8 'david':1 'las':7 'moon':4 'nm':9 'pl':6 'shadow':5 'wilson':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610930,1000.0,2012-10-22 06:00:00+00:00,2012-11-01 02:27:52.592999+00:00,,,,,,Gary,,Coppedge,,,PO Box 935,Mesilla Park,NM,88047,United States,,,Retired,,129851,1,,28545,2,1,Gary Coppedge,'88047':9 '935':5 'box':4 'coppedg':2 'gari':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610919,500.0,2012-10-22 06:00:00+00:00,2012-11-01 02:24:15.657002+00:00,,,,,,Mark,,Marvin,,,505 Ventura Dr.,Las Cruces,NM,88001,United States,,,Self Employed,,134820,1,,28545,2,1,Mark Marvin,'505':3 '88001':9 'cruce':7 'dr':5 'las':6 'mark':1 'marvin':2 'nm':8 'ventura':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607812,250.0,2012-10-22 06:00:00+00:00,2012-10-31 03:00:07.970002+00:00,,,,,,,,,,Russell Allen For Senate,PO Box 279,Las Cruces,NM,88004,United States,,,Senate,,133080,4,,28545,2,1,Russell Allen For Senate,'279':7 '88004':11 'allen':2 'box':6 'cruce':9 'las':8 'nm':10 'po':5 'russel':1 'senat':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611028,500.0,2012-10-22 06:00:00+00:00,2012-11-01 03:01:40.907001+00:00,,,,,,Garrey,,Carruthers,,,4405 Echo Canyon Rd.,Las Cruces,NM,88011,United States,,,Retired,,134893,1,,28545,2,1,Garrey Carruthers,'4405':3 '88011':10 'canyon':5 'carruth':2 'cruce':8 'echo':4 'garrey':1 'las':7 'nm':9 'rd':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607823,500.0,2012-10-22 06:00:00+00:00,2012-10-31 03:15:19.279999+00:00,,,,,,,,,,New Mexico NAIOP,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,PAC,,133092,4,,28545,2,1,New Mexico NAIOP,'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'mexico':2 'naiop':3 'new':1 'nm':9 'nw':7,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611035,1000.0,2012-10-22 06:00:00+00:00,2012-11-01 03:04:02.686999+00:00,,,,,,Jeffery,,Elmore,,,1216 Titania Ct.,Las Cruces,NM,88007,United States,,,Self Employed,,134898,1,,28545,2,1,Jeffery Elmore,'1216':3 '88007':9 'cruce':7 'ct':5 'elmor':2 'jefferi':1 'las':6 'nm':8 'titania':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607811,250.0,2012-10-22 06:00:00+00:00,2012-10-31 02:57:36.827001+00:00,,,,,,John,,Wedel,,,4130 Rio Bravo St. Ste A-100,El Paso,TX,79902,United States,,,Financial Consultant,,133079,1,,28545,2,1,John Wedel,'-100':9 '4130':3 '79902':13 'bravo':5 'el':10 'john':1 'paso':11 'rio':4 'st':6 'ste':7 'tx':12 'wedel':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607829,500.0,2012-10-22 06:00:00+00:00,2012-10-31 03:18:40.529998+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Boulevard NE,Albuquerque,NM,87102,United States,,,Insurance PAC,,133097,4,,28545,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'boulevard':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611012,500.0,2012-10-22 06:00:00+00:00,2012-11-01 02:56:46.859997+00:00,,,,,,Sharron,,Stuart,,,PO Box 194,Fairacres,NM,88033,United States,,,Banker,,134881,1,,28545,2,1,Sharron Stuart,'194':5 '88033':8 'box':4 'fairacr':6 'nm':7 'po':3 'sharron':1 'stuart':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607809,500.0,2012-10-22 06:00:00+00:00,2012-10-31 02:55:01.686996+00:00,,,,,,,,,,B&G Total Alignment,PO Box 243,Mesilla Park,NM,88047,United States,,,Mechanics,,133077,2,,28545,2,1,B&G Total Alignment,'243':7 '88047':11 'align':4 'b':1 'box':6 'g':2 'mesilla':8 'nm':10 'park':9 'po':5 'total':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610998,250.0,2012-10-22 06:00:00+00:00,2012-11-01 02:52:47.766996+00:00,,,,,,Sue,,Holdridge,,,625 Solana Rd SW,Deming,NM,88030,United States,,,Self Employed,,129874,1,99,28545,2,1,Sue Holdridge,'625':3 '88030':9 'deme':7 'holdridg':2 'nm':8 'rd':5 'solana':4 'sue':1 'sw':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610993,250.0,2012-10-22 06:00:00+00:00,2012-11-01 02:51:44.436998+00:00,,,,,,Teresa,,Farris,,,741 W Sunset Rd,El Paso,TX,79922,United States,,,Doctor,,134870,1,,28545,2,1,Teresa Farris,'741':3 '79922':10 'el':7 'farri':2 'paso':8 'rd':6 'sunset':5 'teresa':1 'tx':9 'w':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610985,250.0,2012-10-22 06:00:00+00:00,2012-11-01 02:49:03.157003+00:00,,,,,,Larry,,Allen,,,PO Box 2279,Las Cruces,NM,88004,United States,,,Self Employed,,118995,1,99,28545,2,1,Larry Allen,'2279':5 '88004':9 'allen':2 'box':4 'cruce':7 'larri':1 'las':6 'nm':8 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607852,1000.0,2012-10-26 06:00:00+00:00,2012-10-31 03:30:56+00:00,,,,,,,,,,HeyCo Energy Group Inc,PO Box 1933,Roswell,NM,88202,United States,,,Energy,,133117,2,,28545,2,1,HeyCo Energy Group Inc,'1933':7 '88202':10 'box':6 'energi':2 'group':3 'heyco':1 'inc':4 'nm':9 'po':5 'roswel':8,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607858,1000.0,2012-10-26 06:00:00+00:00,2012-10-31 03:33:30.499998+00:00,,,,,,William,,Payne,,,13415 Widerness Pl. NE,Albuquerque,NM,87111,United States,,,Campaign,,133119,1,,28545,2,1,William Payne,'13415':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'payn':2 'pl':5 'wider':4 'william':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607879,30.0,2012-10-26 06:00:00+00:00,2012-10-31 03:58:16.327001+00:00,,,,,,Charles,,Sayre,,,1402 S Roswell,Deming,NM,88030,United States,,,,,133132,1,,28545,2,1,Charles Sayre,'1402':3 '88030':8 'charl':1 'deme':6 'nm':7 'roswel':5 'sayr':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611059,250.0,2012-10-26 06:00:00+00:00,2012-11-01 03:10:18.077002+00:00,,,,,,Gay,,Kernan,,,PO Box 220,Hobbs,NM,88241,United States,,,Senator/Educator,,134917,1,,28545,2,1,Gay Kernan,'220':5 '88241':8 'box':4 'gay':1 'hobb':6 'kernan':2 'nm':7 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607846,1000.0,2012-10-26 06:00:00+00:00,2012-10-31 03:28:16.906999+00:00,,,,,,,,,,Devon Energy Production Co.,333 West Sheridan Ave,Oklahoma City,OK,73102,United States,,,Energy,,133114,2,,28545,2,1,Devon Energy Production Co.,'333':5 '73102':12 'ave':8 'citi':10 'co':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607873,500.0,2012-10-26 06:00:00+00:00,2012-10-31 03:53:33.563000+00:00,,,,,,Lewis,,Topliff,,,3125 Eclipse Ridge Ln.,las Cruces,NM,88011,United States,,,Retired,,133128,1,,28545,2,1,Lewis Topliff,'3125':3 '88011':10 'cruce':8 'eclips':4 'las':7 'lewi':1 'ln':6 'nm':9 'ridg':5 'topliff':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607875,100.0,2012-10-26 06:00:00+00:00,2012-10-31 03:54:49.593004+00:00,,,,,,H.W.,,Foreman,,,2245 Thomas Dr.,Las Cruces,NM,88001,United States,,,,,133130,1,,28545,2,1,H.W. Foreman,'2245':3 '88001':9 'cruce':7 'dr':5 'foreman':2 'h.w':1 'las':6 'nm':8 'thoma':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607872,2500.0,2012-10-26 06:00:00+00:00,2012-10-31 03:51:16.640003+00:00,,,,,,,,,,FEAPAC of New Mexico,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,PAC,,133127,4,,28545,2,1,FEAPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607843,500.0,2012-10-26 06:00:00+00:00,2012-10-31 03:26:31.077004+00:00,,,,,,,,,,Biad Chili Co.,2240 A Pepper Road,Las Cruces,NM,88007,United States,,,Chili Company,,133111,2,,28545,2,1,Biad Chili Co.,'2240':4 '88007':11 'biad':1 'chili':2 'co':3 'cruce':9 'las':8 'nm':10 'pepper':6 'road':7,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611048,500.0,2012-10-26 06:00:00+00:00,2012-11-01 03:07:56.826998+00:00,,,,,,Jennifer,,Bush,,,6600 Butterfield Ridge Dr.,Las Cruces,NM,88007,United States,,,Self Employed,,134909,1,,28545,2,1,Jennifer Bush,'6600':3 '88007':10 'bush':2 'butterfield':4 'cruce':8 'dr':6 'jennif':1 'las':7 'nm':9 'ridg':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611117,500.0,2012-10-26 06:00:00+00:00,2012-11-01 03:23:59.563001+00:00,,,,,,Charlene,,Curry,,,1700 W Union Ave,Las Cruces,NM,88005,United States,,,Educator,,134949,1,,28545,2,1,Charlene Curry,'1700':3 '88005':10 'ave':6 'charlen':1 'cruce':8 'curri':2 'las':7 'nm':9 'union':5 'w':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607877,100.0,2012-10-26 06:00:00+00:00,2012-10-31 03:56:07.719996+00:00,,,,,,Karin,,Davidson,,,1125 Foster Rd,Las Cruces,NM,88001,United States,,,,,133131,1,,28545,2,1,Karin Davidson,'1125':3 '88001':9 'cruce':7 'davidson':2 'foster':4 'karin':1 'las':6 'nm':8 'rd':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611038,300.0,2012-10-26 06:00:00+00:00,2012-11-01 03:05:07.359999+00:00,,,,,,June,,Hooker,,,4970 Black Quartz Rd,Las Cruces,NM,88011,United States,,,Self,,129870,1,,28545,2,1,June Hooker,'4970':3 '88011':10 'black':4 'cruce':8 'hooker':2 'june':1 'las':7 'nm':9 'quartz':5 'rd':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607835,250.0,2012-10-26 06:00:00+00:00,2012-10-31 03:21:52.499998+00:00,,,,,,,,,,New Mexico Dental,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,PAC,,133103,4,,28545,2,1,New Mexico Dental,'6800':4 '87109':10 'albuquerqu':8 'dental':3 'l':5 'mexico':2 'montgomeri':6 'ne':7 'new':1 'nm':9,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607853,250.0,2012-10-26 06:00:00+00:00,2012-10-31 03:31:37.797004+00:00,,,,,,,,,,New Mexico Dental,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,PAC,,133103,4,,28545,2,1,New Mexico Dental,'6800':4 '87109':10 'albuquerqu':8 'dental':3 'l':5 'mexico':2 'montgomeri':6 'ne':7 'new':1 'nm':9,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607890,50.0,2012-10-30 06:00:00+00:00,2012-10-31 04:09:43.813002+00:00,,,,,,Robert,,Seaton,,,6828 Alhambra,Las Cruces,NM,88007,United States,,,,,133141,1,,28545,2,1,Robert Seaton,'6828':3 '88007':8 'alhambra':4 'cruce':6 'las':5 'nm':7 'robert':1 'seaton':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607891,150.0,2012-10-30 06:00:00+00:00,2012-10-31 04:11:34.826997+00:00,,,,,,,,,,Kimble & Associates,4096 Demos Ave.,Las Cruces,NM,88011,United States,,,,,133142,2,,28545,2,1,Kimble & Associates,'4096':3 '88011':9 'associ':2 'ave':5 'cruce':7 'demo':4 'kimbl':1 'las':6 'nm':8,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607888,250.0,2012-10-30 06:00:00+00:00,2012-10-31 04:07:58.202999+00:00,,,,,,,,,,Comcast Financial Agency,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,Cable Communications,,133139,2,,28545,2,1,Comcast Financial Agency,'1701':4 '19103':9 'agenc':3 'blvd':6 'comcast':1 'financi':2 'jfk':5 'pa':8 'philadelphia':7,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
