id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1583169,250.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Kim,,Rael,,,8712 Rio Grande Blvd. NW,Los Ramos,NM,87114,USA,10755,,Executive,,,1,202,61659,2,1,Kim Rael,'87114':11 '8712':3 'blvd':6 'grand':5 'kim':1 'los':8 'nm':10 'nw':7 'rael':2 'ramo':9 'rio':4,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583171,50.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Craig,,O'Hare,,,2601 Sol y Luz Loop,Santa Fe,NM,87505,USA,10755,,NE,,,1,202,61659,2,1,Craig O'Hare,'2601':4 '87505':12 'craig':1 'fe':10 'hare':3 'loop':8 'luz':7 'nm':11 'o':2 'santa':9 'sol':5 'y':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583172,50.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Steven,,Montoya,,,925 N. 79th Street,Scottsdale,AZ,85257,USA,10755,,Consultant,,,1,202,61659,2,1,Steven Montoya,'79th':5 '85257':9 '925':3 'az':8 'montoya':2 'n':4 'scottsdal':7 'steven':1 'street':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583173,50.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Patrick,,Scott,,,1841 Cristobal Lane,Santa Fe,NM,87505,USA,10755,,NE,,,1,202,61659,2,1,Patrick Scott,'1841':3 '87505':9 'cristob':4 'fe':7 'lane':5 'nm':8 'patrick':1 'santa':6 'scott':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583174,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Charles,,Higgins,,,1060 Calle Carmilita,Santa Fe,NM,87505,USA,10755,,Consultant,,,1,202,61659,2,1,Charles Higgins,'1060':3 '87505':9 'call':4 'carmilita':5 'charl':1 'fe':7 'higgin':2 'nm':8 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585119,45.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Party Supplies,,,Ed,,Stein,,,3172 Plaza Blanca,Santa Fe,NM,87507,USA,10833,,Retired,,,1,202,61659,2,2,Ed Stein,'3172':3 '87507':9 'blanca':5 'ed':1 'fe':7 'nm':8 'plaza':4 'santa':6 'stein':2,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585109,59.14,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Office Supplies,,,Katharine,,Clark,,,42 Chisholm Trail,Santa Fe,NM,87506,USA,10833,,Consultant,,,1,202,61659,2,2,Katharine Clark,'42':3 '87506':9 'chisholm':4 'clark':2 'fe':7 'katharin':1 'nm':8 'santa':6 'trail':5,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583175,25.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Mary,,Clark,,,1202 Dr. Martin Luther King Jr. Ave. NE,Albuquerque,NM,87106,USA,10755,,Manager,,,1,202,61659,2,1,Mary Clark,'1202':3 '87106':13 'albuquerqu':11 'ave':9 'clark':2 'dr':4 'jr':8 'king':7 'luther':6 'mari':1 'martin':5 'ne':10 'nm':12,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583176,100.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Pamela,,Herndon,,,P.O. Box 27724,Albuquerque,NM,87125,USA,10755,,CEO,,,1,202,61659,2,1,Pamela Herndon,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'p.o':3 'pamela':1,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583177,25.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Zachary,,Quintero,,,1141 Columbia Dr. NE,Albuquerque,NM,87106,USA,10755,,Analyst,,,1,202,61659,2,1,Zachary Quintero,'1141':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'ne':6 'nm':8 'quintero':2 'zachari':1,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585117,217.52,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Office Printer,,,Crandon,,Clark,,,PO Box 50358,Amarillo,TX,79159,USA,10833,,Physician,,,1,202,61659,2,2,Crandon Clark,'50358':5 '79159':8 'amarillo':6 'box':4 'clark':2 'crandon':1 'po':3 'tx':7,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583179,50.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Pamela,,Cordova,,,608 Western Drive,Rio Communities,NM,87002,USA,10755,,,,,1,202,61659,2,1,Pamela Cordova,'608':3 '87002':9 'communiti':7 'cordova':2 'drive':5 'nm':8 'pamela':1 'rio':6 'western':4,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583178,50.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Maryann,,Shaening,,,1417 Galisteo Street,Santa Fe,NM,87507,USA,10755,,Consultant,,,1,202,61659,2,1,Maryann Shaening,'1417':3 '87507':9 'fe':7 'galisteo':4 'maryann':1 'nm':8 'santa':6 'shaen':2 'street':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583180,200.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Gay,,Block,,,"369 Montezuma Ave., #310",Santa Fe,NM,87501,USA,10755,,Artist,,,1,202,61659,2,1,Gay Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583181,200.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,David,,Schiferl,,,459 Gran Canyon Drive,White Rock,NM,87547,USA,10755,,NE,,,1,202,61659,2,1,David Schiferl,'459':3 '87547':10 'canyon':5 'david':1 'drive':6 'gran':4 'nm':9 'rock':8 'schiferl':2 'white':7,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583182,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Shamsuddin,,Mehri,,,"14000 94th Street, #2147",Scottsdale,AZ,85260,USA,10755,,Acct. Mgr.,,,1,202,61659,2,1,Shamsuddin Mehri,'14000':3 '2147':6 '85260':9 '94th':4 'az':8 'mehri':2 'scottsdal':7 'shamsuddin':1 'street':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585116,258.97,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Office Supplies,,,Crandon,,Clark,,,PO Box 50358,Amarillo,TX,79159,USA,10833,,Physician,,,1,202,61659,2,2,Crandon Clark,'50358':5 '79159':8 'amarillo':6 'box':4 'clark':2 'crandon':1 'po':3 'tx':7,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583183,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Judith,,Williams,,,13 Ute Circle,Santa Fe,NM,87505,USA,10755,,NE,,,1,202,61659,2,1,Judith Williams,'13':3 '87505':9 'circl':5 'fe':7 'judith':1 'nm':8 'santa':6 'ute':4 'william':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583184,100.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Tara,,Lujan,,,1430 Galisteo Street,Santa Fe,NM,87505,USA,10755,,HR Director,,,1,202,61659,2,1,Tara Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'street':5 'tara':1,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583185,100.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,M.M.,,Charsley,,,121 Barranca Road,Los Alamos,NM,87544,USA,10755,,,,,1,202,61659,2,1,M.M. Charsley,'121':3 '87544':9 'alamo':7 'barranca':4 'charsley':2 'los':6 'm.m':1 'nm':8 'road':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583186,150.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,Heather,,Brewer,,,410 Luna Blvd. NW,Albuquerque,NM,87102,USA,10755,,Public Relations,,,1,202,61659,2,1,Heather Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583187,300.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Karly,Ann,Armbruster,,,605 Totari Street,Los Alamos,NM,87544,USA,10755,,Retired,,,1,202,61659,2,1,Karly Ann Armbruster,'605':4 '87544':10 'alamo':8 'ann':2 'armbrust':3 'kar':1 'los':7 'nm':9 'street':6 'totari':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583188,25.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Brian,,Easton,,,2335 North Road,Los Alamos,NM,87544,USA,10755,,Teacher,,,1,202,61659,2,1,Brian Easton,'2335':3 '87544':9 'alamo':7 'brian':1 'easton':2 'los':6 'nm':8 'north':4 'road':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583189,25.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Roman,,Garcia,,,P.O.Box 4894,Santa Fe,NM,87502,USA,10755,,,,,1,202,61659,2,1,Roman Garcia,'4894':4 '87502':8 'fe':6 'garcia':2 'nm':7 'p.o.box':3 'roman':1 'santa':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583193,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,David,,Izraelevitz,,,660 Totavi,Los Alamos,NM,87544,USA,10755,,,,,1,202,61659,2,1,David Izraelevitz,'660':3 '87544':8 'alamo':6 'david':1 'izraelevitz':2 'los':5 'nm':7 'totavi':4,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583192,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Kathleen,,Taylor,,,557 Toad Loop,Los Alamos,NM,87547,USA,10755,,Not employed,,,1,202,61659,2,1,Kathleen Taylor,'557':3 '87547':9 'alamo':7 'kathleen':1 'loop':5 'los':6 'nm':8 'taylor':2 'toad':4,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583190,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Betty,Ann,Gunther,,,2160 Loma Linda Drive,Los Alamos,NM,87544,USA,10755,,Not employed,,,1,202,61659,2,1,Betty Ann Gunther,'2160':4 '87544':11 'alamo':9 'ann':2 'betti':1 'drive':7 'gunther':3 'linda':6 'loma':5 'los':8 'nm':10,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583191,50.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Rebecca,,Shankland,,,6 Mariposa Court,Los Alamos,NM,87547,USA,10755,,Not employed,,,1,202,61659,2,1,Rebecca Shankland,'6':3 '87547':9 'alamo':7 'court':5 'los':6 'mariposa':4 'nm':8 'rebecca':1 'shankland':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583196,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Maggie,,Charsley,,,121 Barranca Road,Los Alamos,NM,87544,USA,10755,,,,,1,202,61659,2,1,Maggie Charsley,'121':3 '87544':9 'alamo':7 'barranca':4 'charsley':2 'los':6 'maggi':1 'nm':8 'road':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583195,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,James,,Robinson,,,3493 Pueblo Drive,Los Alamos,NM,87544,USA,10755,,Councilor,,,1,202,61659,2,1,James Robinson,'3493':3 '87544':9 'alamo':7 'drive':5 'jame':1 'los':6 'nm':8 'pueblo':4 'robinson':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583194,250.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Andrew,,Keating,,,1507 Dominion Avenue,Sunnyvale,CA,94087,USA,10755,,Managing Director,,,1,202,61659,2,1,Andrew Keating,'1507':3 '94087':8 'andrew':1 'avenu':5 'ca':7 'dominion':4 'keat':2 'sunnyval':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583197,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Brendon,,Jaramillo,,,721 E. Ponce de Leon,Decatur,GA,30030,USA,10755,,Consultant,,,1,202,61659,2,1,Brendon Jaramillo,'30030':10 '721':3 'brendon':1 'de':6 'decatur':8 'e':4 'ga':9 'jaramillo':2 'leon':7 'ponc':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583205,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Joy,,Pesonen,,,"530 Garcia Street, #5",Santa Fe,NM,87505,USA,10755,,Political Consultant,,,1,202,61659,2,1,Joy Pesonen,'5':6 '530':3 '87505':10 'fe':8 'garcia':4 'joy':1 'nm':9 'pesonen':2 'santa':7 'street':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583222,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,NaNi,,Rivera,,,"1704 Llano Street, Set B 228",Santa Fe,NM,87505,USA,10755,,Film,,,1,202,61659,2,1,NaNi Rivera,'1704':3 '228':8 '87505':12 'b':7 'fe':10 'llano':4 'nani':1 'nm':11 'rivera':2 'santa':9 'set':6 'street':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583215,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Andrea,,Dimas,,,106 - 31st Street,San Mateo,CA,94403,USA,10755,,Educator,,,1,202,61659,2,1,Andrea Dimas,'106':3 '31st':4 '94403':9 'andrea':1 'ca':8 'dima':2 'mateo':7 'san':6 'street':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583211,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Cecile,,Lipworth,,,121 Michelle Drive,Santa Fe,NM,87501,USA,10755,,Consultant,,,1,202,61659,2,1,Cecile Lipworth,'121':3 '87501':9 'cecil':1 'drive':5 'fe':7 'lipworth':2 'michell':4 'nm':8 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583220,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Reena,,Szczepanski,,,550 Armenta Street,Santa Fe,NM,87505,USA,10755,,Staff,,,1,202,61659,2,1,Reena Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'street':5 'szczepanski':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583219,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Crandon,,Clark,,,P.O. Box 50358,Amarillo,TX,79159,USA,10755,,Physician,,,1,202,61659,2,1,Crandon Clark,'50358':5 '79159':8 'amarillo':6 'box':4 'clark':2 'crandon':1 'p.o':3 'tx':7,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583206,20.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Charlotte,,Madueno,,,37 County Road 548,Dixon,NM,87527,USA,10755,,Owner,,,1,202,61659,2,1,Charlotte Madueno,'37':3 '548':6 '87527':9 'charlott':1 'counti':4 'dixon':7 'madueno':2 'nm':8 'road':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583199,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Alan,,Courtney,,,133 Jacinto Road,Santa Fe,NM,87508,USA,10755,,Retired,,,1,202,61659,2,1,Alan Courtney,'133':3 '87508':9 'alan':1 'courtney':2 'fe':7 'jacinto':4 'nm':8 'road':5 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583210,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mark,,McDonald,,,1163 1/2 State sr,Raton,NM,87740,USA,10755,,Account Executive,,,1,202,61659,2,1,Mark McDonald,'1/2':4 '1163':3 '87740':9 'mark':1 'mcdonald':2 'nm':8 'raton':7 'sr':6 'state':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583204,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Drive NE,Albuquerque,NM,87106,USA,10755,,Lobbyist,,,1,202,61659,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583221,4000.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Katharine,,Clark,,,42 Chisholm Trail,Santa Fe,NM,87506,USA,10755,,Consultant,,,1,202,61659,2,1,Katharine Clark,'42':3 '87506':9 'chisholm':4 'clark':2 'fe':7 'katharin':1 'nm':8 'santa':6 'trail':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583212,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Robyn,,Schultz,,,156 Rainbow Drive,Livingston,TX,77399,USA,10755,,,,,1,202,61659,2,1,Robyn Schultz,'156':3 '77399':8 'drive':5 'livingston':6 'rainbow':4 'robyn':1 'schultz':2 'tx':7,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583208,5.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Lorraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,USA,10755,,,,,1,202,61659,2,1,Lorraine Upton,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583198,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Sydney,,Tellez,,,"611 Lead Ave. SW, Apt. 813",Albuquerque,NM,87102,USA,10755,,Associate Director,,,1,202,61659,2,1,Sydney Tellez,'611':3 '813':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'lead':4 'nm':10 'sw':6 'sydney':1 'tellez':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583214,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Taura,,Rivera,,,147-20 Village Road 80GB,Jamaica,NY,11451,USA,10755,,Set Designer,,,1,202,61659,2,1,Taura Rivera,'-20':4 '11451':10 '147':3 '80gb':7 'jamaica':8 'ny':9 'rivera':2 'road':6 'taura':1 'villag':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583217,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Grant,,Harding,,,76 Loma Vista Drive,Los Alamos,NM,87544,USA,10755,,Project Mgmt.,,,1,202,61659,2,1,Grant Harding,'76':3 '87544':10 'alamo':8 'drive':6 'grant':1 'hard':2 'loma':4 'los':7 'nm':9 'vista':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583216,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Gary,,Lasky,,,4677 N. Safford Avenue,Fresno,CA,93704,USA,10755,,Attorney,,,1,202,61659,2,1,Gary Lasky,'4677':3 '93704':9 'avenu':6 'ca':8 'fresno':7 'gari':1 'laski':2 'n':4 'safford':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583201,5.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Carly,,Kammerer,,,364 Kenwood Avenue,Delmar,NY,12054,USA,10755,,Not Employed,,,1,202,61659,2,1,Carly Kammerer,'12054':8 '364':3 'avenu':5 'car':1 'delmar':6 'kammer':2 'kenwood':4 'ny':7,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583218,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jennifer,,Catechis,,,5733 Guadalupe Trail NW,Albuquerque,NM,87107,USA,10755,,District Director,,,1,202,61659,2,1,Jennifer Catechis,'5733':3 '87107':9 'albuquerqu':7 'catechi':2 'guadalup':4 'jennif':1 'nm':8 'nw':6 'trail':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583202,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Christopher,,Hawkey,,,44 Midtown Drive,Aliso Viejo,CA,92656,USA,10755,,Clinical Psychologist,,,1,202,61659,2,1,Christopher Hawkey,'44':3 '92656':9 'aliso':6 'ca':8 'christoph':1 'drive':5 'hawkey':2 'midtown':4 'viejo':7,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583209,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Andy,,Fertal,,,19 Altura Road,Santa Fe,NM,87508,USA,10755,,,,,1,202,61659,2,1,Andy Fertal,'19':3 '87508':9 'altura':4 'andi':1 'fe':7 'fertal':2 'nm':8 'road':5 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583200,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Little,,West,,,2984 Viaje Pave Real,Santa Fe,NM,87505,USA,10755,,Attorney,,,1,202,61659,2,1,Little West,'2984':3 '87505':10 'fe':8 'littl':1 'nm':9 'pave':5 'real':6 'santa':7 'viaj':4 'west':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583207,5.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Catherine,,Ozment,,,1696 34th,Los Alamos,NM,87544,USA,10755,,Freeland Editor,,,1,202,61659,2,1,Catherine Ozment,'1696':3 '34th':4 '87544':8 'alamo':6 'catherin':1 'los':5 'nm':7 'ozment':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583213,5.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Evelyn,,Vinogradov,,,P.O. Box 575,Edgewood,NM,87015,USA,10755,,,,,1,202,61659,2,1,Evelyn Vinogradov,'575':5 '87015':8 'box':4 'edgewood':6 'evelyn':1 'nm':7 'p.o':3 'vinogradov':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583203,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Victoria,,Murphy,,,1803 Arroyo Chamiso,Santa Fe,NM,87505,USA,10755,,Realtor,,,1,202,61659,2,1,Victoria Murphy,'1803':3 '87505':9 'arroyo':4 'chamiso':5 'fe':7 'murphi':2 'nm':8 'santa':6 'victoria':1,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606243,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Linda,,Siegle,,,P.O. Box 720,Cerrillos,NM,87010,USA,11313,,Lobbyist,,,1,202,63520,2,1,,'720':5 '87010':8 'box':4 'cerrillo':6 'linda':1 'nm':7 'p.o':3 'siegl':2,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606240,10.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Joshua,,Gerstner,,,1 Camino Ventura,Santa Fe,NM,87507,USA,11313,,Software Developer,,,1,202,63520,2,1,,'1':3 '87507':9 'camino':4 'fe':7 'gerstner':2 'joshua':1 'nm':8 'santa':6 'ventura':5,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606239,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Leslie,,Hansen,,,106 Monte Rey Drive,White Rock,NM,87547,USA,11313,,Biologist,,,1,202,63520,2,1,,'106':3 '87547':10 'drive':6 'hansen':2 'lesli':1 'mont':4 'nm':9 'rey':5 'rock':8 'white':7,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606241,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Cristina,,Olds,,,967 Tsankawi Court,Los Alamos,NM,87544,USA,11313,,writer,,,1,202,63520,2,1,,'87544':9 '967':3 'alamo':7 'court':5 'cristina':1 'los':6 'nm':8 'old':2 'tsankawi':4,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
