id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
323000,5100.0,2010-09-06 06:00:00+00:00,2010-09-12 06:00:00+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35790,1,29,17126,2,1,Holm  Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323030,20.0,2010-09-06 06:00:00+00:00,2010-09-12 20:03:07.020003+00:00,,,,,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,United States,,,Admin Assistant,,35448,1,29,17126,2,1,Cecilia Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323007,10.0,2010-09-06 06:00:00+00:00,2010-09-12 19:45:53.696998+00:00,,,,,,Delilah,,Vega-Walsh,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,County Clerk,,35427,1,29,17126,2,1,Delilah Vega-Walsh,'425':5 '87801':10 'delilah':1 'frontag':6 'nm':9 'rd':7 'socorro':8 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322996,20.0,2010-09-06 06:00:00+00:00,2010-09-12 19:41:20.629997+00:00,,,,,Mr.,Daryl,,Ross,,,208 8th Street,Socorro,NM,87801,United States,,,Electrician,,35400,1,29,17126,2,1,Mr. Daryl Ross,'208':4 '87801':9 '8th':5 'daryl':2 'mr':1 'nm':8 'ross':3 'socorro':7 'street':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323003,20.0,2010-09-06 06:00:00+00:00,2010-09-12 19:44:41.979995+00:00,,,,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,17126,2,1,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323033,20.0,2010-09-06 06:00:00+00:00,2010-09-12 20:04:12.610001+00:00,,,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35452,1,29,17126,2,1,Lonnie Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323027,50.0,2010-09-06 06:00:00+00:00,2010-09-12 20:01:49.126999+00:00,,,,,,Robert,,Tacker,,,835 Newberry,Socorro,NM,87801,United States,,,Retired,,35441,1,29,17126,2,1,Robert Tacker,'835':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323024,100.0,2010-09-06 06:00:00+00:00,2010-09-12 20:00:42.473001+00:00,,,,,,Don,,Tripp,,,1408 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35434,1,29,17126,2,1,Don Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322998,40.0,2010-09-06 06:00:00+00:00,2010-09-12 19:42:41.967000+00:00,,,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35408,1,29,17126,2,1,Holm Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323022,50.0,2010-09-06 06:00:00+00:00,2010-09-12 20:00:06.320002+00:00,,,,,,Joseph,,Vallejos,,,510 School of Mines Rd.,Socorro,NM,87801,United States,,,Business owner,,35946,1,29,17126,2,1,Joseph Vallejos,'510':3 '87801':10 'joseph':1 'mine':6 'nm':9 'rd':7 'school':4 'socorro':8 'vallejo':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323001,100.0,2010-09-06 06:00:00+00:00,2010-09-12 19:43:56.260002+00:00,,,,,,Gerald,,LaFont,,,Elephant Butte Inn,Elephant Butte,NM,87801,United States,,,Business owner,,35414,1,29,17126,2,1,Gerald LaFont,"'87801':9 'butt':4,7 'eleph':3,6 'gerald':1 'inn':5 'lafont':2 'nm':8",Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323008,20.0,2010-09-06 06:00:00+00:00,2010-09-12 19:46:24.672997+00:00,,,,,Mr,Danny,,Trujillo,,Socorro County Republican Party,P. O. Box 1924,Socorro,NM,87801,United States,,,,,1599,1,29,17126,2,1,Socorro County Republican Party,"'1924':11 '87801':14 'box':10 'counti':2 'danni':6 'mr':5 'nm':13 'o':9 'p':8 'parti':4 'republican':3 'socorro':1,12 'trujillo':7",Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323004,50.0,2010-09-06 06:00:00+00:00,2010-09-12 19:45:17.562997+00:00,,,,,,Charles,,Monette,,,1261 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35424,1,29,17126,2,1,Charles Monette,'1261':3 '87801':8 'charl':1 'frontag':4 'monett':2 'nm':7 'rd':5 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322997,40.0,2010-09-06 06:00:00+00:00,2010-09-12 19:42:00.387000+00:00,,,,,,Bonner,,Oates,,,210 Neel,Socorro,NM,87801,United States,,,Dentist,,35405,1,29,17126,2,1,Bonner Oates,'210':3 '87801':7 'bonner':1 'neel':4 'nm':6 'oat':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323035,50.0,2010-09-06 06:00:00+00:00,2010-09-12 20:04:50.483001+00:00,,,,,,Jess,,Landers,,,P.O. Box 1369,Socorro,NM,87801,United States,,,Business Owner,,35456,1,29,17126,2,1,Jess Landers,'1369':5 '87801':8 'box':4 'jess':1 'lander':2 'nm':7 'p.o':3 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323029,20.0,2010-09-06 06:00:00+00:00,2010-09-12 20:02:24.072999+00:00,,,,,,Bill,,Piccinini,,,822 N. California,Socorro,NM,87801,United States,,,Business owner,,35445,1,29,17126,2,1,Bill Piccinini,'822':3 '87801':8 'bill':1 'california':5 'n':4 'nm':7 'piccinini':2 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337784,10.0,2010-10-04 06:00:00+00:00,2010-10-06 22:18:49.610002+00:00,,,,,Mr,Danny,,Trujillo,,Socorro County Republican Party,P. O. Box 1924,Socorro,NM,87801,United States,,,,,1599,1,29,18011,2,1,Socorro County Republican Party,"'1924':11 '87801':14 'box':10 'counti':2 'danni':6 'mr':5 'nm':13 'o':9 'p':8 'parti':4 'republican':3 'socorro':1,12 'trujillo':7",Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337778,250.0,2010-10-04 06:00:00+00:00,2010-10-06 22:15:50.990002+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,18011,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337777,20.0,2010-10-04 06:00:00+00:00,2010-10-06 22:15:17.927003+00:00,,,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35780,1,29,18011,2,1,Holm Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337780,50.0,2010-10-04 06:00:00+00:00,2010-10-06 22:16:19.696999+00:00,,,,,,Gerald,,LaFont,,,Elephant Butte Inn,Elephant Butte,NM,87801,United States,,,Business owner,,35414,1,29,18011,2,1,Gerald LaFont,"'87801':9 'butt':4,7 'eleph':3,6 'gerald':1 'inn':5 'lafont':2 'nm':8",Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337897,135.0,2010-10-04 06:00:00+00:00,2010-10-06 22:31:03.250001+00:00,,,,,,Penny,,Lommen,,,800 Buford,Socorro,NM,87801,United States,,,,,53962,1,29,18011,2,1,Penny Lommen,'800':3 '87801':7 'buford':4 'lommen':2 'nm':6 'penni':1 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337793,10.0,2010-10-04 06:00:00+00:00,2010-10-06 22:21:39.657004+00:00,,,,,,Bill,,Piccinini,,,822 N. California,Socorro,NM,87801,United States,,,Business owner,,35445,1,29,18011,2,1,Bill Piccinini,'822':3 '87801':8 'bill':1 'california':5 'n':4 'nm':7 'piccinini':2 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337783,5.0,2010-10-04 06:00:00+00:00,2010-10-06 22:18:13.977000+00:00,,,,,,Delilah,,Vega-Walsh,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,County Clerk,,35427,1,29,18011,2,1,Delilah Vega-Walsh,'425':5 '87801':10 'delilah':1 'frontag':6 'nm':9 'rd':7 'socorro':8 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337782,25.0,2010-10-04 06:00:00+00:00,2010-10-06 22:17:33.443002+00:00,,,,,,Charles,,Monette,,,1261 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35424,1,29,18011,2,1,Charles Monette,'1261':3 '87801':8 'charl':1 'frontag':4 'monett':2 'nm':7 'rd':5 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337791,25.0,2010-10-04 06:00:00+00:00,2010-10-06 22:21:02.586998+00:00,,,,,,Robert,,Tacker,,,835 Newberry,Socorro,NM,87801,United States,,,Retired,,35441,1,29,18011,2,1,Robert Tacker,'835':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337781,30.0,2010-10-04 06:00:00+00:00,2010-10-06 22:16:59.262997+00:00,,,,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,18011,2,1,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337899,100.0,2010-10-04 06:00:00+00:00,2010-10-06 22:34:39.327001+00:00,,,,,,Monroe,,Schleining,,,421 School of Mines Rd.,Socorro,NM,87801,USA,,,,,53965,1,29,18011,2,1,Monroe Schleining,'421':3 '87801':10 'mine':6 'monro':1 'nm':9 'rd':7 'schlein':2 'school':4 'socorro':8,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337890,25.0,2010-10-04 06:00:00+00:00,2010-10-06 22:23:38.276998+00:00,,,,,,Jess,,Landers,,,P.O. Box 1369,Socorro,NM,87801,United States,,,Business Owner,,35456,1,29,18011,2,1,Jess Landers,'1369':5 '87801':8 'box':4 'jess':1 'lander':2 'nm':7 'p.o':3 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337775,10.0,2010-10-04 06:00:00+00:00,2010-10-06 22:13:48.463000+00:00,,,,,Mr.,Daryl,,Ross,,,208 8th Street,Socorro,NM,87801,United States,,,Electrician,,35400,1,29,18011,2,1,Mr. Daryl Ross,'208':4 '87801':9 '8th':5 'daryl':2 'mr':1 'nm':8 'ross':3 'socorro':7 'street':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337790,10.0,2010-10-04 06:00:00+00:00,2010-10-06 22:20:28.117000+00:00,,,,,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,United States,,,Manager,,35438,1,29,18011,2,1,James Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337786,25.0,2010-10-04 06:00:00+00:00,2010-10-06 22:19:20.449998+00:00,,,,,,Joseph,,Vallejos,,,510 School of Mines Rd.,Socorro,NM,87801,United States,,,Business owner,,35431,1,29,18011,2,1,Joseph Vallejos,'510':3 '87801':10 'joseph':1 'mine':6 'nm':9 'rd':7 'school':4 'socorro':8 'vallejo':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337788,150.0,2010-10-04 06:00:00+00:00,2010-10-06 22:19:54.997003+00:00,,,,,,Don,,Tripp,,,1408 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35434,1,29,18011,2,1,Don Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337776,20.0,2010-10-04 06:00:00+00:00,2010-10-06 22:14:34.020001+00:00,,,,,,Bonner,,Oates,,,210 Neel St.,Socorro,NM,87801,United States,,,Dentist,,35772,1,29,18011,2,1,Bonner Oates,'210':3 '87801':8 'bonner':1 'neel':4 'nm':7 'oat':2 'socorro':6 'st':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337796,10.0,2010-10-04 06:00:00+00:00,2010-10-06 22:22:56.542999+00:00,,,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35452,1,29,18011,2,1,Lonnie Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337794,10.0,2010-10-04 06:00:00+00:00,2010-10-06 22:22:17.810000+00:00,,,,,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,United States,,,Admin Assistant,,35448,1,29,18011,2,1,Cecilia Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
363669,50.0,2010-10-07 06:00:00+00:00,2010-10-28 02:08:14.979998+00:00,,,,,,Frank,,Howard,,,P.O. Box 444,"Magdalena,",NM,87825,United States,,,Retired,,62428,1,29,19490,2,1,Frank Howard,'444':5 '87825':8 'box':4 'frank':1 'howard':2 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363677,100.0,2010-10-07 06:00:00+00:00,2010-10-28 02:09:44.002999+00:00,,,,,,Juan,,Gutierrez,,,P.O. Box 232,Magdalena,NM,87825,USA,,,Retired,,62439,1,29,19490,2,1,Juan Gutierrez,'232':5 '87825':8 'box':4 'gutierrez':2 'juan':1 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363688,40.0,2010-10-13 06:00:00+00:00,2010-10-28 02:12:22.059997+00:00,,,,,,Michael,,Shivers,,,P.O. box 3484,Truth or Consequences,NM,87901,USA,,,,,62452,1,28,19490,2,1,Michael Shivers,'3484':5 '87901':10 'box':4 'consequ':8 'michael':1 'nm':9 'p.o':3 'shiver':2 'truth':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363696,100.0,2010-10-16 06:00:00+00:00,2010-10-28 02:13:57.133001+00:00,,,,,,Monroe,E.,Schleining,,,421 School of Mines,Socorro,NM,87801,USA,,,,,62460,1,29,19490,2,1,Monroe E. Schleining,'421':4 '87801':10 'e':2 'mine':7 'monro':1 'nm':9 'schlein':3 'school':5 'socorro':8,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363714,100.0,2010-10-26 06:00:00+00:00,2010-10-28 02:17:57.560000+00:00,,,,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,19490,2,1,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363707,40.0,2010-10-26 06:00:00+00:00,2010-10-28 02:16:38.500000+00:00,,,,,,Lewis & Jill,,Benavides,,,P.O. Box 281,San Antonio,NM,87832,USA,,,,,62463,1,29,19490,2,1,Lewis & Jill Benavides,'281':6 '87832':10 'antonio':8 'benavid':3 'box':5 'jill':2 'lewi':1 'nm':9 'p.o':4 'san':7,Monetary contribution,220,Socorro County Republican Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374747,10.0,2010-11-26 07:00:00+00:00,2010-12-01 02:33:48.082997+00:00,,,,,Mr,Danny,,Trujillo,,Socorro County Republican Party,P. O. Box 1924,Socorro,NM,87801,United States,,,,,1599,1,29,19859,2,1,Socorro County Republican Party,"'1924':11 '87801':14 'box':10 'counti':2 'danni':6 'mr':5 'nm':13 'o':9 'p':8 'parti':4 'republican':3 'socorro':1,12 'trujillo':7",Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374742,50.0,2010-11-26 07:00:00+00:00,2010-12-01 02:31:21.360003+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,19859,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374750,10.0,2010-11-26 07:00:00+00:00,2010-12-01 02:35:22.690003+00:00,,,,,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,United States,,,Manager,,35438,1,29,19859,2,1,James Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374745,25.0,2010-11-26 07:00:00+00:00,2010-12-01 02:32:51.926997+00:00,,,,,,Charles,,Monette,,,1261 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35424,1,29,19859,2,1,Charles Monette,'1261':3 '87801':8 'charl':1 'frontag':4 'monett':2 'nm':7 'rd':5 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374756,25.0,2010-11-26 07:00:00+00:00,2010-12-01 02:39:03.596996+00:00,,,,,,Jess,,Landers,,,P.O. Box 1369,Socorro,NM,87801,United States,,,Business Owner,,35456,1,29,19859,2,1,Jess Landers,'1369':5 '87801':8 'box':4 'jess':1 'lander':2 'nm':7 'p.o':3 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374757,5.0,2010-11-26 07:00:00+00:00,2010-12-01 02:42:10.790001+00:00,,,,,,Socorro Cty Republican Party,,Socorro Cty Republican Party,,,P.O. Box 573,Socorro,NM,87801,United States,,,Republican Party,,66660,1,29,19859,2,1,Socorro Cty Republican Party Socorro Cty Republican Party,"'573':11 '87801':14 'box':10 'cti':2,6 'nm':13 'p.o':9 'parti':4,8 'republican':3,7 'socorro':1,5,12",Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374748,25.0,2010-11-26 07:00:00+00:00,2010-12-01 02:34:28.157001+00:00,,,,,,Joseph,,Vallejos,,,510 School of Mines Rd.,Socorro,NM,87801,United States,,,Business owner,,35431,1,29,19859,2,1,Joseph Vallejos,'510':3 '87801':10 'joseph':1 'mine':6 'nm':9 'rd':7 'school':4 'socorro':8 'vallejo':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374746,5.0,2010-11-26 07:00:00+00:00,2010-12-01 02:33:19.366998+00:00,,,,,,Delilah,,Vega-Walsh,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,County Clerk,,35427,1,29,19859,2,1,Delilah Vega-Walsh,'425':5 '87801':10 'delilah':1 'frontag':6 'nm':9 'rd':7 'socorro':8 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374740,20.0,2010-11-26 07:00:00+00:00,2010-12-01 02:30:18.392996+00:00,,,,,,Bonner,,Oates,,,210 Neel,Socorro,NM,87801,United States,,,Dentist,,35405,1,29,19859,2,1,Bonner Oates,'210':3 '87801':7 'bonner':1 'neel':4 'nm':6 'oat':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374743,50.0,2010-11-26 07:00:00+00:00,2010-12-01 02:31:46.403000+00:00,,,,,,Gerald,,LaFont,,,Elephant Butte Inn,Elephant Butte,NM,87801,United States,,,Business owner,,35414,1,29,19859,2,1,Gerald LaFont,"'87801':9 'butt':4,7 'eleph':3,6 'gerald':1 'inn':5 'lafont':2 'nm':8",Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374752,25.0,2010-11-26 07:00:00+00:00,2010-12-01 02:36:53.233004+00:00,,,,,,Robert,,Tacker,,,835 Newberry,Socorro,NM,87801,United States,,,Retired,,35441,1,29,19859,2,1,Robert Tacker,'835':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374739,10.0,2010-11-26 07:00:00+00:00,2010-12-01 02:29:37.762998+00:00,,,,,Mr.,Daryl,,Ross,,,208 8th Street,Socorro,NM,87801,United States,,,Electrician,,35400,1,29,19859,2,1,Mr. Daryl Ross,'208':4 '87801':9 '8th':5 'daryl':2 'mr':1 'nm':8 'ross':3 'socorro':7 'street':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374744,70.0,2010-11-26 07:00:00+00:00,2010-12-01 02:32:24.940000+00:00,,,,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,19859,2,1,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374741,20.0,2010-11-26 07:00:00+00:00,2010-12-01 02:30:54.560001+00:00,,,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35408,1,29,19859,2,1,Holm Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374755,10.0,2010-11-26 07:00:00+00:00,2010-12-01 02:38:31.160000+00:00,,,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35452,1,29,19859,2,1,Lonnie Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374753,10.0,2010-11-26 07:00:00+00:00,2010-12-01 02:37:20.939998+00:00,,,,,,Bill,,Piccinini,,,822 N. California,Socorro,NM,87801,United States,,,Business owner,,35445,1,29,19859,2,1,Bill Piccinini,'822':3 '87801':8 'bill':1 'california':5 'n':4 'nm':7 'piccinini':2 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374749,50.0,2010-11-26 07:00:00+00:00,2010-12-01 02:34:56.646995+00:00,,,,,,Don,,Tripp,,,1408 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35434,1,29,19859,2,1,Don Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374754,10.0,2010-11-26 07:00:00+00:00,2010-12-01 02:37:52.339996+00:00,,,,,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,United States,,,Admin Assistant,,35448,1,29,19859,2,1,Cecilia Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
422437,50.0,2011-03-24 06:00:00+00:00,2011-10-11 16:58:05.639998+00:00,,,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35452,1,29,22297,2,1,Lonnie Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422420,250.0,2011-03-24 06:00:00+00:00,2011-10-11 16:54:56.827002+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,22297,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422416,100.0,2011-03-24 06:00:00+00:00,2011-10-11 16:54:25.639998+00:00,,,,,,Bonner,,Oates,,,210 Neel,Socorro,NM,87801,United States,,,Dentist,,35405,1,29,22297,2,1,Bonner Oates,'210':3 '87801':7 'bonner':1 'neel':4 'nm':6 'oat':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
