id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
237978,40.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Gift Certificate,,,,,,,Al's Stying Salon,210 S. Main Street,Belen,NM,87002,United States,,,Retailer,,5303,2,33,10514,2,2,Al's Stying Salon,'210':5 '87002':11 'al':1 'belen':9 'main':7 'nm':10 'salon':4 'sti':3 'street':8,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238225,100.0,2009-10-15 06:00:00+00:00,2010-04-05 22:13:09.367000+00:00,1140,,,,,,,,,Pino;s Electric,12 Ranchitos,Belen,NM,87002,United States,,,Electrician,,4620,2,33,10514,2,1,Pino;s Electric,'12':4 '87002':8 'belen':6 'electr':3 'nm':7 'pino':1 'ranchito':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237971,50.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Gift Certificate,,,,,,,Joe's Express Lube,806 S Main,Belen,NM,87002,United States,,,Retailer,,5295,2,33,10514,2,2,Joe's Express Lube,'806':5 '87002':10 'belen':8 'express':3 'joe':1 'lube':4 'main':7 'nm':9,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238189,118.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,6491,,,,Dr.,Patricia,L,Sanchez,,,2785 Highway 47,Los Lunas,NM,87031,United States,,,Home Maker,,4606,1,33,10514,2,1,Dr. Patricia L Sanchez,'2785':5 '47':7 '87031':11 'dr':1 'highway':6 'l':3 'los':8 'luna':9 'nm':10 'patricia':2 'sanchez':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237948,10.0,2009-10-15 06:00:00+00:00,2010-04-05 18:36:09.913000+00:00,,,Microwave Set,,,Dorothy,,Trujillo,,,1805 Nancy Lopez Road,Belen,NM,87002,United States,,,Retired,,4707,1,33,10514,2,2,Dorothy Trujillo,'1805':3 '87002':9 'belen':7 'dorothi':1 'lopez':5 'nanci':4 'nm':8 'road':6 'trujillo':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237957,50.0,2009-10-15 06:00:00+00:00,2010-04-05 18:43:06.632996+00:00,,,Gift Certificate,,,,,,,La Hacienda Restaurant,2004 S. Plaza,Albuquerque,NM,87104,United States,,,Retailer,,5280,2,1,10514,2,2,La Hacienda Restaurant,'2004':4 '87104':9 'albuquerqu':7 'hacienda':2 'la':1 'nm':8 'plaza':6 'restaur':3,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237983,10.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Bread Butler,,,Dorothy,,Trujillo,,,1805 Nancy Lopez Road,Belen,NM,87002,United States,,,Retired,,4707,1,33,10514,2,2,Dorothy  Trujillo,'1805':3 '87002':9 'belen':7 'dorothi':1 'lopez':5 'nanci':4 'nm':8 'road':6 'trujillo':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237974,20.0,2009-10-15 06:00:00+00:00,2010-04-05 19:00:08.837004+00:00,,,Gift Certificate,,,,,,,Sopa's Restaurant,1700 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,Retailer,,5298,2,33,10514,2,2,Sopa's Restaurant,"'1700':4 '87068':11 'blvd':7 'bosqu':5,8 'farm':6,9 'nm':10 'restaur':3 'sopa':1",In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237973,25.0,2009-10-15 06:00:00+00:00,2010-04-05 18:59:27.430002+00:00,,,Gift Certificate,,,,,,,Henrietta's Dining & Coffee Shop,740 S Main Street,Los Lunas,NM,87031,United States,,,Retailer,,5297,2,33,10514,2,2,Henrietta's Dining & Coffee Shop,'740':6 '87031':13 'coffe':4 'dine':3 'henrietta':1 'los':10 'luna':11 'main':8 'nm':12 'shop':5 'street':9,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238235,50.0,2009-10-26 06:00:00+00:00,2010-04-05 22:16:12.070004+00:00,664,,,,Dr.,Gillie,B,Jaramillo,,,PO Box 508,Los Lunas,NM,87031,United States,,,Retired,,4625,1,33,10514,2,1,Dr. Gillie B Jaramillo,'508':7 '87031':11 'b':3 'box':6 'dr':1 'gilli':2 'jaramillo':4 'los':8 'luna':9 'nm':10 'po':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238239,1000.0,2009-10-28 06:00:00+00:00,2010-04-05 22:18:55.850000+00:00,7445,,,,,,,,,Marketing Solutions,"6201 Uptown Blvd, Suite 200",Albuquerque,NM,87110,United States,,,Business Services,,4628,17,1,10514,2,1,Marketing Solutions,'200':7 '6201':3 '87110':10 'albuquerqu':8 'blvd':5 'market':1 'nm':9 'solut':2 'suit':6 'uptown':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238233,200.0,2009-10-28 06:00:00+00:00,2010-04-05 22:15:13.133005+00:00,4180,,,,Dr.,Richard,L,Sanchez,,,5 Jemez Road,Los Lunas,NM,87031,United States,,,Farmer,,4624,1,33,10514,2,1,Dr. Richard L Sanchez,'5':5 '87031':11 'dr':1 'jemez':6 'l':3 'los':8 'luna':9 'nm':10 'richard':2 'road':7 'sanchez':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238238,250.0,2009-10-29 06:00:00+00:00,2010-04-05 22:18:09.337000+00:00,7734,,,,,Robert,,McNeill,,,1400 Central Ave SE,Albuquerque,NM,87106,United States,,,Attorney,,4627,1,1,10514,2,1,Robert McNeill,'1400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mcneill':2 'nm':8 'robert':1 'se':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238219,100.0,2009-10-30 06:00:00+00:00,2010-04-05 22:09:20.897001+00:00,2481,,,,,,,,,"Desert Green Equipment, Inc.",19560 Highway 314,Belen,NM,87002,United States,,,Retaier,,4617,2,33,10514,2,1,"Desert Green Equipment, Inc.",'19560':5 '314':7 '87002':10 'belen':8 'desert':1 'equip':3 'green':2 'highway':6 'inc':4 'nm':9,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238243,100.0,2009-11-03 07:00:00+00:00,2010-04-05 22:19:58.070001+00:00,23051,,,,,,,,,Hodges Oil Company,PO Box 698,Belen,NM,87002,United States,,,Wholesale Distributor,,4630,2,33,10514,2,1,Hodges Oil Company,'698':6 '87002':9 'belen':7 'box':5 'compani':3 'hodg':1 'nm':8 'oil':2 'po':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238268,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:29:39.507000+00:00,Cash,,,,,Kristina,,De Santiago,,,4805 Friendly Court,Albuquerque,NM,87120,United States,,,Unknown,,4649,1,1,10514,2,1,Kristina De Santiago,'4805':4 '87120':9 'albuquerqu':7 'court':6 'de':2 'friend':5 'kristina':1 'nm':8 'santiago':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238308,100.0,2009-11-06 07:00:00+00:00,2010-04-05 22:44:58.539998+00:00,Cash,,,,Dr.,Anthony,B,Montoya,,,1241 Carizzo,Los Lunas,NM,87031,United States,,,State Employee,,4674,1,33,10514,2,1,Dr. Anthony B Montoya,'1241':5 '87031':10 'anthoni':2 'b':3 'carizzo':6 'dr':1 'los':7 'luna':8 'montoya':4 'nm':9,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238288,100.0,2009-11-06 07:00:00+00:00,2010-04-05 22:36:10.727004+00:00,4054,,,,Dr.,Dennis,B,Trujillo,,,1248 Avenida Esplendida,Los Lunas,NM,87031,United States,,,Sales,,4664,1,33,10514,2,1,Dr. Dennis B Trujillo,'1248':5 '87031':11 'avenida':6 'b':3 'denni':2 'dr':1 'esplendida':7 'los':8 'luna':9 'nm':10 'trujillo':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238263,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:27:58.197004+00:00,Cash,,,,,Gary,,Montoya,,,16 Placita Drive,Belen,NM,87002,United States,,,Railroad Employee,,4645,1,33,10514,2,1,Gary Montoya,'16':3 '87002':8 'belen':6 'drive':5 'gari':1 'montoya':2 'nm':7 'placita':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238254,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:24:59.117002+00:00,Cash,,,,,Jay,,Rodriquez,,,PO Box 711,Tome,NM,87060,United States,,,State Employee,,4638,1,33,10514,2,1,Jay Rodriquez,'711':5 '87060':8 'box':4 'jay':1 'nm':7 'po':3 'rodriquez':2 'tome':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238264,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:28:32.116996+00:00,Cash,,,,,Estefana,,Montoya,,,16 Placita Drive,Belen,NM,87002,United States,,,Public School Employee,,4646,1,33,10514,2,1,Estefana Montoya,'16':3 '87002':8 'belen':6 'drive':5 'estefana':1 'montoya':2 'nm':7 'placita':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238260,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:26:56.257000+00:00,Cash,,,,,Henry,,Peralta,,,PO Box 384,Bosque,NM,87006,United States,,,Unknown,,4643,1,33,10514,2,1,Henry Peralta,'384':5 '87006':8 'bosqu':6 'box':4 'henri':1 'nm':7 'peralta':2 'po':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238245,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:21:09.209998+00:00,Cash,,,,,India,,Hatch,,,4805 Friendly Court,Albuquerque,NM,87120,United States,,,State Employee,,4631,1,1,10514,2,1,India Hatch,'4805':3 '87120':8 'albuquerqu':6 'court':5 'friend':4 'hatch':2 'india':1 'nm':7,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238269,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:30:10.447004+00:00,Cash,,,,,Rosemary,,Leeder,,,4805 Friendly Court,Albuquerque,NM,87120,United States,,,State Employee,,4650,1,1,10514,2,1,Rosemary Leeder,'4805':3 '87120':8 'albuquerqu':6 'court':5 'friend':4 'leeder':2 'nm':7 'rosemari':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238253,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:24:27.697003+00:00,Cash,,,,,Denise,,Rodriquez,,,PO Box 711,Tome,NM,87060,United States,,,State Employee,,4636,1,33,10514,2,1,Denise Rodriquez,'711':5 '87060':8 'box':4 'denis':1 'nm':7 'po':3 'rodriquez':2 'tome':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238580,250.0,2009-11-06 07:00:00+00:00,2010-04-06 13:13:07.726998+00:00,12886,,,,,,,,,"Lente's Painting, Inc.",PO Box 831,Isleta,NM,87022,United States,,,Painting Contractor,,5891,2,,10514,2,1,"Lente's Painting, Inc.",'831':7 '87022':10 'box':6 'inc':4 'isleta':8 'lent':1 'nm':9 'paint':3 'po':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238249,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:22:33.553004+00:00,Cash,,,,,Leasa,,Johnson,,,7716 Republic Drive NE,Albuquerque,NM,87109,United States,,,Unknown,,4635,1,1,10514,2,1,Leasa Johnson,'7716':3 '87109':9 'albuquerqu':7 'drive':5 'johnson':2 'leasa':1 'ne':6 'nm':8 'republ':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238266,40.0,2009-11-06 07:00:00+00:00,2010-04-05 22:29:10.179998+00:00,Cash,,,,,Elsie,,Lopez-Dougherty,,,PO Box 626,Belen,NM,87002,United States,,,Public School Employee,,4647,1,33,10514,2,1,Elsie  Lopez-Dougherty,'626':7 '87002':10 'belen':8 'box':6 'dougherti':4 'elsi':1 'lopez':3 'lopez-dougherti':2 'nm':9 'po':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238581,100.0,2009-11-06 07:00:00+00:00,2010-04-06 13:13:49.459996+00:00,729,,,,,Eusebio,,Espinosa,,,20Ursula Drive,Belen,NM,87002,United States,,,Unknown,,4691,1,33,10514,2,1,Eusebio Espinosa,'20ursula':3 '87002':7 'belen':5 'drive':4 'espinosa':2 'eusebio':1 'nm':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238261,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:27:25.290000+00:00,Cash,,,,,Pat,,Peralta,,,PO Box 384,Bosque,NM,87006,United States,,,Public School Employee,,4642,1,33,10514,2,1,Pat Peralta,'384':5 '87006':8 'bosqu':6 'box':4 'nm':7 'pat':1 'peralta':2 'po':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238286,400.0,2009-11-06 07:00:00+00:00,2010-04-05 22:35:36.302997+00:00,22972296,,,,,Christopher,,Tabet,,,1608 Capps Place,Belen,NM,87002,United States,,,Engineer,,4663,1,33,10514,2,1,Christopher Tabet,'1608':3 '87002':8 'belen':6 'capp':4 'christoph':1 'nm':7 'place':5 'tabet':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238247,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:21:57.757001+00:00,Cash,,,,Dr.,Laura,,Valencia,,,PO Box 713,Los Lunas,NM,87031,United States,,,State Employee,,4634,1,33,10514,2,1,Dr. Laura Valencia,'713':6 '87031':10 'box':5 'dr':1 'laura':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238257,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:25:39.772998+00:00,Cash,,,,,Ed,,Stapleton,,,2616 Crest SE,Albuquerque,NM,87108,United States,,,State Employee,,4639,1,1,10514,2,1,Ed Stapleton,'2616':3 '87108':8 'albuquerqu':6 'crest':4 'ed':1 'nm':7 'se':5 'stapleton':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238258,10.0,2009-11-06 07:00:00+00:00,2010-04-05 22:26:11.459999+00:00,Cash,,,,Dr.,Bart,B,Sandoval,,,PO Box 713,Los Lunas,NM,87031,United States,,,State Employee,,4640,1,33,10514,2,1,Dr. Bart B Sandoval,'713':7 '87031':11 'b':3 'bart':2 'box':6 'dr':1 'los':8 'luna':9 'nm':10 'po':5 'sandov':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238322,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:53:49.069997+00:00,Cash,,,,,Larry,,Lujan,,,PO Box 1111,Espanola,NM,87532,United States,,,State Employee,,4683,1,24,10514,2,1,Larry Lujan,'1111':5 '87532':8 'box':4 'espanola':6 'larri':1 'lujan':2 'nm':7 'po':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238583,20.0,2009-11-07 07:00:00+00:00,2010-04-06 13:14:52.133001+00:00,5694,,,,,,,,,Mid Valley Improvement,118 Tres Cantos,Belen,NM,87002,United States,,,,,4692,11,33,10514,2,1,Mid Valley Improvement,'118':4 '87002':9 'belen':7 'canto':6 'improv':3 'mid':1 'nm':8 'tres':5 'valley':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238326,90.0,2009-11-07 07:00:00+00:00,2010-04-05 22:55:43.646998+00:00,14140,,,,,Kevin,,Donovan,,,37 Serafin Road,Belen,NM,87002,United States,,,Retired,,4686,1,33,10514,2,1,Kevin Donovan,'37':3 '87002':8 'belen':6 'donovan':2 'kevin':1 'nm':7 'road':5 'serafin':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238277,200.0,2009-11-07 07:00:00+00:00,2010-04-05 22:32:51.710003+00:00,1390Cash,,,,,,,,,"Joseph Jaramillo Plumbing, Inc.",709 Jarales Road,Bosque,NM,87002,United States,,,Plumbing Contractor,,4656,2,33,10514,2,1,"Joseph Jaramillo Plumbing, Inc.",'709':5 '87002':10 'bosqu':8 'inc':4 'jaral':6 'jaramillo':2 'joseph':1 'nm':9 'plumb':3 'road':7,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238591,20.0,2009-11-07 07:00:00+00:00,2010-04-06 13:19:27.662998+00:00,Cash,,,,,Linda,,Hunt,,,7500 Rio Salado Court,Albuquerque,NM,87120,United States,,,Dog Trainer,,4697,1,1,10514,2,1,Linda Hunt,'7500':3 '87120':9 'albuquerqu':7 'court':6 'hunt':2 'linda':1 'nm':8 'rio':4 'salado':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238327,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:56:23.883003+00:00,19943,,,,,,,,,"Apodaca's Services, Inc",3513 Highway 47,Los Lunas,NM,87031,United States,,,Retaier,,4687,2,33,10514,2,1,"Apodaca's Services, Inc",'3513':5 '47':7 '87031':11 'apodaca':1 'highway':6 'inc':4 'los':8 'luna':9 'nm':10 'servic':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238319,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:52:05.632997+00:00,2956,,,,,Tony,,Devlin,,,1241 N. Gabaldon,Belen,NM,87002,United States,,,Retired,,4680,1,33,10514,2,1,Tony Devlin,'1241':3 '87002':8 'belen':6 'devlin':2 'gabaldon':5 'n':4 'nm':7 'toni':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238592,40.0,2009-11-07 07:00:00+00:00,2010-04-06 13:21:28.273000+00:00,Cash,,,,,Sefe,,Anaya,,,608 Sean Ave,Socorro,NM,87801,United States,,,State Employee,,4698,1,29,10514,2,1,Sefe Anaya,'608':3 '87801':8 'anaya':2 'ave':5 'nm':7 'sean':4 'sefe':1 'socorro':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238594,50.0,2009-11-07 07:00:00+00:00,2010-04-06 13:22:52.553004+00:00,Cash,,,,,Robert,,Whorton,,,1403 Rivas Rd,Los Lunas,NM,87031,United States,,,Construction,,4699,1,33,10514,2,1,Robert Whorton,'1403':3 '87031':9 'los':6 'luna':7 'nm':8 'rd':5 'riva':4 'robert':1 'whorton':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238304,400.0,2009-11-07 07:00:00+00:00,2010-04-05 22:43:05.227003+00:00,3123,,,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,Attorney,,4672,1,33,10514,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238312,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:47:59.947002+00:00,Cash,,,,,Richard,,Tafoya,,,208 Craig Circle,Belen,NM,87002,United States,,,Public School Employee,,5535,1,33,10514,2,1,Richard Tafoya,'208':3 '87002':8 'belen':6 'circl':5 'craig':4 'nm':7 'richard':1 'tafoya':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238588,70.0,2009-11-07 07:00:00+00:00,2010-04-06 13:17:00.632999+00:00,Cash,,,,Dr.,Luisa,M,Chavez,Jr,,14 Pandor,Los Lunas,NM,87031,United States,,,Retired,,4694,1,33,10514,2,1,Dr. Luisa M Chavez Jr,'14':6 '87031':11 'chavez':4 'dr':1 'jr':5 'los':8 'luisa':2 'luna':9 'm':3 'nm':10 'pandor':7,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238586,50.0,2009-11-07 07:00:00+00:00,2010-04-06 13:16:16.147004+00:00,,,,,,Beatriz,,Bailon,,,200 East Crownpoint Lane,El Paso,TX,79907,United States,,,Retired,,4693,1,99,10514,2,1,Beatriz Bailon,'200':3 '79907':10 'bailon':2 'beatriz':1 'crownpoint':5 'east':4 'el':7 'lane':6 'paso':8 'tx':9,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238595,16.0,2009-11-07 07:00:00+00:00,2010-04-06 13:23:31.290003+00:00,2932,,,,,Carolyn,,Abeyta,,,1710 Golf Course Road,Belen,NM,87002,United States,,,Public School Employee,,4700,1,99,10514,2,1,Carolyn Abeyta,'1710':3 '87002':9 'abeyta':2 'belen':7 'carolyn':1 'cours':5 'golf':4 'nm':8 'road':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238321,115.0,2009-11-07 07:00:00+00:00,2010-04-05 22:53:13.960000+00:00,1061,,,,,David,,Baca,Jr,,267 El Rey Drive,Corrales,NM,87048,United States,,,Attorney,,4682,1,1,10514,2,1,David Baca Jr,'267':4 '87048':10 'baca':2 'corral':8 'david':1 'drive':7 'el':5 'jr':3 'nm':9 'rey':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238274,50.0,2009-11-07 07:00:00+00:00,2010-04-05 22:31:32.633000+00:00,4761,,,,,Salamon,,Montano,,,PO Box 10,Bosque,NM,87006,United States,,,Retired,,4653,1,33,10514,2,1,Salamon Montano,'10':5 '87006':8 'bosqu':6 'box':4 'montano':2 'nm':7 'po':3 'salamon':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238299,150.0,2009-11-07 07:00:00+00:00,2010-04-05 22:41:11.086996+00:00,1451,,,,Dr.,Eugene,B,Hurtado,,,1842 Apple Wood Lane,Los Lunas,NM,87031,United States,,,State Employee,,4669,1,33,10514,2,1,Dr. Eugene B Hurtado,'1842':5 '87031':12 'appl':6 'b':3 'dr':1 'eugen':2 'hurtado':4 'lane':8 'los':9 'luna':10 'nm':11 'wood':7,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238324,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:55:02.802997+00:00,Cash,,,,Dr.,Pete,M,Serafin,Jr,,1036 Los Lentes Road,Los Lunas,NM,87031,United States,,,Retired,,4685,1,33,10514,2,1,Dr. Pete M Serafin Jr,"'1036':6 '87031':13 'dr':1 'jr':5 'lent':8 'los':7,10 'luna':11 'm':3 'nm':12 'pete':2 'road':9 'serafin':4",Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238603,58.0,2009-11-07 07:00:00+00:00,2010-04-06 13:30:03.226997+00:00,3183,,,,,Elizabeth,,Saiz,,,PO Box 348,Belen,NM,87002,United States,,,Public School Employee,,4709,1,33,10514,2,1,Elizabeth Saiz,'348':5 '87002':8 'belen':6 'box':4 'elizabeth':1 'nm':7 'po':3 'saiz':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238275,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:32:07.349997+00:00,1045,,,,Dr.,Robert,B,Strain,,,PO Box 2125,Los Lunas,NM,87031,United States,,,Painting Contractor,,4654,1,33,10514,2,1,Dr. Robert B Strain,'2125':7 '87031':11 'b':3 'box':6 'dr':1 'los':8 'luna':9 'nm':10 'po':5 'robert':2 'strain':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238589,25.0,2009-11-07 07:00:00+00:00,2010-04-06 13:18:02.006997+00:00,Cash,,,,,Elsie,,Giron,,,118 Tres Cantos,Belen,NM,87002,United States,,,Home Maker,,4695,1,33,10514,2,1,Elsie  Giron,'118':3 '87002':8 'belen':6 'canto':5 'elsi':1 'giron':2 'nm':7 'tres':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238598,20.0,2009-11-07 07:00:00+00:00,2010-04-06 13:25:38.302997+00:00,Cash,,,,,Lorraine,,Espinosa,,,212 Rosedale Circle,Belen,NM,87002,United States,,,State Employee,,4704,1,33,10514,2,1,Lorraine Espinosa,'212':3 '87002':8 'belen':6 'circl':5 'espinosa':2 'lorrain':1 'nm':7 'rosedal':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238323,200.0,2009-11-07 07:00:00+00:00,2010-04-05 22:54:25.303003+00:00,6621,,,,,Jerome,,Block,,,1308 Lejano Lane,Santa Fe,NM,87501,United States,,,Utility Company Employee,,4684,1,27,10514,2,1,Jerome Block,'1308':3 '87501':9 'block':2 'fe':7 'jerom':1 'lane':5 'lejano':4 'nm':8 'santa':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238272,250.0,2009-11-07 07:00:00+00:00,2010-04-05 22:30:48.273002+00:00,7504,,,,,,,,,"CG's Concrete, Inc.",10 Proctor Drive,Peralta,NM,87042,United States,,,Contractor,,4652,2,33,10514,2,1,"CG's Concrete, Inc.",'10':5 '87042':10 'cg':1 'concret':3 'drive':7 'inc':4 'nm':9 'peralta':8 'proctor':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238602,60.0,2009-11-07 07:00:00+00:00,2010-04-06 13:29:17.773002+00:00,Cash,,,,,Larry,,Garley,,,73 Camino Los Chavez,Belen,NM,87002,United States,,,Public School Employee,,4708,1,33,10514,2,1,Larry Garley,'73':3 '87002':9 'belen':7 'camino':4 'chavez':6 'garley':2 'larri':1 'los':5 'nm':8,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
