id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
840149,250.0,2015-05-14 06:00:00+00:00,2015-06-30 17:19:09.200004+00:00,,,,,,Jodie,,Emerson,,,4375 Arbor Drive,Okemos,MI,48864,United States,,,CRNA,,201359,1,,41627,2,1,Jodie Emerson,'4375':3 '48864':8 'arbor':4 'drive':5 'emerson':2 'jodi':1 'mi':7 'okemo':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840147,20.0,2015-05-14 06:00:00+00:00,2015-06-30 17:17:42.347000+00:00,,,,,,Paul,,LaFleur III,,,3156 Breton St,Robinson,TX,76706,United States,,,,,201358,1,,41627,2,1,Paul LaFleur III,'3156':4 '76706':9 'breton':5 'iii':3 'lafleur':2 'paul':1 'robinson':7 'st':6 'tx':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840144,50.0,2015-05-14 06:00:00+00:00,2015-06-30 17:15:10.212998+00:00,,,,,,Ryan,,Sargent,,,16149 Caldera Ln,Naples,FL,34110,United States,,,,,201355,1,,41627,2,1,Ryan Sargent,'16149':3 '34110':8 'caldera':4 'fl':7 'ln':5 'napl':6 'ryan':1 'sargent':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840146,25.0,2015-05-21 06:00:00+00:00,2015-06-30 17:16:57.767002+00:00,,,,,,David,,Andrews,,,1415 Horse Shoe Curve,Lake Oswego,OR,97034,United States,,,,,201357,1,,41627,2,1,David Andrews,'1415':3 '97034':10 'andrew':2 'curv':6 'david':1 'hors':4 'lake':7 'oswego':8 'shoe':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843167,50.0,2015-08-28 06:00:00+00:00,2015-09-26 04:07:25.157004+00:00,,,,,,Lori,,Carmen,,,1000 Cordova Place #712,Santa Fe,NM,87505,United States,,,,,202879,1,,41627,2,1,Lori Carmen,'1000':3 '712':6 '87505':10 'carmen':2 'cordova':4 'fe':8 'lori':1 'nm':9 'place':5 'santa':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843166,250.0,2015-08-29 06:00:00+00:00,2015-09-26 04:06:18.787003+00:00,,,,,,Samuel,,Kochansky,,,12231 Academy Rd NE Ste 301-229,Albuquerque,NM,87111,United States,,,CRNA,,188893,1,,41627,2,1,Samuel Kochansky,'-229':9 '12231':3 '301':8 '87111':12 'academi':4 'albuquerqu':10 'kochanski':2 'ne':6 'nm':11 'rd':5 'samuel':1 'ste':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843165,50.0,2015-08-30 06:00:00+00:00,2015-09-26 04:05:46.433002+00:00,,,,,,Mia,,Rangel,,,255 E La Entrada,Corrales,NM,87048,United States,,,,,202878,1,,41627,2,1,Mia Rangel,'255':3 '87048':9 'corral':7 'e':4 'entrada':6 'la':5 'mia':1 'nm':8 'rangel':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843161,80.0,2015-09-08 06:00:00+00:00,2015-09-26 04:01:17.720000+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr. NE,AlbuquerqueAlbuquerque,NM,87109,United States,,,,,202874,1,,41627,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerquealbuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843164,50.0,2015-09-11 06:00:00+00:00,2015-09-26 04:04:41.839999+00:00,,,,,,Jackie,,Kaiser,,,7610 Santiago Rd SW,Albuquerque,NM,87105,United States,,,,,202877,1,,41627,2,1,Jackie Kaiser,'7610':3 '87105':9 'albuquerqu':7 'jacki':1 'kaiser':2 'nm':8 'rd':5 'santiago':4 'sw':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843163,50.0,2015-09-11 06:00:00+00:00,2015-09-26 04:03:38.449996+00:00,,,,,,Dave,,Carlson,,,1517 Summit Hills Dr NE,Albuquerque,NM,87112,United States,,,,,202876,1,,41627,2,1,Dave Carlson,'1517':3 '87112':10 'albuquerqu':8 'carlson':2 'dave':1 'dr':6 'hill':5 'ne':7 'nm':9 'summit':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843162,100.0,2015-09-11 06:00:00+00:00,2015-09-26 04:02:30.252998+00:00,,,,,,Ira,,Sanders,,,10605 Hagen Rd.,Albuquerque,NM,87111,United States,,,,,202875,1,,41627,2,1,Ira Sanders,'10605':3 '87111':8 'albuquerqu':6 'hagen':4 'ira':1 'nm':7 'rd':5 'sander':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
931129,200.0,2016-03-14 06:00:00+00:00,2016-05-08 19:43:04.980003+00:00,,,,,,Dave,,Carlson,,,1517 Summit Hills Dr NE,Albuquerque,NM,87112,United States,,,CRNA,,222052,1,,42427,2,1,Dave Carlson,'1517':3 '87112':10 'albuquerqu':8 'carlson':2 'dave':1 'dr':6 'hill':5 'ne':7 'nm':9 'summit':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
931124,50.0,2016-03-15 06:00:00+00:00,2016-05-08 19:40:07.860003+00:00,,,,,,Andrew,,Passey,,,6828 Paese Pl,Albuquerque,NM,87114,United States,,,,,222050,1,,42427,2,1,Andrew Passey,'6828':3 '87114':8 'albuquerqu':6 'andrew':1 'nm':7 'paes':4 'passey':2 'pl':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
931121,10.0,2016-03-16 06:00:00+00:00,2016-05-08 19:38:12.246996+00:00,,,,,,Corey,,Boren,,,3414 Oldenburg Ct NE,Rio Rancho,NM,87144,United States,,,,,222046,1,,42427,2,1,Corey Boren,'3414':3 '87144':10 'boren':2 'corey':1 'ct':5 'ne':6 'nm':9 'oldenburg':4 'rancho':8 'rio':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
931115,50.0,2016-03-20 06:00:00+00:00,2016-05-08 19:34:52.543004+00:00,,,,,,Christine,,Linquist,,,6309 Greyleaf Trl NE,Albuquerque,NM,87111,United States,,,CRNA,,222043,1,,42427,2,1,Christine Linquist,'6309':3 '87111':9 'albuquerqu':7 'christin':1 'greyleaf':4 'linquist':2 'ne':6 'nm':8 'trl':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
964270,50.0,2016-05-11 06:00:00+00:00,2016-06-29 05:50:21.110003+00:00,,,,,,Peter,,Holtz,,,3204 Rayburn,Las Vegas,NM,87701,United States,,,CRNA,,229911,1,,45503,2,1,Peter Holtz,'3204':3 '87701':8 'holtz':2 'las':5 'nm':7 'peter':1 'rayburn':4 'vega':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1108672,50.0,2016-06-05 06:00:00+00:00,2017-08-07 18:58:58.016997+00:00,,,,,,Christopher,,Mroz,,,7808 Hermanson Pl NE,Albuquerque,NM,87110,United States,,,CRNA,,254370,1,,45380,2,1,Christopher Mroz,'7808':3 '87110':9 'albuquerqu':7 'christoph':1 'hermanson':4 'mroz':2 'ne':6 'nm':8 'pl':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1108673,25.0,2016-07-02 06:00:00+00:00,2017-08-07 19:00:45.712999+00:00,,,,,,Jackie,,Kaiser,,,7610 Santiago Rd SW,Albuquerque,NM,87105,United States,,,,,188874,1,,45380,2,1,Jackie Kaiser,'7610':3 '87105':9 'albuquerqu':7 'jacki':1 'kaiser':2 'nm':8 'rd':5 'santiago':4 'sw':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1027669,50.0,2016-07-10 06:00:00+00:00,2016-10-16 22:12:49.119998+00:00,,,,,,Christine,,Lindquist,,,7832 Urraca St,Albuquque,NM,87120,United States,,,,,244720,1,,46720,2,1,Christine Lindquist,'7832':3 '87120':8 'albuququ':6 'christin':1 'lindquist':2 'nm':7 'st':5 'urraca':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027670,200.0,2016-07-10 06:00:00+00:00,2016-10-16 22:13:31.416998+00:00,,,,,,Susan,,Mooney,,,4 S Star Gazer,Santa Fe,NM,87506,United States,,,,,244721,1,,46720,2,1,Susan Mooney,'4':3 '87506':10 'fe':8 'gazer':6 'mooney':2 'nm':9 'santa':7 'star':5 'susan':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027668,250.0,2016-07-13 06:00:00+00:00,2016-10-16 22:11:58.822999+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr. NE,Albuquerque,NM,87109,United States,,,CRNA,,244719,1,,46720,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027662,100.0,2016-09-30 06:00:00+00:00,2016-10-16 21:53:17.249997+00:00,,,,,,Andrew,,Passey,,,6408 pojoaque Dr,Albuquerque,NM,87120,United States,,,,,244712,1,,47715,2,1,Andrew Passey,'6408':3 '87120':8 'albuquerqu':6 'andrew':1 'dr':5 'nm':7 'passey':2 'pojoaqu':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027663,50.0,2016-09-30 06:00:00+00:00,2016-10-16 21:54:51.277001+00:00,,,,,,Francis,Ian,Bicol,,,PO Box 4647,Roswell,NM,88202,United States,,,,,244713,1,,47715,2,1,Francis Ian Bicol,'4647':6 '88202':9 'bicol':3 'box':5 'franci':1 'ian':2 'nm':8 'po':4 'roswel':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1109671,150.0,2016-10-03 06:00:00+00:00,2017-09-06 21:10:57.643001+00:00,,,,,,Robert,,Coderre,,,13455 Desert Hills Place NE,Albuquerque,NM,87111,United States,,,,,257093,1,,47715,2,1,Robert Coderre,'13455':3 '87111':10 'albuquerqu':8 'coderr':2 'desert':4 'hill':5 'ne':7 'nm':9 'place':6 'robert':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1109670,100.0,2016-10-03 06:00:00+00:00,2017-09-06 21:09:00.513000+00:00,,,,,,Edward,,Sanshu,,,80007 Lobo CP,Grants,NM,87020,United States,,,,,257092,1,,47715,2,1,Edward Sanshu,'80007':3 '87020':8 'cp':5 'edward':1 'grant':6 'lobo':4 'nm':7 'sanshu':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1060218,40.0,2016-10-07 06:00:00+00:00,2016-12-09 15:28:35.423000+00:00,,,,,,,,,,,,,,,,,,,,,,,47850,2,3,,'anonym':1,Anonymous Contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060220,20.0,2016-10-07 06:00:00+00:00,2016-12-09 15:43:37.223000+00:00,,,,,,Dan,,Zerg,,,unknown,unknown,NM,unknown,United States,,,,,252396,1,,47850,2,1,Dan Zerg,"'dan':1 'nm':5 'unknown':3,4,6 'zerg':2",Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060221,110.0,2016-10-07 06:00:00+00:00,2016-12-09 15:45:31.366999+00:00,,,,,,Cindy,,Mock,,,2174 Acapulco Rd. NE,Rio Rancho,NM,87144,United States,,,CRNA,,252398,1,,47850,2,1,Cindy Mock,'2174':3 '87144':10 'acapulco':4 'cindi':1 'mock':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060219,100.0,2016-10-07 06:00:00+00:00,2016-12-09 15:31:18.802998+00:00,,,,,,Werner,,Beckerhoff,,,PO Box,Okhay Owingeh,NM,87566,United States,,,CRNA,,252395,1,,47850,2,1,Werner Beckerhoff,'87566':8 'beckerhoff':2 'box':4 'nm':7 'okhay':5 'owingeh':6 'po':3 'werner':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060224,130.0,2016-10-07 06:00:00+00:00,2016-12-09 15:47:45.693001+00:00,,,,,,Samuel,,Kochansky,,,12231 Academy Rd NE Ste 301-229,Albuquerque,NM,87111,United States,,,CRNA,,188893,1,,47850,2,1,Samuel Kochansky,'-229':9 '12231':3 '301':8 '87111':12 'academi':4 'albuquerqu':10 'kochanski':2 'ne':6 'nm':11 'rd':5 'samuel':1 'ste':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060223,125.0,2016-10-07 06:00:00+00:00,2016-12-09 15:46:50.626998+00:00,,,,,,Peter,,Holtz,,,unknown,unknown,NM,unknown,United States,,,,,252399,1,,47850,2,1,Peter Holtz,"'holtz':2 'nm':5 'peter':1 'unknown':3,4,6",Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034922,206.0,2016-10-30 06:00:00+00:00,2016-11-02 21:06:16.010000+00:00,,,,,,T. Mark,,Candelaria,,,4533 Bermuda Dr NE,Albuquerque,NM,87111,United States,,,CRNA,,247922,1,,47850,2,1,T. Mark  Candelaria,'4533':4 '87111':10 'albuquerqu':8 'bermuda':5 'candelaria':3 'dr':6 'mark':2 'ne':7 'nm':9,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034942,51.5,2016-10-31 06:00:00+00:00,2016-11-02 21:12:35.246998+00:00,,,,,,Alysia,,Reina,,,3808 E Santa Fe,"Gilbert, AZ",NM,85297,United States,,,,,247936,1,,47850,2,1,Alysia Reina,'3808':3 '85297':10 'alysia':1 'az':8 'e':4 'fe':6 'gilbert':7 'nm':9 'reina':2 'santa':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034935,154.5,2016-10-31 06:00:00+00:00,2016-11-02 21:10:37.376999+00:00,,,,,,Debra,,Hoerth,,,1109 Martinelli Dr,Gallup,NM,87301,United States,,,CRNA,,247932,1,,47850,2,1,Debra Hoerth,'1109':3 '87301':8 'debra':1 'dr':5 'gallup':6 'hoerth':2 'martinelli':4 'nm':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034929,103.0,2016-10-31 06:00:00+00:00,2016-11-02 21:08:37.413001+00:00,,,,,,Paul,,Butler,,,9601 Glendale Ave NE,Albuquerque,NM,87122,United States,,,CRNA,,247928,1,,47850,2,1,Paul Butler,'87122':9 '9601':3 'albuquerqu':7 'ave':5 'butler':2 'glendal':4 'ne':6 'nm':8 'paul':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034948,15.45,2016-10-31 06:00:00+00:00,2016-11-02 21:14:03.189998+00:00,,,,,,Crystal,,Collins,,,221 Darmouth Dr NE,Albuquerque,NM,87106,United States,,,CRNA,,247938,1,,47850,2,1,Crystal Collins,'221':3 '87106':9 'albuquerqu':7 'collin':2 'crystal':1 'darmouth':4 'dr':5 'ne':6 'nm':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1109674,51.5,2016-10-31 06:00:00+00:00,2017-09-06 21:22:29.716997+00:00,,,,,,Scott,,Rigdon,,,330 Triple Tree Rd,Bozeman,MT,59715,United States,,,,,257095,1,,47850,2,1,Scott Rigdon,'330':3 '59715':9 'bozeman':7 'mt':8 'rd':6 'rigdon':2 'scott':1 'tree':5 'tripl':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1109675,30.9,2016-11-01 06:00:00+00:00,2017-09-06 21:23:08.500004+00:00,,,,,,Jackie,,Kaiser,,,7610 Santiago Rd SW,Albuquerque,NM,87105,United States,,,,,188874,1,,47850,2,1,Jackie Kaiser,'7610':3 '87105':9 'albuquerqu':7 'jacki':1 'kaiser':2 'nm':8 'rd':5 'santiago':4 'sw':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060225,100.0,2016-11-29 07:00:00+00:00,2016-12-09 15:51:08.233004+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd. N.E.,Albuquerque,NM,87111,United States,,,CRNA,,252400,1,,48880,2,1,Ira Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'n.e':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1067477,30.0,2017-01-21 07:00:00+00:00,2017-04-07 01:47:20.292996+00:00,,,,,,Mia,,Rangel,,,255E La Entrada,Corrales,NM,87048,United States,,,CRNA,,254377,1,,49507,2,1,Mia Rangel,'255e':3 '87048':8 'corral':6 'entrada':5 'la':4 'mia':1 'nm':7 'rangel':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067478,30.0,2017-01-21 07:00:00+00:00,2017-04-07 01:48:14.770002+00:00,,,,,,Morgan,,Morrow,,,4456 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,CRNA,,254378,1,,49507,2,1,Morgan Morrow,'4456':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'morgan':1 'morrow':2 'ne':7 'nm':9 'sol':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067480,40.0,2017-01-21 07:00:00+00:00,2017-04-07 01:50:48.336999+00:00,,,,,,Bethany,,Crawford,,,7437 stag horn Dr,Albuquque,NM,87120,United States,,,CRNA,,254379,1,,49507,2,1,Bethany Crawford,'7437':3 '87120':9 'albuququ':7 'bethani':1 'crawford':2 'dr':6 'horn':5 'nm':8 'stag':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067487,25.0,2017-01-21 07:00:00+00:00,2017-04-07 02:02:06.317005+00:00,,,,,,Stacey,,Ortiz,,,10800 Cibola Loop NW #2114,Albuquerque,NM,87114,United States,,,CRNA,,254385,1,,49507,2,1,Stacey Ortiz,'10800':3 '2114':7 '87114':10 'albuquerqu':8 'cibola':4 'loop':5 'nm':9 'nw':6 'ortiz':2 'stacey':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067482,50.0,2017-01-21 07:00:00+00:00,2017-04-07 01:53:58.113001+00:00,,,,,,Lynn,,Hicks,,,11205 Country Clb NE,Albuquerque,NM,87111,United States,,,CRNA,,254380,1,,49507,2,1,Lynn Hicks,'11205':3 '87111':9 'albuquerqu':7 'clb':5 'countri':4 'hick':2 'lynn':1 'ne':6 'nm':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067475,50.0,2017-01-21 07:00:00+00:00,2017-04-07 01:44:35.730001+00:00,,,,,,Sandstrom,,Tony,,,7400 San Pedro Dr NE APT 2009,Albuquerque,NM,87109,United States,,,CRNA,,254375,1,,49507,2,1,Sandstrom Tony,'2009':9 '7400':3 '87109':12 'albuquerqu':10 'apt':8 'dr':6 'ne':7 'nm':11 'pedro':5 'san':4 'sandstrom':1 'toni':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067488,30.0,2017-01-21 07:00:00+00:00,2017-04-07 02:02:34.382999+00:00,,,,,,Christine,,Lindquist,,,7832 Urraca St,Albuquque,NM,87120,United States,,,,,244720,1,,49507,2,1,Christine Lindquist,'7832':3 '87120':8 'albuququ':6 'christin':1 'lindquist':2 'nm':7 'st':5 'urraca':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067481,30.0,2017-01-21 07:00:00+00:00,2017-04-07 01:51:23.482999+00:00,,,,,,Crystal,,Collins,,,221 Darmouth Dr NE,Albuquerque,NM,87106,United States,,,CRNA,,247938,1,,49507,2,1,Crystal Collins,'221':3 '87106':9 'albuquerqu':7 'collin':2 'crystal':1 'darmouth':4 'dr':5 'ne':6 'nm':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067474,30.0,2017-01-22 07:00:00+00:00,2017-04-07 01:41:53.766998+00:00,,,,,,Cyndia,,Mock,,,2174 Acapulco Rd,Rio Rancho,NM,87144,United States,,,,,188852,1,,49507,2,1,Cyndia Mock,'2174':3 '87144':9 'acapulco':4 'cyndia':1 'mock':2 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067473,54.0,2017-01-23 07:00:00+00:00,2017-04-07 01:41:07.762998+00:00,,,,,,JD,,Sharick,,,413 Montclaire Dr SE,Albuquerque,NM,87108,United States,,,CRNA,,254374,1,,49507,2,1,JD Sharick,'413':3 '87108':9 'albuquerqu':7 'dr':5 'jd':1 'montclair':4 'nm':8 'se':6 'sharick':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067472,25.0,2017-01-24 07:00:00+00:00,2017-04-07 01:38:55.192998+00:00,,,,,,Paul,,Butler,,,9601 Glendale Ave NE,Albuquerque,NM,87122,United States,,,CRNA,,254373,1,,49507,2,1,Paul Butler,'87122':9 '9601':3 'albuquerqu':7 'ave':5 'butler':2 'glendal':4 'ne':6 'nm':8 'paul':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067471,30.0,2017-01-24 07:00:00+00:00,2017-04-06 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr. NE,Albuquerque,NM,87109,United States,,,CRNA,,244719,1,,49507,2,1,Pauline  Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067470,100.0,2017-01-26 07:00:00+00:00,2017-04-06 06:00:00+00:00,,,,,,Shannon,,Allen,,,PO Box 2725,Hobbs,NM,88241,United States,,,CRNA,,254372,1,,49507,2,1,Shannon  Allen,'2725':5 '88241':8 'allen':2 'box':4 'hobb':6 'nm':7 'po':3 'shannon':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1109676,103.0,2017-02-01 07:00:00+00:00,2017-09-06 21:33:01.940002+00:00,,,,,,Mike,,MacKinnon,,,1190 E Pine Oates Dr,Show Low,AZ,85901,United States,,,,,257096,1,,49507,2,1,Mike MacKinnon,'1190':3 '85901':11 'az':10 'dr':7 'e':4 'low':9 'mackinnon':2 'mike':1 'oat':6 'pine':5 'show':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067468,100.0,2017-02-10 07:00:00+00:00,2017-04-06 06:00:00+00:00,,,,,,Christopher,,Mroz,,,7808 Hermanson Pl NE,Albuquerque,NM,87110,United States,,,CRNA,,254370,1,,49507,2,1,Christopher  Mroz,'7808':3 '87110':9 'albuquerqu':7 'christoph':1 'hermanson':4 'mroz':2 'ne':6 'nm':8 'pl':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067469,5.0,2017-02-10 07:00:00+00:00,2017-04-06 06:00:00+00:00,,,,,,Jason,,Duprat,,,10 Plaza Olas Altos Dr NE,Albuquerque,NM,87109,United States,,,CRNA,,254371,1,,49507,2,1,Jason  Duprat,'10':3 '87109':11 'albuquerqu':9 'alto':6 'dr':7 'duprat':2 'jason':1 'ne':8 'nm':10 'ola':5 'plaza':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067466,100.0,2017-03-05 07:00:00+00:00,2017-04-06 06:00:00+00:00,,,,,,Francis,Ian,Bicol,,,PO Box 4647,Roswell,NM,88202,United States,,,,,244713,1,,49507,2,1,Francis Ian Bicol,'4647':6 '88202':9 'bicol':3 'box':5 'franci':1 'ian':2 'nm':8 'po':4 'roswel':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1167866,25.0,2017-04-07 06:00:00+00:00,2017-10-20 15:23:13.147002+00:00,,,,,,Ira,,Saunders,,New Mexico Association of Nurse Anesthetists,10605 Hagen Rd. N.E.,Albuquerque,NM,87111,United States,,,,,1560,1,27,50405,2,1,New Mexico Association of Nurse Anesthetists ,'10605':9 '87111':15 'albuquerqu':13 'anesthetist':6 'associ':3 'hagen':10 'ira':7 'mexico':2 'n.e':12 'new':1 'nm':14 'nurs':5 'rd':11 'saunder':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167867,1000.0,2017-06-05 06:00:00+00:00,2017-10-20 15:25:24.529996+00:00,,,,,,Dennis,,Gutierrez,,,PO Box 2923,Silver City,NM,88062,United States,,,CRNA,,261491,1,,50405,2,1,Dennis Gutierrez,'2923':5 '88062':9 'box':4 'citi':7 'denni':1 'gutierrez':2 'nm':8 'po':3 'silver':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
