id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1601098,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Robert,,Gorman,,,3212 Vista del Sur NW,Albuquerque,NM,87120,USA,11127,,,,,1,202,63234,2,1,,'3212':3 '87120':10 'albuquerqu':8 'del':5 'gorman':2 'nm':9 'nw':7 'robert':1 'sur':6 'vista':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601099,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Cathy,,Gorman,,,3212 Vista Del Sur St NW,Albuquerque,NM,87120,USA,11127,,,,,1,202,63234,2,1,,'3212':3 '87120':11 'albuquerqu':9 'cathi':1 'del':5 'gorman':2 'nm':10 'nw':8 'st':7 'sur':6 'vista':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601100,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Dr SE,Albuquerque,NM,87108,USA,11127,,,,,1,202,63234,2,1,,'736':3 '87108':9 'albuquerqu':7 'dr':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601103,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Sarah,,Propst,,,1220 Escalante St,Santa Fe,NM,87505,USA,11127,,,,,1,202,63234,2,1,,'1220':3 '87505':9 'escalant':4 'fe':7 'nm':8 'propst':2 'santa':6 'sarah':1 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601102,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Yolanda,,Day,,,1208 Nakomis Dr NE,Albuquerque,NM,87112,USA,11127,,,,,1,202,63234,2,1,,'1208':3 '87112':9 'albuquerqu':7 'day':2 'dr':5 'nakomi':4 'ne':6 'nm':8 'yolanda':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601104,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Frank T,,Cloak,,,1613 Fruit Ave NW,Albuquerque,NM,87104,USA,11127,,,,,1,202,63234,2,1,,'1613':4 '87104':10 'albuquerqu':8 'ave':6 'cloak':3 'frank':1 'fruit':5 'nm':9 'nw':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601108,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Wayne,,Propst,,,1220 Escalante St,Santa Fe,NM,87505,USA,11127,,,,,1,202,63234,2,1,,'1220':3 '87505':9 'escalant':4 'fe':7 'nm':8 'propst':2 'santa':6 'st':5 'wayn':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601105,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Tracy,,Hartzler,,,"624 Paseo De La Cuma, Apt 16",Santa Fe,NM,87501,USA,11127,,,,,1,202,63234,2,1,,'16':9 '624':3 '87501':13 'apt':8 'cuma':7 'de':5 'fe':11 'hartzler':2 'la':6 'nm':12 'paseo':4 'santa':10 'traci':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601106,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Lauren,,Keefe,,,207 Wellesley Dr SE,Albuquerque,NM,87106,USA,11127,,,,,1,202,63234,2,1,,'207':3 '87106':9 'albuquerqu':7 'dr':5 'keef':2 'lauren':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601107,30.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Alex,,Ignacio,,,131B Sam St,Santa Fe,NM,87501,USA,11127,,,,,1,202,63234,2,1,,'131b':3 '87501':9 'alex':1 'fe':7 'ignacio':2 'nm':8 'sam':4 'santa':6 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601109,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Karen,,Rodney,,,4 Gavilan Pl,Santa Fe,NM,87508,USA,11127,,,,,1,202,63234,2,1,,'4':3 '87508':9 'fe':7 'gavilan':4 'karen':1 'nm':8 'pl':5 'rodney':2 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601110,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Roland,,Zinn,,,PO Box 39,Tesuque,NM,87574,USA,11127,,,,,1,202,63234,2,1,,'39':5 '87574':8 'box':4 'nm':7 'po':3 'roland':1 'tesuqu':6 'zinn':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601111,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Phyllis,,Russo,,,PO Box 213,Tesuque,NM,87574,USA,11127,,,,,1,202,63234,2,1,,'213':5 '87574':8 'box':4 'nm':7 'phylli':1 'po':3 'russo':2 'tesuqu':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601112,20.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Cady,,Sartorius,,,1430 Miracerros Loop S,Santa Fe,NM,87505,USA,11127,,,,,1,202,63234,2,1,,'1430':3 '87505':10 'cadi':1 'fe':8 'loop':5 'miracerro':4 'nm':9 'santa':7 'sartorius':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601113,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Karen,,Owen,,,1727 Band Saw Pl NW,Albuquerque,NM,87104,USA,11127,,,,,1,202,63234,2,1,,'1727':3 '87104':10 'albuquerqu':8 'band':4 'karen':1 'nm':9 'nw':7 'owen':2 'pl':6 'saw':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617295,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,R. Phillip,,Eaton,,,1001 Sandia Rd NW,Albuquerque,NM,87107,USA,11493,,,,,1,202,64280,2,1,,'1001':4 '87107':10 'albuquerqu':8 'eaton':3 'nm':9 'nw':7 'phillip':2 'r':1 'rd':6 'sandia':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617290,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Eric,,Dow,,,10204 Eden Ct NE,Albuquerque,NM,87112,USA,11493,,,,,1,202,64280,2,1,,'10204':3 '87112':9 'albuquerqu':7 'ct':5 'dow':2 'eden':4 'eric':1 'ne':6 'nm':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617291,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Georgene,,Louis,,,10104 Round Up Pl SW,Albuquerque,NM,87121,USA,11493,,,,,1,202,64280,2,1,,'10104':3 '87121':10 'albuquerqu':8 'georgen':1 'loui':2 'nm':9 'pl':6 'round':4 'sw':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617292,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Teresa,,Gomez,,,402 Fontana Pl NE,Albuquerque,NM,87108,USA,11493,,,,,1,202,64280,2,1,,'402':3 '87108':9 'albuquerqu':7 'fontana':4 'gomez':2 'ne':6 'nm':8 'pl':5 'teresa':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617293,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,USA,11493,,,,,1,202,64280,2,1,,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617294,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,James,,Lewis,,,6117 Carousal Ave NE,Albuquerque,NM,87120,USA,11493,,,,,1,202,64280,2,1,,'6117':3 '87120':9 'albuquerqu':7 'ave':5 'carous':4 'jame':1 'lewi':2 'ne':6 'nm':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617296,10.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Liz,,McMaster,,,2901 Hyder Ave SE,Albuquerque,NM,87106,USA,11493,,,,,1,202,64280,2,1,,'2901':3 '87106':9 'albuquerqu':7 'ave':5 'hyder':4 'liz':1 'mcmaster':2 'nm':8 'se':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617298,100.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Aja,,Brooks,,,2309 Milton Rd NW,Albuquerque,NM,87104,USA,11493,,,,,1,202,64280,2,1,,'2309':3 '87104':9 'aja':1 'albuquerqu':7 'brook':2 'milton':4 'nm':8 'nw':6 'rd':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617297,100.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Carol,,Ash,,,"601 Menaul Blvd NE, Unit 3006",Albuquerque,NM,87107,USA,11493,,,,,1,202,64280,2,1,,'3006':8 '601':3 '87107':11 'albuquerqu':9 'ash':2 'blvd':5 'carol':1 'menaul':4 'ne':6 'nm':10 'unit':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617299,20.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Sandra,,Sedillo,,,10546 Steward St NW,Albuquerque,NM,87114,USA,11493,,,,,1,202,64280,2,1,,'10546':3 '87114':9 'albuquerqu':7 'nm':8 'nw':6 'sandra':1 'sedillo':2 'st':5 'steward':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617300,25.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Ella Joan,,Fenoglio,,,4427 Avenida Del Sol NE,Albuquerque,NM,87110,USA,11493,,,,,1,202,64280,2,1,,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617301,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Theodore,,Baca,,,601 Calle del Pajarito NW,Albuquerque,NM,87114,USA,11493,,,,,1,202,64280,2,1,,'601':3 '87114':10 'albuquerqu':8 'baca':2 'call':4 'del':5 'nm':9 'nw':7 'pajarito':6 'theodor':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617302,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Robert,,Levy,,,1715 San Cristobal Rd SW,Albuquerque,NM,87104,USA,11493,,,,,1,202,64280,2,1,,'1715':3 '87104':10 'albuquerqu':8 'cristob':5 'levi':2 'nm':9 'rd':6 'robert':1 'san':4 'sw':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617303,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Susan,,Conway,,,1715 San Cristobal Rd SW,Albuquerque,NM,87104,USA,11493,,,,,1,202,64280,2,1,,'1715':3 '87104':10 'albuquerqu':8 'conway':2 'cristob':5 'nm':9 'rd':6 'san':4 'susan':1 'sw':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617309,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Allan,,Oliver,,,4437 Dancing Ground Rd,Santa Fe,NM,87507,USA,11493,,,,,1,202,64280,2,1,,'4437':3 '87507':10 'allan':1 'danc':4 'fe':8 'ground':5 'nm':9 'oliv':2 'rd':6 'santa':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617308,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Bill,,Richardson,,,216 Washington Ave,Santa Fe,NM,87501,USA,11493,,,,,1,202,64280,2,1,,'216':3 '87501':9 'ave':5 'bill':1 'fe':7 'nm':8 'richardson':2 'santa':6 'washington':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617304,30.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Elaine,,Watson,,,2900 El Toboso Dr NW,Albuquerque,NM,87104,USA,11493,,,,,1,202,64280,2,1,,'2900':3 '87104':10 'albuquerqu':8 'dr':6 'el':4 'elain':1 'nm':9 'nw':7 'toboso':5 'watson':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617305,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Helen,,Hamilton,,,4819 Royene Ave NE,Albuquerque,NM,87110,USA,11493,,,,,1,202,64280,2,1,,'4819':3 '87110':9 'albuquerqu':7 'ave':5 'hamilton':2 'helen':1 'ne':6 'nm':8 'royen':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617306,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Robert,,Avila,,,1309 Valle Ln NW,Albuquerque,NM,87107,USA,11493,,,,,1,202,64280,2,1,,'1309':3 '87107':9 'albuquerqu':7 'avila':2 'ln':5 'nm':8 'nw':6 'robert':1 'vall':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617307,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Valerie,,Huling,,,7311 Wadi Musa Dr NE,Albuquerque,NM,87122,USA,11493,,,,,1,202,64280,2,1,,'7311':3 '87122':10 'albuquerqu':8 'dr':6 'hule':2 'musa':5 'ne':7 'nm':9 'valeri':1 'wadi':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617312,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,David,,Walther,,,3101 Old Pecos Trl,Santa Fe,NM,87505,USA,11493,,,,,1,202,64280,2,1,,'3101':3 '87505':10 'david':1 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'trl':6 'walther':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617310,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Bennina,,Sisneros,,,630 Gene Ave NW,Albuquerque,NM,87107,USA,11493,,,,,1,202,64280,2,1,,'630':3 '87107':9 'albuquerqu':7 'ave':5 'bennina':1 'gene':4 'nm':8 'nw':6 'sisnero':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617311,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Maurice,,Payne Jr.,,,223 Richmond Dr Se,Albuquerque,NM,87106,USA,11493,,,,,1,202,64280,2,1,,'223':4 '87106':10 'albuquerqu':8 'dr':6 'jr':3 'mauric':1 'nm':9 'payn':2 'richmond':5 'se':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617313,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Lara,,Miller,,,1405 Santa Rosa,Santa Fe,NM,87505,USA,11493,,,,,1,202,64280,2,1,,"'1405':3 '87505':9 'fe':7 'lara':1 'miller':2 'nm':8 'rosa':5 'santa':4,6",Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617318,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Paula,,Fleischaker,,,1557 Canyon Rd,Santa Fe,NM,87501,USA,11493,,,,,1,202,64280,2,1,,'1557':3 '87501':9 'canyon':4 'fe':7 'fleischak':2 'nm':8 'paula':1 'rd':5 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617314,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,James,,Spigel,,,815 El Alhambra Cir NW,Los Ranchos,NM,87107,USA,11493,,,,,1,202,64280,2,1,,'815':3 '87107':11 'alhambra':5 'cir':6 'el':4 'jame':1 'los':8 'nm':10 'nw':7 'rancho':9 'spigel':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617315,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Grant,,Slade,,,818 SE Cir SW,Albuquerque,NM,87104,USA,11493,,,,,1,202,64280,2,1,,'818':3 '87104':9 'albuquerqu':7 'cir':5 'grant':1 'nm':8 'se':4 'slade':2 'sw':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617316,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Pamelya,,Herndon,,,1229 Sandler St NE,Albuquerque,NM,87125,USA,11493,,,,,1,202,64280,2,1,,'1229':3 '87125':9 'albuquerqu':7 'herndon':2 'ne':6 'nm':8 'pamelya':1 'sandler':4 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617317,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albquerque,NM,87106,USA,11493,,,,,1,202,64280,2,1,,'1200':3 '87106':9 'albquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617319,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,David,,Fleischaker,,,1557 Canyon Rd,Santa Fe,NM,87501,USA,11493,,,,,1,202,64280,2,1,,'1557':3 '87501':9 'canyon':4 'david':1 'fe':7 'fleischak':2 'nm':8 'rd':5 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617327,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Caren,,Friedman,,,17 Tarro Rd,Santa Fe,NM,87508,USA,11493,,,,,1,202,64280,2,1,,'17':3 '87508':9 'caren':1 'fe':7 'friedman':2 'nm':8 'rd':5 'santa':6 'tarro':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617321,35.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Benny J,,Choice Sr.,,,PO Box 1754,Hobbs,NM,88241,USA,11493,,,,,1,202,64280,2,1,,'1754':7 '88241':10 'benni':1 'box':6 'choic':3 'hobb':8 'j':2 'nm':9 'po':5 'sr':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617322,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Paul,,Abrams,,,4001 Old Santa Fe Trl,Santa Fe,NM,87505,USA,11493,,,,,1,202,64280,2,1,,"'4001':3 '87505':11 'abram':2 'fe':6,9 'nm':10 'old':4 'paul':1 'santa':5,8 'trl':7",Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617323,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Karen,,Jackson,,,10805 Fort Point Ln NE,Albuquerque,NM,87123,USA,11493,,,,,1,202,64280,2,1,,'10805':3 '87123':10 'albuquerqu':8 'fort':4 'jackson':2 'karen':1 'ln':6 'ne':7 'nm':9 'point':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617324,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Sarah,,Brennan,,,1212 Las Lomas Rd NE,Albuquerque,NM,87106,USA,11493,,,,,1,202,64280,2,1,,'1212':3 '87106':10 'albuquerqu':8 'brennan':2 'las':4 'loma':5 'ne':7 'nm':9 'rd':6 'sarah':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617325,5.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Joan,,Heiges Blythe,,,1266 Canyon Rd,Santa Fe,NM,87501,USA,11493,,,,,1,202,64280,2,1,,'1266':4 '87501':10 'blyth':3 'canyon':5 'fe':8 'heig':2 'joan':1 'nm':9 'rd':6 'santa':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617326,5.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,John,,Clubbe,,,1266 Canyon Rd,Santa Fe,NM,87501,USA,11493,,,,,1,202,64280,2,1,,'1266':3 '87501':9 'canyon':4 'clubb':2 'fe':7 'john':1 'nm':8 'rd':5 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617320,10.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Aroop,,Mangalik,,,"3339 NE Central Ave, Apt 303",Albuquerque,NM,87106,USA,11493,,,,,1,202,64280,2,1,,'303':8 '3339':3 '87106':11 'albuquerqu':9 'apt':7 'aroop':1 'ave':6 'central':5 'mangalik':2 'ne':4 'nm':10,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617328,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Susan,,Page,,,1831 Solano NE,Albuquerque,NM,87110,USA,11493,,,,,1,202,64280,2,1,,'1831':3 '87110':8 'albuquerqu':6 'ne':5 'nm':7 'page':2 'solano':4 'susan':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617335,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Steven,,Whittler,,,7018 Starshine St NE,Albuquerque,NM,87111,USA,11493,,,,,1,202,64280,2,1,,'7018':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'st':5 'starshin':4 'steven':1 'whittler':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617334,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Dwayne,,Rogers,,,8401 Spain Rd NE,Albuquerque,NM,87111,USA,11493,,,,,1,202,64280,2,1,,'8401':3 '87111':9 'albuquerqu':7 'dwayn':1 'ne':6 'nm':8 'rd':5 'roger':2 'spain':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617333,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Lucas,,Coshenet,,,7321 San Antonio,Albuquerque,NM,87109,USA,11493,,,,,1,202,64280,2,1,,'7321':3 '87109':8 'albuquerqu':6 'antonio':5 'coshenet':2 'luca':1 'nm':7 'san':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617332,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Monica,,Coshenet,,,12315 Haines Ave NE,Albuquerque,NM,87112,USA,11493,,,,,1,202,64280,2,1,,'12315':3 '87112':9 'albuquerqu':7 'ave':5 'coshenet':2 'hain':4 'monica':1 'ne':6 'nm':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617331,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Cynthia,,Laughlin,,,2507 General Marshall St NE,Albuquerque,NM,87112,USA,11493,,,,,1,202,64280,2,1,,'2507':3 '87112':10 'albuquerqu':8 'cynthia':1 'general':4 'laughlin':2 'marshal':5 'ne':7 'nm':9 'st':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617330,10.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Sean,,Cardinalli,,,"6300 Montgomery Blvd NE, #329",Albuquerque,NM,87109,USA,11493,,,,,1,202,64280,2,1,,'329':7 '6300':3 '87109':10 'albuquerqu':8 'blvd':5 'cardin':2 'montgomeri':4 'ne':6 'nm':9 'sean':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617329,25.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Susan,,Smith,,,3813 Inca St NE,Albuquerque,NM,87111,USA,11493,,,,,1,202,64280,2,1,,'3813':3 '87111':9 'albuquerqu':7 'inca':4 'ne':6 'nm':8 'smith':2 'st':5 'susan':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617337,100.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Astuti,,Abukusumo,,,744 Solar Rd NW,Albuquerque,NM,87107,USA,11493,,,,,1,202,64280,2,1,,'744':3 '87107':9 'abukusumo':2 'albuquerqu':7 'astuti':1 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
