id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
146734,176.17,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900715,,,,,,Volunteer Luncheon,10300 Hotel Ave NE,Albuquerque,NM,87123,,,,,,,11,,4718,2,1,Volunteer Luncheon,'10300':3 '87123':9 'albuquerqu':7 'ave':5 'hotel':4 'luncheon':2 'ne':6 'nm':8 'volunt':1,Monetary contribution,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
146732,40.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900713,,Ronald,A,Peterson,,,804 Trading Post Trail SE,Albuquerque,NM,87123,,,,,,,11,,4718,2,1,Ronald A Peterson,'804':4 '87123':11 'albuquerqu':9 'nm':10 'peterson':3 'post':6 'ronald':1 'se':8 'trade':5 'trail':7,Monetary contribution,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
146733,25.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900714,,Richard,M,Moran,,,3313 Utah ST NE,Albuquerque,NM,87110,,,,,,,11,,4718,2,1,Richard M Moran,'3313':4 '87110':10 'albuquerqu':8 'm':2 'moran':3 'ne':7 'nm':9 'richard':1 'st':6 'utah':5,Monetary contribution,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
146735,25.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900716,,Annette,,Grant,,,POB 82746,Albuquerque,NM,87198,,,,,,,11,,4718,2,1,Annette  Grant,'82746':4 '87198':7 'albuquerqu':5 'annett':1 'grant':2 'nm':6 'pob':3,Monetary contribution,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
146737,30.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900718,,Tom,,Anderson,,,1001 Plunkett Dr NW,Albuquerque,NM,87114,,,,,,,11,,4718,2,1,Tom  Anderson,'1001':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary contribution,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
146738,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900719,,Robert,,Hajek,,,POB 50787,Albuquerque,NM,87181,,,,,,,11,,4718,2,1,Robert  Hajek,'50787':4 '87181':7 'albuquerqu':5 'hajek':2 'nm':6 'pob':3 'robert':1,Monetary contribution,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
146736,30.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900717,,Tony,,Olmi,,La Entrada Realty,8509 La Palomita NE,Albuquerque,NM,87111,,,,,,,11,,4718,2,1,La Entrada Realty,"'8509':6 '87111':12 'albuquerqu':10 'entrada':2 'la':1,7 'ne':9 'nm':11 'olmi':5 'palomita':8 'realti':3 'toni':4",Monetary contribution,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
146739,272.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900720,,,,,,Wine & Cheese Fundraiser,"Scalos Northern Italian Grille_x000D_
3500 Central SE",Albuquerque,NM,87106,,,,,,,11,,4718,2,1,Wine & Cheese Fundraiser,'3500':9 '87106':14 'albuquerqu':12 'central':10 'chees':2 'fundrais':3 'grill':7 'italian':6 'nm':13 'northern':5 'scalo':4 'se':11 'wine':1 'x000d':8,Monetary contribution,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
146740,0.59,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900745,,,,,,USNMFCU-DIVIDEND,2608 Tennessee St NE,Albuquerque,NM,87110,,,,,,,11,,6141,2,1,USNMFCU-DIVIDEND,'2608':4 '87110':10 'albuquerqu':8 'dividend':3 'ne':7 'nm':9 'st':6 'tennesse':5 'usnmfcu':2 'usnmfcu-dividend':1,Monetary contribution,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
146741,318.84,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900746,,,,,,Fundraiser Event,"Bucca Di Beppo_x000D_
6520 Americas Pkwy NE",Albuquerque,NM,87110,,,,,,,11,,6141,2,1,Fundraiser Event,'6520':7 '87110':13 'albuquerqu':11 'america':8 'beppo':5 'bucca':3 'di':4 'event':2 'fundrais':1 'ne':10 'nm':12 'pkwi':9 'x000d':6,Monetary contribution,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
146742,0.02,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900747,,,,,,USNMFCU-DIVIDEND,2608 Tennessee St NE,Albuquerque,NM,87110,,,,,,,11,,6141,2,1,USNMFCU-DIVIDEND,'2608':4 '87110':10 'albuquerqu':8 'dividend':3 'ne':7 'nm':9 'st':6 'tennesse':5 'usnmfcu':2 'usnmfcu-dividend':1,Monetary contribution,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
