id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1527145,35.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Mary,C,Torres,,,2213 Spuce Needle Rd SE,Rio Rancho,NM,87124,United States,,,,,315609,1,,61591,2,1,Mary C Torres,'2213':4 '87124':12 'c':2 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spuce':5 'torr':3,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565763,65.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Anonymous cash donations at Lovato Open House.,,,,,,,,,,,,,,,,,,,,,61591,2,3,,'anonym':1,Anonymous Contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527505,25.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Katherine,,Perez,,,2639 Maricopa Dr SE,Rio Rancho,NM,87124,United States,,,,,315947,1,,61591,2,1,Katherine Perez,'2639':3 '87124':10 'dr':5 'katherin':1 'maricopa':4 'nm':9 'perez':2 'rancho':8 'rio':7 'se':6,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530881,40.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Glenn,,Auge,,,925 Saratoga Dr NE,Rio Rancho,NM,87144,United States,,,,,318147,1,,61591,2,1,Glenn Auge,'87144':10 '925':3 'aug':2 'dr':5 'glenn':1 'ne':6 'nm':9 'rancho':8 'rio':7 'saratoga':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527151,50.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,John,,Thompson,,,1737 Camino de la Tierra,Corrales,NM,87048,United States,,,,,315614,1,,61591,2,1,John Thompson,'1737':3 '87048':10 'camino':4 'corral':8 'de':5 'john':1 'la':6 'nm':9 'thompson':2 'tierra':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530870,75.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Doug,,Clark,,,4603 San Jose Rd SE,Rio Rancho,NM,87124,United States,,,,,318141,1,,61591,2,1,Doug Clark,'4603':3 '87124':11 'clark':2 'doug':1 'jose':5 'nm':10 'rancho':9 'rd':6 'rio':8 'san':4 'se':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527159,100.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,Retired,,310189,1,24,61591,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527154,50.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Patricia,,Stover,,,6908 Oersted Rd. NE,Rio Rancho,NM,87144,United States,,,,,315617,1,,61591,2,1,Patricia Stover,'6908':3 '87144':10 'ne':6 'nm':9 'oerst':4 'patricia':1 'rancho':8 'rd':5 'rio':7 'stover':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530875,100.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,,,,Thomas,,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,,318144,1,,61591,2,1,Thomas Buckner,'45318':5 '87174':9 'box':4 'buckner':2 'nm':8 'po':3 'rancho':7 'rio':6 'thoma':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530824,25.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills Rd SE,Rio Rancho,NM,87124,United States,,,,,318118,1,,61591,2,1,Alexis Jimenez,'2010':3 '87124':11 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527453,50.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,John,,Stearns,,,35 Freeform Way,Placitas,NM,87043,United States,,,,,315898,1,,61591,2,1,John Stearns,'35':3 '87043':8 'freeform':4 'john':1 'nm':7 'placita':6 'stearn':2 'way':5,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527471,40.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Abraham,,Sanchez,,,2073 Reina Dr,Las Cruces,NM,88007,United States,,,,,315915,1,,61591,2,1,Abraham Sanchez,'2073':3 '88007':9 'abraham':1 'cruce':7 'dr':5 'las':6 'nm':8 'reina':4 'sanchez':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527142,25.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Jessica,,Turnley,,,900 Loma Colorado Blvd NE Unit 4305,Rio Rancho,NM,87124,United States,,,,,315607,1,,61591,2,1,Jessica Turnley,'4305':9 '87124':13 '900':3 'blvd':6 'colorado':5 'jessica':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'turnley':2 'unit':8,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527144,25.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,Nicholas,,Troiano,,,3008 Greycliff Way,Milford,PA,18337,United States,,,,,315608,1,,61591,2,1,Nicholas Troiano,'18337':8 '3008':3 'greycliff':4 'milford':6 'nichola':1 'pa':7 'troiano':2 'way':5,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530868,250.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Sarah,,Cobb,,,5903 Padre Roberto Rd NW,Los Ranchos,NM,87017,United States,,,retired Sen. Udall staffer,,308131,1,1,61591,2,1,Sarah Cobb,'5903':3 '87017':11 'cobb':2 'los':8 'nm':10 'nw':7 'padr':4 'rancho':9 'rd':6 'roberto':5 'sarah':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527487,25.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Joyce,,Riebe,,,6800 Nagoya Rd NE,Rio Rancho,NM,87144,United States,,,,,315929,1,,61591,2,1,Joyce Riebe,'6800':3 '87144':10 'joyc':1 'nagoya':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rieb':2 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527141,25.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Jessica,,Turnley,,,900 Loma Colorado Blvd NE Unit 4305,Rio Rancho,NM,87124,United States,,,,,315607,1,,61591,2,1,Jessica Turnley,'4305':9 '87124':13 '900':3 'blvd':6 'colorado':5 'jessica':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'turnley':2 'unit':8,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553799,300.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,Data,,,Margaret,,Toulouse-Oliver,,,-,-,NM,87507,United States,,,Secretary of State,,315611,1,99,61591,2,2,Margaret Toulouse-Oliver,'87507':6 'margaret':1 'nm':5 'oliv':4 'toulous':3 'toulouse-oliv':2,In Kind contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527156,25.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,310189,1,24,61591,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527140,25.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,,,,Jessica,,Turnley,,,900 Loma Colorado Blvd NE Unit 4305,Rio Rancho,NM,87124,United States,,,,,315607,1,,61591,2,1,Jessica Turnley,'4305':9 '87124':13 '900':3 'blvd':6 'colorado':5 'jessica':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'turnley':2 'unit':8,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530846,25.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,,,,Billie,,Helean,,,616 Sunny Meadows NE,Rio Rancho,NM,87144,United States,,,,,318122,1,,61591,2,1,Billie Helean,'616':3 '87144':10 'billi':1 'helean':2 'meadow':5 'ne':6 'nm':9 'rancho':8 'rio':7 'sunni':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530825,50.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills Rd SE,Rio Rancho,NM,87124,United States,,,,,318118,1,,61591,2,1,Alexis Jimenez,'2010':3 '87124':11 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530871,50.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,,,,Doug,,Clark,,,4603 San Jose Rd SE,Rio Rancho,NM,87124,United States,,,,,318141,1,,61591,2,1,Doug Clark,'4603':3 '87124':11 'clark':2 'doug':1 'jose':5 'nm':10 'rancho':9 'rd':6 'rio':8 'san':4 'se':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529082,50.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,,,,Alison,,Pauk,,,308 15th St,Albuquerque,NM,87104,United States,,,,,317023,1,,61591,2,1,Alison Pauk,'15th':4 '308':3 '87104':8 'albuquerqu':6 'alison':1 'nm':7 'pauk':2 'st':5,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527153,100.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,,,,Tom,,Swisstack,,,-,-,NM,-,United States,,,,,315616,1,,61591,2,1,Tom Swisstack,'nm':3 'swisstack':2 'tom':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529087,10.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Jeff,,Lucero,,,12410 Anaheim Ave NE,Albuquerque,NM,87122,United States,,,,,317029,1,,61591,2,1,Jeff Lucero,'12410':3 '87122':9 'albuquerqu':7 'anaheim':4 'ave':5 'jeff':1 'lucero':2 'ne':6 'nm':8,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530819,300.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Bill,,Kent,,,PO Box 1445 ,Corrales,NM,87048,United States,,,Retired,,310190,1,24,61591,2,1,Bill Kent,'1445':5 '87048':8 'bill':1 'box':4 'corral':6 'kent':2 'nm':7 'po':3,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530840,10.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Jessica,,Hough,,,375 Mockingbird Ln,Corrales,NM,87048,United States,,,,,318120,1,,61591,2,1,Jessica Hough,'375':3 '87048':8 'corral':6 'hough':2 'jessica':1 'ln':5 'mockingbird':4 'nm':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527137,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Joel,,Wadsworth,,,3105 16th Ave SE,Rio Rancho,NM,87124,United States,,,,,315605,1,,61591,2,1,Joel Wadsworth,'16th':4 '3105':3 '87124':10 'ave':5 'joel':1 'nm':9 'rancho':8 'rio':7 'se':6 'wadsworth':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527481,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Jim,,Roubidoux,,,526 Mockingbird Ln,Corrales,NM,87048,United States,,,,,315924,1,,61591,2,1,Jim Roubidoux,'526':3 '87048':8 'corral':6 'jim':1 'ln':5 'mockingbird':4 'nm':7 'roubidoux':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530852,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Ann,,Gardner,,,PO Box 914,Corrales,NM,87048,United States,,,,,318132,1,,61591,2,1,Ann Gardner,'87048':8 '914':5 'ann':1 'box':4 'corral':6 'gardner':2 'nm':7 'po':3,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527146,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Margaret,,Toulouse-Oliver,,,-,-,NM,87507,United States,,,,,315611,1,99,61591,2,1,Margaret Toulouse-Oliver,'87507':6 'margaret':1 'nm':5 'oliv':4 'toulous':3 'toulouse-oliv':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565963,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Diale,,Fomukong,,,454 Minturn Lp NE,Rio Rancho,NM,87124,United States,,,,,321692,1,,61591,2,1,Diale Fomukong,'454':3 '87124':10 'dial':1 'fomukong':2 'lp':5 'minturn':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530859,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Gary,,D'Lamater,,,145 Armijo Ct,Corrales,NM,87048,United States,,,,,318136,1,,61591,2,1,Gary D'Lamater,'145':4 '87048':9 'armijo':5 'corral':7 'ct':6 'd':2 'gari':1 'lamat':3 'nm':8,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527157,100.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,Retired,,310189,1,24,61591,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530876,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Ralph,,Bowlin,,,21 Quail Meadow Rd,Placitas,NM,87043,United States,,,,,318145,1,,61591,2,1,Ralph Bowlin,'21':3 '87043':9 'bowlin':2 'meadow':5 'nm':8 'placita':7 'quail':4 'ralph':1 'rd':6,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530866,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Stephen,,Conrad,,,1327 Highway 313,Algodones,NM,87001,United States,,,,,309607,1,,61591,2,1,Stephen Conrad,'1327':3 '313':5 '87001':8 'algodon':6 'conrad':2 'highway':4 'nm':7 'stephen':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530865,100.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Berton,,Coxe,,,687 W Ella Rd,Corrales,NM,87048,United States,,,,,318140,1,,61591,2,1,Berton Coxe,'687':3 '87048':9 'berton':1 'corral':7 'cox':2 'ella':5 'nm':8 'rd':6 'w':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529090,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Nandini,,Kuehn,,,102 Palacio Rd ,Corrales,NM,87048,United States,,,,,317032,1,,61591,2,1,Nandini Kuehn,'102':3 '87048':8 'corral':6 'kuehn':2 'nandini':1 'nm':7 'palacio':4 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553798,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Harry,,Linneman,,,PO Box 2303,Corrales,NM,87048,United States,,,,,317028,1,99,61591,2,1,Harry Linneman,'2303':5 '87048':8 'box':4 'corral':6 'harri':1 'linneman':2 'nm':7 'po':3,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530863,20.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Patrice,,Dell,,,8306 Krim Dr NE,Albuquerque,NM,87109,United States,,,,,318139,1,,61591,2,1,Patrice Dell,'8306':3 '87109':9 'albuquerqu':7 'dell':2 'dr':5 'krim':4 'ne':6 'nm':8 'patric':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529091,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Holly,,Kraynik,,,1020 Tramway Ln NE,Albuquerque,NM,87122,United States,,,,,317033,1,,61591,2,1,Holly Kraynik,'1020':3 '87122':9 'albuquerqu':7 'holli':1 'kraynik':2 'ln':5 'ne':6 'nm':8 'tramway':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527450,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Tiffany,,Stevens,,,941 Kentucky St NE,Albuquerque,NM,87108,United States,,,,,315895,1,,61591,2,1,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'ne':6 'nm':8 'st':5 'steven':2 'tiffani':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527462,200.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Gary,,Sims,,,80 Coyote Rd,Corrales,NM,87048,United States,,,CPA,,308762,1,24,61591,2,1,Gary Sims,'80':3 '87048':8 'corral':6 'coyot':4 'gari':1 'nm':7 'rd':5 'sim':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530873,20.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Genowefa,,Chavez,,,8 Mimbres Rd,Placitas,NM,87043,United States,,,,,318142,1,,61591,2,1,Genowefa Chavez,'8':3 '87043':8 'chavez':2 'genowefa':1 'mimbr':4 'nm':7 'placita':6 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527492,20.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Harold,,Pope,Jr,,10460 Calle Leon NW,Albuquerque,NM,87114,United States,,,,,315935,1,,61591,2,1,Harold Pope Jr,'10460':4 '87114':10 'albuquerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':9 'nw':7 'pope':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553651,250.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Roderick,,Frechette,,,PO Box 1884,Corrales ,NM,87048,United States,,,Attorney,,319984,1,,61591,2,1,Roderick Frechette,'1884':5 '87048':8 'box':4 'corral':6 'frechett':2 'nm':7 'po':3 'roderick':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527150,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,John,,Thompson,,,1737 Camino de la Tierra,Corrales,NM,87048,United States,,,,,315614,1,,61591,2,1,John Thompson,'1737':3 '87048':10 'camino':4 'corral':8 'de':5 'john':1 'la':6 'nm':9 'thompson':2 'tierra':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553542,100.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,John,,Mares,,,170 Buck Rd,Lansing,NY,14882-9006,United States,,,,,308768,1,,61591,2,1,John Mares,'-9006':9 '14882':8 '170':3 'buck':4 'john':1 'lans':6 'mare':2 'ny':7 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553559,10.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Oscar,,Solis,,,1904 Vista de Colinas ,Rio Rancho,NM,87124,United States,,,,,315918,1,99,61591,2,1,Oscar Solis,'1904':3 '87124':10 'colina':6 'de':5 'nm':9 'oscar':1 'rancho':8 'rio':7 'soli':2 'vista':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529088,100.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Edward,W,Lovato,,,4108 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,,,317030,1,,61591,2,1,Edward W Lovato,'4108':4 '87144':12 'edward':1 'loop':7 'lovato':3 'ne':8 'nm':11 'north':5 'pole':6 'rancho':10 'rio':9 'w':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565961,40.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,Cash,,,,Ndingsa,,Fomukong,,,454 Minturn Lp NE,Rio Rancho,NM,87124,United States,,,,,321690,1,,61591,2,1,Ndingsa Fomukong,'454':3 '87124':10 'fomukong':2 'lp':5 'minturn':4 'ndingsa':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527158,25.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,Retired,,310189,1,24,61591,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530853,100.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,Terry,,Eisenbart,,,75 Judy Ct.,Corrales,NM,87048,United States,,,Business Consultant,,308129,1,,61591,2,1,Terry Eisenbart,'75':3 '87048':8 'corral':6 'ct':5 'eisenbart':2 'judi':4 'nm':7 'terri':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553797,10.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,Nena,,Ugarte,,,-,Corrales,NM,87048,United States,,,,,315606,1,99,61591,2,1,Nena Ugarte,'87048':5 'corral':3 'nena':1 'nm':4 'ugart':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530879,25.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,,,,Janet,,Blair,,,1224 Andrews Ln,Corrales,NM,87048,United States,,,,,318146,1,,61591,2,1,Janet Blair,'1224':3 '87048':8 'andrew':4 'blair':2 'corral':6 'janet':1 'ln':5 'nm':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530845,50.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Melissa,,Hill,,,275 Trosello Lane,Corrales,NM,87048,United States,,,,,318121,1,,61591,2,1,Melissa Hill,'275':3 '87048':8 'corral':6 'hill':2 'lane':5 'melissa':1 'nm':7 'trosello':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530847,25.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,,,,Judith,,Hart,,,182 Tierra Encantada ,Corrales,NM,87048,United States,,,,,308766,1,24,61591,2,1,Judith Hart,'182':3 '87048':8 'corral':6 'encantada':5 'hart':2 'judith':1 'nm':7 'tierra':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529083,100.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,Ann,,Morrow,,,2708 Rio Encantado Ct NW,Albuquerque,NM,87107,United States,,,,,317025,1,,61591,2,1,Ann Morrow,'2708':3 '87107':10 'albuquerqu':8 'ann':1 'ct':6 'encantado':5 'morrow':2 'nm':9 'nw':7 'rio':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529084,25.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,Helen,,Moody,,,PO Box 183,Corrales,NM,87048,United States,,,,,317026,1,,61591,2,1,Helen Moody,'183':5 '87048':8 'box':4 'corral':6 'helen':1 'moodi':2 'nm':7 'po':3,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529085,100.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,David,,Magnus,,,PO Box 2144,Corrales,NM,87048,United States,,,,,317027,1,,61591,2,1,David Magnus,'2144':5 '87048':8 'box':4 'corral':6 'david':1 'magnus':2 'nm':7 'po':3,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565964,500.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,228,,,,,Joel,,Horn,,,672 Dixon Rd. ,Corrales,NM,87048,United States,,,Retired,,310428,1,24,61591,2,1,Joel Horn,'672':3 '87048':8 'corral':6 'dixon':4 'horn':2 'joel':1 'nm':7 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529081,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Chad,,Peace,,,2700 Adams Ave Suite 200,San Diego,CA,92116,United States,,,,,317022,1,,61591,2,1,Chad Peace,'200':7 '2700':3 '92116':11 'adam':4 'ave':5 'ca':10 'chad':1 'diego':9 'peac':2 'san':8 'suit':6,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
