id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1504974,25.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Insima,,Padilla,,,9616 Robin Ave NE,Albuquerque,NM,87112,USA,9534,,,,,1,202,60946,2,1,Insima Padilla,'87112':9 '9616':3 'albuquerqu':7 'ave':5 'insima':1 'ne':6 'nm':8 'padilla':2 'robin':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504979,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Rachel,,Berenson,,,716 Ranchitos NW,Los Ranchos,NM,87114,USA,9534,,,,,1,202,60946,2,1,Rachel Berenson,'716':3 '87114':9 'berenson':2 'los':6 'nm':8 'nw':5 'rachel':1 'ranchito':4 'rancho':7,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504964,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Daniel,,Armstrong,,,PO Box 27159,Albuquerque,NM,87125,USA,9534,,,,,1,202,60946,2,1,Daniel Armstrong,'27159':5 '87125':8 'albuquerqu':6 'armstrong':2 'box':4 'daniel':1 'nm':7 'po':3,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504963,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Joleen,,Youngers,,,228 Griffin St,Santa Fe,NM,87501,USA,9534,,,,,1,202,60946,2,1,Joleen Youngers,'228':3 '87501':9 'fe':7 'griffin':4 'joleen':1 'nm':8 'santa':6 'st':5 'younger':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504983,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Leon,,Howard,,,3212 Vista Maravillosa NW,Albuquerque,NM,87120,USA,9534,,,,,1,202,60946,2,1,Leon Howard,'3212':3 '87120':9 'albuquerqu':7 'howard':2 'leon':1 'maravillosa':5 'nm':8 'nw':6 'vista':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504984,50.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Elinor,,Rushforth,,,1717 Bryn Mawr Dr NE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Elinor Rushforth,'1717':3 '87106':10 'albuquerqu':8 'bryn':4 'dr':6 'elinor':1 'mawr':5 'ne':7 'nm':9 'rushforth':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504972,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Kelly,,Stout Sanchez,,,620 Parkland Cir SE,Albuquerque,NM,87108,USA,9534,,,,,1,202,60946,2,1,Kelly Stout Sanchez,'620':4 '87108':10 'albuquerqu':8 'cir':6 'kelli':1 'nm':9 'parkland':5 'sanchez':3 'se':7 'stout':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504976,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Julio,,Romero,,,608 Ridge Pl NE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Julio Romero,'608':3 '87106':9 'albuquerqu':7 'julio':1 'ne':6 'nm':8 'pl':5 'ridg':4 'romero':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504969,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Berry,,Ives,,,Camino Cepillo NW,Albuquerque,NM,87107,USA,9534,,,,,1,202,60946,2,1,Berry Ives,'87107':8 'albuquerqu':6 'berri':1 'camino':3 'cepillo':4 'ive':2 'nm':7 'nw':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504986,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Feliz,,Rael,,,2524 Thompson Loop NW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Feliz Rael,'2524':3 '87104':9 'albuquerqu':7 'feliz':1 'loop':5 'nm':8 'nw':6 'rael':2 'thompson':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504978,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Peter,,Ives,,,2408 New York Ave SW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Peter Ives,'2408':3 '87104':10 'albuquerqu':8 'ave':6 'ive':2 'new':4 'nm':9 'peter':1 'sw':7 'york':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504970,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Patricia,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504959,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Amanda,,Cooper,,,6690 Corrales Rd,Corrales,NM,87048,USA,9534,,,,,1,202,60946,2,1,Amanda Cooper,"'6690':3 '87048':8 'amanda':1 'cooper':2 'corral':4,6 'nm':7 'rd':5",Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504967,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Claire,,Durbin,,,PO Box 27159,Albuquerque,NM,87125,USA,9534,,,,,1,202,60946,2,1,Claire Durbin,'27159':5 '87125':8 'albuquerqu':6 'box':4 'clair':1 'durbin':2 'nm':7 'po':3,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504975,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Elizabeth,,Radosevich,,,1420 Roma Ave NW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Elizabeth Radosevich,'1420':3 '87104':9 'albuquerqu':7 'ave':5 'elizabeth':1 'nm':8 'nw':6 'radosevich':2 'roma':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504973,50.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Kari,,Converse,,,4724 Trumbull Ave SE,Albuquerque,NM,87108,USA,9534,,,,,1,202,60946,2,1,Kari Converse,'4724':3 '87108':9 'albuquerqu':7 'ave':5 'convers':2 'kari':1 'nm':8 'se':6 'trumbul':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504965,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Glenda,,Armstrong,,,3330 Hyder SE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Glenda Armstrong,'3330':3 '87106':8 'albuquerqu':6 'armstrong':2 'glenda':1 'hyder':4 'nm':7 'se':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504968,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Luis,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Luis Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'lui':1 'nm':8 'nw':6 'stelzner':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504985,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Christopher,,Dodd,,,417 Tulane Dr SE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Christopher Dodd,'417':3 '87106':9 'albuquerqu':7 'christoph':1 'dodd':2 'dr':5 'nm':8 'se':6 'tulan':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504961,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,David,,Fine,,,1008 Camino Ranchitos,Albuquerque,NM,87114,USA,9534,,,,,1,202,60946,2,1,David Fine,'1008':3 '87114':8 'albuquerqu':6 'camino':4 'david':1 'fine':2 'nm':7 'ranchito':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504982,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Michael,,Silva,,,3304 Avenida Curvatura NW,Albuquerque,NM,87107,USA,9534,,,,,1,202,60946,2,1,Michael Silva,'3304':3 '87107':9 'albuquerqu':7 'avenida':4 'curvatura':5 'michael':1 'nm':8 'nw':6 'silva':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504977,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,9534,,,,,1,202,60946,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504962,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,William,,Lang,,,602 15th St NW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,William Lang,'15th':4 '602':3 '87104':9 'albuquerqu':7 'lang':2 'nm':8 'nw':6 'st':5 'william':1,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508159,100.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Ingrid,E.,Gonzales,,,PO Box 1487,Albuquerque,NM,87042,United States,,,,,311448,1,,60946,2,1,Ingrid E. Gonzales,'1487':6 '87042':9 'albuquerqu':7 'box':5 'e':2 'gonzal':3 'ingrid':1 'nm':8 'po':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504987,100.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Mia,,Touchet,,,806 Carlisle Pl SE,Albuquerque,NM,87108,USA,9534,,,,,1,202,60946,2,1,Mia Touchet,'806':3 '87108':9 'albuquerqu':7 'carlisl':4 'mia':1 'nm':8 'pl':5 'se':6 'touchet':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504988,100.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Rebekah,,Gallegos,,,608 Ridge Pl NE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Rebekah Gallegos,'608':3 '87106':9 'albuquerqu':7 'gallego':2 'ne':6 'nm':8 'pl':5 'rebekah':1 'ridg':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504990,100.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,USA,9534,,,,,1,202,60946,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504991,100.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Andy,,Schultz,,,2489 Elfego Rd NW,Albuquerque,NM,87107,USA,9534,,,,,1,202,60946,2,1,Andy Schultz,'2489':3 '87107':9 'albuquerqu':7 'andi':1 'elfego':4 'nm':8 'nw':6 'rd':5 'schultz':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504992,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Mala,,Htun,,,1500 San Carlos SW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Mala Htun,'1500':3 '87104':9 'albuquerqu':7 'carlo':5 'htun':2 'mala':1 'nm':8 'san':4 'sw':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504993,25.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Byp NW,Albuquerque,NM,87114,USA,9534,,,,,1,202,60946,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'byp':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504994,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Mark,,Baker,,,1612 San Cristobal Rd SW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Mark Baker,'1612':3 '87104':10 'albuquerqu':8 'baker':2 'cristob':5 'mark':1 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504995,50.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,David,,Berlin,,,620 Roma NW,Albuquerque,NM,87102,USA,9534,,,,,1,202,60946,2,1,David Berlin,'620':3 '87102':8 'albuquerqu':6 'berlin':2 'david':1 'nm':7 'nw':5 'roma':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504996,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Toni,,Martorelli,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,USA,9534,,,,,1,202,60946,2,1,Toni Martorelli,'1750':3 '87105':9 'albuquerqu':7 'dr':5 'martorelli':2 'nm':8 'shadysid':4 'sw':6 'toni':1,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504998,50.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Brittany,,Gaume,,,920 Major NW,Albuquerque,NM,87107,USA,9534,,,,,1,202,60946,2,1,Brittany Gaume,'87107':8 '920':3 'albuquerqu':6 'brittani':1 'gaum':2 'major':4 'nm':7 'nw':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505001,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,David,,Walther,,,3101 Old Pecos Trl,Santa Fe,NM,87501,USA,9534,,,,,1,202,60946,2,1,David Walther,'3101':3 '87501':10 'david':1 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'trl':6 'walther':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504997,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Lisa,,Curtis,,,215 Central Ave NW,Albuquerque,NM,87102,USA,9534,,,,,1,202,60946,2,1,Lisa Curtis,'215':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'curti':2 'lisa':1 'nm':8 'nw':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505000,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87505,USA,9534,,,,,1,202,60946,2,1,Paul Bardacke,'465':3 '87505':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504999,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Mark,,Dow,,,1174 Laurel Loop,Albuquerque,NM,87122,USA,9534,,,,,1,202,60946,2,1,Mark Dow,'1174':3 '87122':8 'albuquerqu':6 'dow':2 'laurel':4 'loop':5 'mark':1 'nm':7,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505004,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Paul,,Linnenburger,,,1409 Camino Ecuestra NW,Albuquerque,NM,87107,USA,9534,,,,,1,202,60946,2,1,Paul Linnenburger,'1409':3 '87107':9 'albuquerqu':7 'camino':4 'ecuestra':5 'linnenburg':2 'nm':8 'nw':6 'paul':1,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505003,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Slate,,Stern,,,14 Cloud March West,Santa Fe,NM,87506,USA,9534,,,,,1,202,60946,2,1,Slate Stern,'14':3 '87506':10 'cloud':4 'fe':8 'march':5 'nm':9 'santa':7 'slate':1 'stern':2 'west':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505002,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Andy,,Ray,,,43 EL CEDRO Rd,Tijeras,NM,87059,USA,9534,,,,,1,202,60946,2,1,Andy Ray,'43':3 '87059':9 'andi':1 'cedro':5 'el':4 'nm':8 'ray':2 'rd':6 'tijera':7,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505005,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Katherine,,Ferlic,,,123 W San Francisco St,Santa Fe,NM,87501,USA,9534,,,,,1,202,60946,2,1,Katherine Ferlic,'123':3 '87501':11 'fe':9 'ferlic':2 'francisco':6 'katherin':1 'nm':10 'san':5 'santa':8 'st':7 'w':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508156,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Shana,,Baker,,,1612 San Cristobal Rd SW,Albuquerque,NM,87104,United States,,,,,311445,1,,60946,2,1,Shana Baker,'1612':3 '87104':10 'albuquerqu':8 'baker':2 'cristob':5 'nm':9 'rd':6 'san':4 'shana':1 'sw':7,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505008,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Jessica,,Weems,,,1521 Bush Ct SE,Albuquerque,NM,87123,USA,9534,,,,,1,202,60946,2,1,Jessica Weems,'1521':3 '87123':9 'albuquerqu':7 'bush':4 'ct':5 'jessica':1 'nm':8 'se':6 'weem':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505007,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Dathan,,Weems,,,1521 Bush Ct SE,Albuquerque,NM,87123,USA,9534,,,,,1,202,60946,2,1,Dathan Weems,'1521':3 '87123':9 'albuquerqu':7 'bush':4 'ct':5 'dathan':1 'nm':8 'se':6 'weem':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508153,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Daymon,,Ely,,,659 Applewood Rd,Corrales,NM,87048,United States,,,,,311444,1,,60946,2,1,Daymon Ely,'659':3 '87048':8 'applewood':4 'corral':6 'daymon':1 'eli':2 'nm':7 'rd':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505010,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Vincent,,Ward,,,1605 Los Alamos SW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Vincent Ward,'1605':3 '87104':9 'alamo':5 'albuquerqu':7 'los':4 'nm':8 'sw':6 'vincent':1 'ward':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505009,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Eric,,Burris,,,9621 Elena Dr NE,Albuquerque,NM,87122,USA,9534,,,,,1,202,60946,2,1,Eric Burris,'87122':9 '9621':3 'albuquerqu':7 'burri':2 'dr':5 'elena':4 'eric':1 'ne':6 'nm':8,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505011,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Renee,,Ward,,,1605 Los Alamos SW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Renee Ward,'1605':3 '87104':9 'alamo':5 'albuquerqu':7 'los':4 'nm':8 'rene':1 'sw':6 'ward':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505013,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Jennifer,,Anderson,,,6421 Prairie Dunes NE,Albuquerque,NM,87111,USA,9534,,,,,1,202,60946,2,1,Jennifer Anderson,'6421':3 '87111':9 'albuquerqu':7 'anderson':2 'dune':5 'jennif':1 'ne':6 'nm':8 'prairi':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1558351,25.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Richard Shelda,,Adams,,,PO Box 155,Lincoln,NM,88338,USA,10232,,,,,1,202,62227,2,1,Richard Shelda Adams,'155':6 '88338':9 'adam':3 'box':5 'lincoln':7 'nm':8 'po':4 'richard':1 'shelda':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558362,100.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Stuart,,Ashman,,,10 Angelitos Rd,Santa Fe,NM,87506,USA,10232,,,,,1,202,62227,2,1,Stuart Ashman,'10':3 '87506':9 'angelito':4 'ashman':2 'fe':7 'nm':8 'rd':5 'santa':6 'stuart':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558401,20.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Jeff,,Croasdell,,,1324 Dartmouth,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Jeff Croasdell,'1324':3 '87106':7 'albuquerqu':5 'croasdel':2 'dartmouth':4 'jeff':1 'nm':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558575,50.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Wendy,,Stires,,,9627 Karthala NW,Albuquerque,NM,87120,USA,10232,,,,,1,202,62227,2,1,Wendy Stires,'87120':8 '9627':3 'albuquerqu':6 'karthala':4 'nm':7 'nw':5 'stire':2 'wendi':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558364,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Carl,,Atkins,,,3515 La Hacienda Pl NE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Carl Atkins,'3515':3 '87106':10 'albuquerqu':8 'atkin':2 'carl':1 'hacienda':5 'la':4 'ne':7 'nm':9 'pl':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558477,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Channing,,Kelly,,,7410 Montgomery Blvd NE,Albuquerque,NM,87109,USA,10232,,,,,1,202,62227,2,1,Channing Kelly,'7410':3 '87109':9 'albuquerqu':7 'blvd':5 'chan':1 'kelli':2 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558478,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,John,,Kelly,,,3009 Calle San Ysidro NW,Albuquerque,NM,87107,USA,10232,,,,,1,202,62227,2,1,John Kelly,'3009':3 '87107':10 'albuquerqu':8 'call':4 'john':1 'kelli':2 'nm':9 'nw':7 'san':5 'ysidro':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558474,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,William,,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110,USA,10232,,,,,1,202,62227,2,1,William Kass,'5114':3 '87110':9 'albuquerqu':7 'ave':5 'kass':2 'ne':6 'nm':8 'royen':4 'william':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558395,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,10232,,,,,1,202,62227,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558400,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Alexander,,Crecca,,,314 16th St SW,Albuquerque,NM,87104,USA,10232,,,,,1,202,62227,2,1,Alexander Crecca,'16th':4 '314':3 '87104':9 'albuquerqu':7 'alexand':1 'crecca':2 'nm':8 'st':5 'sw':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558399,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Sara,,Crecca,,,314 16th St SW,Albuquerque,NM,87104,USA,10232,,,,,1,202,62227,2,1,Sara Crecca,'16th':4 '314':3 '87104':9 'albuquerqu':7 'crecca':2 'nm':8 'sara':1 'st':5 'sw':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558450,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Brian,,Grace,,,1041 Columbia Dr NE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Brian Grace,'1041':3 '87106':9 'albuquerqu':7 'brian':1 'columbia':4 'dr':5 'grace':2 'ne':6 'nm':8,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
