id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
718012,100.0,2014-04-25 06:00:00+00:00,2014-04-28 20:27:13.093001+00:00,,,,,,,,,,,,,,,,,,,,,,,33224,2,3,,'anonym':1,Anonymous Contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718010,100.0,2014-04-25 06:00:00+00:00,2014-04-28 20:17:25.516997+00:00,692,,,,,Kenneth,,Gleria,,,1008 5th ST. N.W.,Albuquerque,NM,87102,United States,,,,,162987,1,,33224,2,1,Kenneth Gleria,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'gleria':2 'kenneth':1 'n.w':6 'nm':8 'st':5,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727658,50.0,2014-04-29 06:00:00+00:00,2014-05-12 17:41:39.470003+00:00,,2 tickets,Lincoln day dinner,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727681,20.0,2014-04-30 06:00:00+00:00,2014-05-12 17:46:07.733001+00:00,,,Ansentee reporting cibola,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727674,383.0,2014-05-04 06:00:00+00:00,2014-05-12 17:44:15.233004+00:00,,Robin Thyme,Consultation expense,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727671,50.0,2014-05-04 06:00:00+00:00,2014-05-12 17:43:26.563002+00:00,,eric lucero,Sign placement,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727679,131.0,2014-05-04 06:00:00+00:00,2014-05-12 17:45:12.407003+00:00,,,Absentee labels email sandoval county,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719105,60.0,2014-05-05 06:00:00+00:00,2014-05-05 14:33:24.159997+00:00,,,,,,Gary,,Chorre,,,415 Dalies,Belen,NM,87002,United States,,,,,163802,1,,33224,2,1,Gary Chorre,'415':3 '87002':7 'belen':5 'chorr':2 'dali':4 'gari':1 'nm':6,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732367,100.0,2014-05-22 06:00:00+00:00,2014-05-22 15:10:37.127001+00:00,,,,,,Raoul,J,Cordova,,,PO Box 1162,Belen,NM,87002,United States,,,,,169222,1,,34106,2,1,Raoul J Cordova,'1162':6 '87002':9 'belen':7 'box':5 'cordova':3 'j':2 'nm':8 'po':4 'raoul':1,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732366,60.0,2014-05-22 06:00:00+00:00,2014-05-22 15:05:06.077002+00:00,,,,,,Kenny,,Peter,,,99 Salas Drive,Belen,NM,87002,United States,,,,,169221,1,,34106,2,1,Kenny Peter,'87002':8 '99':3 'belen':6 'drive':5 'kenni':1 'nm':7 'peter':2 'sala':4,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745046,500.0,2014-06-09 06:00:00+00:00,2014-06-09 20:37:59.702998+00:00,,,,,,,,,,Special K Investments,11741 Sky Valley Way NE,Albuquerque,NM,87111,United States,,,Financial Investments,,173971,10,,35530,2,1,Special K Investments,'11741':4 '87111':11 'albuquerqu':9 'invest':3 'k':2 'ne':8 'nm':10 'sky':5 'special':1 'valley':6 'way':7,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745109,50.0,2014-06-10 06:00:00+00:00,2014-06-10 17:16:25.237004+00:00,,,,,,Melvin,,Dea,,,2002 Milan Ave,S Pasadena,CA,91030,United States,,,,,174014,1,,35530,2,1,Melvin Dea,'2002':3 '91030':9 'ave':5 'ca':8 'dea':2 'melvin':1 'milan':4 'pasadena':7,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
