id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
84709,500.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996110,,,,,,Wyeth Good Goverment Fund,Five Giralda Farms,Madison,NJ,7940,,,,,,,11,,7068,2,1,Wyeth Good Goverment Fund,'7940':10 'farm':7 'five':5 'fund':4 'giralda':6 'good':2 'gover':3 'madison':8 'nj':9 'wyeth':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84711,400.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996112,,,,,,Sunland Park Racetrack and Casino,1200 Futurity drive,Sunland park,NM,88063,,,,,,,11,,7068,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84710,1000.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996111,,,,,,"Consumer Lending Alliance, INC.",92 Royster Drive,Crawfordville,FL,32327,,,,,,,11,,7068,2,1,"Consumer Lending Alliance, INC.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84713,250.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996114,,,,,,Bowlin Travel Centers Inc.,150 Louisiana N.E.,Albuquerque,NM,87108,,,,,,,11,,7068,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'n.e':7 'nm':9 'travel':2,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84714,500.0,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996115,,,,,,Pfizer Inc.,Pfizer Inc.,New York,NY,10017,,,,,,,11,,7068,2,1,Pfizer Inc.,"'10017':8 'inc':2,4 'new':5 'ny':7 'pfizer':1,3 'york':6",Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84716,400.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996117,,,,,,Walgreens,102 Wilmot Rd.,Deerfield,IL,60015,,,,,,,11,,7068,2,1,Walgreens,'102':2 '60015':7 'deerfield':5 'il':6 'rd':4 'walgreen':1 'wilmot':3,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84720,200.0,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996122,,,,,,Distilled Spirits Council,1250 Eye Street NW Suite 400,Washington,DC,20005,,,,,,,11,,7068,2,1,Distilled Spirits Council,'1250':4 '20005':12 '400':9 'council':3 'dc':11 'distil':1 'eye':5 'nw':7 'spirit':2 'street':6 'suit':8 'washington':10,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84718,250.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996119,,,,,,Enterprise Rent-a-car Company,600 Corporate Park Drive,Saint Louis,MO,63105,,,,,,,11,,7068,2,1,Enterprise Rent-a-car Company,'600':7 '63105':14 'car':5 'compani':6 'corpor':8 'drive':10 'enterpris':1 'loui':12 'mo':13 'park':9 'rent':3 'rent-a-car':2 'saint':11,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86034,300.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999371,,,,,,UST Public Affairs Inc.,6 High Ridge Park,Stamford,CT,6905,,,,,,,11,,7068,2,1,UST Public Affairs Inc.,'6':5 '6905':11 'affair':3 'ct':10 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stamford':9 'ust':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84722,250.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996124,,,,,,"Dollar Financial Group, Inc.",PMB 3500 250 H Street,Blaine,WA,98230,,,,,,,11,,7068,2,1,"Dollar Financial Group, Inc.",'250':7 '3500':6 '98230':12 'blain':10 'dollar':1 'financi':2 'group':3 'h':8 'inc':4 'pmb':5 'street':9 'wa':11,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84721,250.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996123,,,,,,"QC Holdings, Inc.",9401 Indiah Creek Pkwy Suite 1500,Overland Park,KS,66210,,,,,,,11,,7068,2,1,"QC Holdings, Inc.",'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indiah':5 'ks':12 'overland':10 'park':11 'pkwi':7 'qc':1 'suit':8,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84717,500.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996118,,,,,,Garrett Thornburg,150 Washington Suite 201,Santa Fe,NM,87501,,,,,,,11,,7068,2,1,Garrett Thornburg,'150':3 '201':6 '87501':10 'fe':8 'garrett':1 'nm':9 'santa':7 'suit':5 'thornburg':2 'washington':4,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84715,400.0,2007-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996116,,,,,,Lovelace Health Systems,P.O Box 27803,Albuquerque,NM,87125,,,,,,,11,,7068,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'system':3,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86218,250.0,2007-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999568,,,,,,"Hunt Development Group, LP",P.O. Box 12220,El Paso,TX,79902,,,,,,,11,,7068,2,1,"Hunt Development Group, LP",'12220':7 '79902':11 'box':6 'develop':2 'el':8 'group':3 'hunt':1 'lp':4 'p.o':5 'paso':9 'tx':10,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84741,250.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996143,,,,,,J.O. Stewart Jr.,124 W. Castellano Suite 100,El Paso,TX,79912,,,,,,,11,,7068,2,1,J.O. Stewart Jr. ,'100':8 '124':4 '79912':12 'castellano':6 'el':9 'j.o':1 'jr':3 'paso':10 'stewart':2 'suit':7 'tx':11 'w':5,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84725,250.0,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996127,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,7068,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84719,100.0,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996120,,,,,,Resources For Change,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,7068,2,1,Resources For Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86364,50.0,2007-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999820,,Rebecca,,Reese,,,407 W. Millen Dr.,Hobbs,NM,88242,,,,,,,11,,7068,2,1,Rebecca  Reese,'407':3 '88242':9 'dr':6 'hobb':7 'millen':5 'nm':8 'rebecca':1 'rees':2 'w':4,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84723,300.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996125,,,,,,Laguna Development Corporation,P.O. Box 650,Casa Blanca,NM,87007,,,,,,,11,,7068,2,1,Laguna Development Corporation,'650':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86225,500.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999575,,,,,,Albuquerque Teachers Federation,"8009 Mountain Rd., NE",Albuquerque,NM,87110,,,,,,,11,,7068,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':10 'albuquerqu':1,8 'feder':3 'mountain':5 'ne':7 'nm':9 'rd':6 'teacher':2",Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84726,100.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996128,,,,,,James P. Oneill,8301 Beach RD NW,Albuquerque,NM,87104,,,,,,,11,,7068,2,1,James P. Oneill,'8301':4 '87104':10 'albuquerqu':8 'beach':5 'jame':1 'nm':9 'nw':7 'oneil':3 'p':2 'rd':6,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86206,250.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999556,,,,,,"Noeding & Jarrett, PC","4300 San Mateo Blvd., NE_x000D_
Suite B-260",Albuquerque,NM,87110,,,,,,,11,,7068,2,1,"Noeding & Jarrett, PC",'-260':12 '4300':4 '87110':15 'albuquerqu':13 'b':11 'blvd':7 'jarrett':2 'mateo':6 'ne':8 'nm':14 'noed':1 'pc':3 'san':5 'suit':10 'x000d':9,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86205,1000.0,2007-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999555,,,,,,"Select Management Resources, LLC",3440 Preston Ridge Rd.,Alpharetta,GA,30005,,,,,,,11,,7068,2,1,"Select Management Resources, LLC",'30005':11 '3440':5 'alpharetta':9 'ga':10 'llc':4 'manag':2 'preston':6 'rd':8 'resourc':3 'ridg':7 'select':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86202,1000.0,2007-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999552,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Dr.,Crawfordville,FL,32327,,,,,,,11,,7068,2,1,"Consumer Lending Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86362,500.0,2007-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999818,,,,,,New Mexico Bankers Association,"7770 Jefferson, NE",Albuquerque,NM,87109,,,,,,,11,,7068,2,1,New Mexico Bankers Association,'7770':5 '87109':10 'albuquerqu':8 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':9,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86035,500.0,2007-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999372,,,,,,Devon Energy Corp.,20 N. Braodway,Oklahoma City,OK,73102,,,,,,,11,,7068,2,1,Devon Energy Corp.,'20':4 '73102':10 'braodway':6 'citi':8 'corp':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86213,1000.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999563,,,,,,Car of New Mexico,3815 Hawkins,Albuquerque,NM,87109,,,,,,,11,,7068,2,1,Car of New Mexico,'3815':5 '87109':9 'albuquerqu':7 'car':1 'hawkin':6 'mexico':4 'new':3 'nm':8,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86216,500.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999566,,,,,,"Southern Wine & Spirits of New Mexico, Inc.","1601 Commercial, NE",Albuquerque,NM,87102,,,,,,,11,,7068,2,1,"Southern Wine & Spirits of New Mexico, Inc.",'1601':8 '87102':13 'albuquerqu':11 'commerci':9 'inc':7 'mexico':6 'ne':10 'new':5 'nm':12 'southern':1 'spirit':3 'wine':2,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86204,250.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999554,,,,,,New Mexico Medical Political Action Committee,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,7068,2,1,New Mexico Medical Political Action Committee,'7770':7 '87109':12 'action':5 'albuquerqu':10 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':11 'polit':4,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86208,750.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999558,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,7068,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84727,500.0,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996129,,,,,,Plumbers and Steamfitters Local No. #12,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,7068,2,1,Plumbers and Steamfitters Local No. #12,'12':6 '510':7 '87108':13 'albuquerqu':11 'local':4 'nm':12 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':3,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84728,500.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996130,,,,,,Corrections Corporation of America,10 Burton Hills Blvd.,Nashville,TN,37215,,,,,,,11,,7068,2,1,Corrections Corporation of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corpor':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86223,750.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999573,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,7068,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84729,500.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996131,,,,,,"Wells Fargo Bank New Mexico, NA",P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,7068,2,1,"Wells Fargo Bank New Mexico, NA",'1081':9 '87103':12 'albuquerqu':10 'bank':3 'box':8 'fargo':2 'mexico':5 'na':6 'new':4 'nm':11 'p.o':7 'well':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86221,250.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999571,,,,,,"TIOF, LLC","10200 Comanche Rd., NE",Albuquerque,NM,87111,,,,,,,11,,7068,2,1,"TIOF, LLC",'10200':3 '87111':9 'albuquerqu':7 'comanch':4 'llc':2 'ne':6 'nm':8 'rd':5 'tiof':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84736,250.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996138,,,,,,Permian Drilling Corporation,P.O. Box 726,Hobbs,NM,88241,,,,,,,11,,7068,2,1,Permian Drilling Corporation,'726':6 '88241':9 'box':5 'corpor':3 'drill':2 'hobb':7 'nm':8 'p.o':4 'permian':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86215,100.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999565,,,,,,National Distributing Company,"One National Drive, SW",Atlanta,GA,30336,,,,,,,11,,7068,2,1,National Distributing Company,"'30336':10 'atlanta':8 'compani':3 'distribut':2 'drive':6 'ga':9 'nation':1,5 'one':4 'sw':7",Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86203,300.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999553,,,,,,"Virtue Najjar & Brown, P.C.",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,7068,2,1,"Virtue Najjar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'p.o':5 'santa':8 'virtu':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86227,150.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999577,,Tiffany,,Fiser,,,"320 Gold Ave., SW",Albuquerque,NM,87102,,,,,,,11,,7068,2,1,Tiffany  Fiser,'320':3 '87102':9 'albuquerqu':7 'ave':5 'fiser':2 'gold':4 'nm':8 'sw':6 'tiffani':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84734,100.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996136,,,,,,NEA- New Mexico Education PAC,P.O. Box 729,Santa Fe,NM,87504,,,,,,,11,,7068,2,1,NEA- New Mexico Education PAC,'729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'p.o':6 'pac':5 'santa':9,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84732,250.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996134,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,7068,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86343,250.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999798,,Geoffrey,,Romero,,,"9131 High Assets Way, NW",Albuquerque,NM,87120,,,,,,,11,,7068,2,1,Geoffrey  Romero,'87120':10 '9131':3 'albuquerqu':8 'asset':5 'geoffrey':1 'high':4 'nm':9 'nw':7 'romero':2 'way':6,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84738,500.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996140,,,,,,"The GEO Group, Inc.",621 NW 53rd Street,Boca Raton,FL,33487,,,,,,,11,,7068,2,1,"The GEO Group, Inc.",'33487':12 '53rd':7 '621':5 'boca':9 'fl':11 'geo':2 'group':3 'inc':4 'nw':6 'raton':10 'street':8,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84735,1000.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996137,,,,,,Southern Sky Investment,1401 OLD DEXTER HWY,Roswell,NM,88202,,,,,,,11,,7068,2,1,Southern Sky Investment,'1401':4 '88202':10 'dexter':6 'hwi':7 'invest':3 'nm':9 'old':5 'roswel':8 'sky':2 'southern':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86347,100.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999802,,Robert,,Cleavall,,,3424 Montreal NE,Albuquerque,NM,87111,,,,,,,11,,7068,2,1,Robert  Cleavall,'3424':3 '87111':8 'albuquerqu':6 'cleaval':2 'montreal':4 'ne':5 'nm':7 'robert':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86349,100.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999804,,Nathan,,Bush,,,"1920 Indian School Rd, NW",Albuquerque,NM,87104,,,,,,,11,,7068,2,1,Nathan  Bush,'1920':3 '87104':10 'albuquerqu':8 'bush':2 'indian':4 'nathan':1 'nm':9 'nw':7 'rd':6 'school':5,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86360,100.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999816,,David,,Schmidt,,,"2319 Mountain Rd., SW",Albuquerque,NM,87104,,,,,,,11,,7068,2,1,David  Schmidt,'2319':3 '87104':9 'albuquerqu':7 'david':1 'mountain':4 'nm':8 'rd':5 'schmidt':2 'sw':6,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86209,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999559,,Robert,,Rivera,,,"9180 Coors, NW",Albuquerque,NM,87120,,,,,,,11,,7068,2,1,Robert  Rivera,'87120':8 '9180':3 'albuquerqu':6 'coor':4 'nm':7 'nw':5 'rivera':2 'robert':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86351,100.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999806,,William,,Parnall,,,"503 Slate, NW",Albuquerque,NM,87102,,,,,,,11,,7068,2,1,William  Parnall,'503':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'parnal':2 'slate':4 'william':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86210,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999560,,Reese,,Edwards,,,P.O. Box 72765,Albuquerque,NM,87195,,,,,,,11,,7068,2,1,Reese  Edwards,'72765':5 '87195':8 'albuquerqu':6 'box':4 'edward':2 'nm':7 'p.o':3 'rees':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84743,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996145,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,,,,,,,11,,7068,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86361,50.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999817,,Hilary,,Noskin,,,"625 Sandia View, NW",Albuquerque,NM,87107,,,,,,,11,,7068,2,1,Hilary  Noskin,'625':3 '87107':9 'albuquerqu':7 'hilari':1 'nm':8 'noskin':2 'nw':6 'sandia':4 'view':5,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86224,300.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999574,,Joe,,Kupfer,,,3013 Oculus Loop,Rio Rancho,NM,87124,,,,,,,11,,7068,2,1,Joe  Kupfer,'3013':3 '87124':9 'joe':1 'kupfer':2 'loop':5 'nm':8 'oculus':4 'rancho':7 'rio':6,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86200,100.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999550,,Melissa,,Hill,,,P.O. Box 2758,Corrales,NM,87048,,,,,,,11,,7068,2,1,Melissa  Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'p.o':3,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
162629,511.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999369,,Natasha,,Ning,,,"1331 Park Ave., SW_x000D_
#611",Albuquerque,NM,87102,,,,,,,11,,7068,2,2,Natasha  Ning,'1331':3 '611':8 '87102':11 'albuquerqu':9 'ave':5 'natasha':1 'ning':2 'nm':10 'park':4 'sw':6 'x000d':7,In Kind contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86353,100.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999809,,Art,,Melendres,,,"3213 Camilo Lane, NW",Albuquerque,NM,87104,,,,,,,11,,7068,2,1,Art  Melendres,'3213':3 '87104':9 'albuquerqu':7 'art':1 'camilo':4 'lane':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86356,200.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999812,,Richard,,Guay,,,"1850 Old Pecos Trail_x000D_
Suite F",Santa Fe,NM,87505,,,,,,,11,,7068,2,1,Richard  Guay,'1850':3 '87505':13 'f':9 'fe':11 'guay':2 'nm':12 'old':4 'peco':5 'richard':1 'santa':10 'suit':8 'trail':6 'x000d':7,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86363,50.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999819,,Carol,,Trelease,,,"8234 Raintree Dr., NE",Albuquerque,NM,87122,,,,,,,11,,7068,2,1,Carol  Trelease,'8234':3 '87122':9 'albuquerqu':7 'carol':1 'dr':5 'ne':6 'nm':8 'raintre':4 'treleas':2,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86211,250.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999561,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,7068,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86359,100.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999815,,Larry,,Horan,,,18 Frances Rd.,Los Lunas,NM,87031,,,,,,,11,,7068,2,1,Larry  Horan,'18':3 '87031':9 'franc':4 'horan':2 'larri':1 'los':6 'luna':7 'nm':8 'rd':5,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86217,100.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999567,,,,,,"RSF Land & Cattle Company, LLC","4801 Lang Ave., NE_x000D_
Auite 210",Albuquerque,NM,87109,,,,,,,11,,7068,2,1,"RSF Land & Cattle Company, LLC",'210':12 '4801':6 '87109':15 'albuquerqu':13 'auit':11 'ave':8 'cattl':3 'compani':4 'land':2 'lang':7 'llc':5 'ne':9 'nm':14 'rsf':1 'x000d':10,Monetary contribution,1444,Al Park,candidate,2008-05-12 06:00:00+00:00,2008 Annual
