id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
50751,50.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101068,,Cathy,,Vickers,,,POB 450,Elephant Butte,NM,87935,,,,,,,11,,10124,2,1,Cathy  Vickers,'450':4 '87935':8 'butt':6 'cathi':1 'eleph':5 'nm':7 'pob':3 'vicker':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50763,50.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101080,,Lanna,,Ballog,,,4135 Rancho Alegre NW,Albuquerque,NM,87120,,,,,,,1,,10124,2,1,Lanna   Ballog,'4135':3 '87120':9 'albuquerqu':7 'alegr':5 'ballog':2 'lanna':1 'nm':8 'nw':6 'rancho':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50762,50.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101079,,Bill,,Loomis,,,PO Box 58,Elephant Butte,NM,87935,,,,,,,1,,10124,2,1,Bill   Loomis,'58':5 '87935':9 'bill':1 'box':4 'butt':7 'eleph':6 'loomi':2 'nm':8 'po':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
161622,45.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101125,,Sefie,,Anaya,,,608 Sean,Socorro,NM,87801,,,,,,,1,,10124,2,2,Sefie   Anaya,'608':3 '87801':7 'anaya':2 'nm':6 'sean':4 'sefi':1 'socorro':5,In Kind contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50746,300.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101063,,Mark,F,Valdez,,,204 Calle Melitta,Santa Fe,NM,87505,,,,,,,1,,10124,2,1,Mark F Valdez,'204':4 '87505':10 'call':5 'f':2 'fe':8 'mark':1 'melitta':6 'nm':9 'santa':7 'valdez':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50752,150.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101069,,Frank,,Tabet,,,113 Avenida Del Fuego,Belen,NM,87002,,,,,,,1,,10124,2,1,Frank   Tabet,'113':3 '87002':9 'avenida':4 'belen':7 'del':5 'frank':1 'fuego':6 'nm':8 'tabet':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
161628,40.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101129,,Bill,,Loomis,,,111 Hot Springs Landing,Elephant Butte,NM,87935,,,,,,,1,,10124,2,2,Bill   Loomis,'111':3 '87935':10 'bill':1 'butt':8 'eleph':7 'hot':4 'land':6 'loomi':2 'nm':9 'spring':5,In Kind contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
161627,40.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101137,,,,,,Joseph Sugar Free Cookies,POB,Deming,NM,88030,,,,,,,11,,10124,2,2,Joseph Sugar Free Cookies,'88030':8 'cooki':4 'deme':6 'free':3 'joseph':1 'nm':7 'pob':5 'sugar':2,In Kind contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50760,500.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101077,,Ray,,Shollenbarger,,,6509 Avenida La Cuchilla NW,Albuquerque,NM,87107,,,,,,,1,,10124,2,1,Ray   Shollenbarger,'6509':3 '87107':10 'albuquerqu':8 'avenida':4 'cuchilla':6 'la':5 'nm':9 'nw':7 'ray':1 'shollenbarg':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50764,250.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101081,,,,,,Hobbs Rental,POB 905,Hobbs,NM,88241,,,,,,,11,,10124,2,1,Hobbs Rental ,"'88241':7 '905':4 'hobb':1,5 'nm':6 'pob':3 'rental':2",Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50758,141.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101075,,Billie,,Weatherly,,,10828 Thunder Basin SE,Albuquerque,NM,87123,,,,,,,1,,10124,2,1,Billie  Weatherly,'10828':3 '87123':9 'albuquerqu':7 'basin':5 'billi':1 'nm':8 'se':6 'thunder':4 'weather':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50748,500.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101065,,,,,,Moore & Cowart Construction,3100 Princeton NE,Albuquerque,NM,87107,,,,,,,11,,10124,2,1,Moore & Cowart Construction,'3100':4 '87107':9 'albuquerqu':7 'construct':3 'cowart':2 'moor':1 'ne':6 'nm':8 'princeton':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50755,500.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101072,,John,,Johnstone,,,6821 Rio Grande NW,Albuquerque,NM,87107,,,,,,,1,,10124,2,1,John  Johnstone,'6821':3 '87107':9 'albuquerqu':7 'grand':5 'john':1 'johnston':2 'nm':8 'nw':6 'rio':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50743,150.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101060,,,,,,Windpower,PO Box 56891,Albuquerque,NM,87187,,,,,,,11,,10124,2,1,Windpower,'56891':4 '87187':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'windpow':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
161633,100.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101135,,Fred,,Peralta,,,PO Box,Taos,NM,87571,,,,,,,11,,10124,2,2,Fred  Peralta,'87571':7 'box':4 'fred':1 'nm':6 'peralta':2 'po':3 'tao':5,In Kind contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
161626,35.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101136,,,,,,Capitol Bar,110 Plaza,Socorro,NM,87801,,,,,,,11,,10124,2,2,Capitol Bar,'110':3 '87801':7 'bar':2 'capitol':1 'nm':6 'plaza':4 'socorro':5,In Kind contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
161630,100.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101131,,,,,,Marias Restuarant,PO Box,Santa Fe,NM,87504,,,,,,,11,,10124,2,2,Marias Restuarant,'87504':8 'box':4 'fe':6 'maria':1 'nm':7 'po':3 'restuar':2 'santa':5,In Kind contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50759,200.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101076,,,,,,NM Retail Political Action Committee,2403 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,10124,2,1,NM Retail Political Action Committee,"'2403':6 '87110':12 'action':4 'albuquerqu':10 'committe':5 'mateo':8 'ne':9 'nm':1,11 'polit':3 'retail':2 'san':7",Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50756,75.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101073,,Leslie,,Loughridge,,,10121 Masters NE,Albuquerque,NM,87111,,,,,,,1,,10124,2,1,Leslie  Loughridge,'10121':3 '87111':8 'albuquerqu':6 'lesli':1 'loughridg':2 'master':4 'ne':5 'nm':7,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50745,150.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101062,,Walter,,Meech,,,POB 2479,Milan,NM,87021,,,,,,,1,,10124,2,1,Walter  Meech,'2479':4 '87021':7 'meech':2 'milan':5 'nm':6 'pob':3 'walter':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50754,250.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101071,,,,,,CMC Construction,POB 3366,T. or C.,NM,87901,,,,,,,11,,10124,2,1,CMC Construction,'3366':4 '87901':9 'c':7 'cmc':1 'construct':2 'nm':8 'pob':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50744,250.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101061,,Melissa,,Loomis,,,POB 58,Elephant Butte,NM,87935,,,,,,,1,,10124,2,1,Melissa  Loomis,'58':4 '87935':8 'butt':6 'eleph':5 'loomi':2 'melissa':1 'nm':7 'pob':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
161625,20.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101128,,,,,,Amins Home Furnishings,1712 N Date,T. or C.,NM,87901,,,,,,,11,,10124,2,2,Amins Home Furnishings,'1712':4 '87901':11 'amin':1 'c':9 'date':6 'furnish':3 'home':2 'n':5 'nm':10,In Kind contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50749,250.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101066,,Bruce,,Loughridge,,,10121 Master NE,Albuquerque,NM,87111,,,,,,,1,,10124,2,1,Bruce  Loughridge,'10121':3 '87111':8 'albuquerqu':6 'bruce':1 'loughridg':2 'master':4 'ne':5 'nm':7,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
161624,25.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101127,,Patsy,,Layba,,,,Deming,NM,88030,,,,,,,11,,10124,2,2,Patsy   Layba,'88030':5 'deme':3 'layba':2 'nm':4 'patsi':1,In Kind contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
161623,200.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101126,,Jared & Sebrina,,Bartoo,,,1510 Steel,T. or C.,NM,87901,,,,,,,11,,10124,2,2,Jared & Sebrina  Bartoo,'1510':4 '87901':10 'bartoo':3 'c':8 'jare':1 'nm':9 'sebrina':2 'steel':5,In Kind contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50747,60.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101064,,Audrey,,DeMenno,,,POB 10598,Albuquerque,NM,87184,,,,,,,1,,10124,2,1,Audrey  DeMenno,'10598':4 '87184':7 'albuquerqu':5 'audrey':1 'demenno':2 'nm':6 'pob':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
161620,400.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101123,,,,,,Gardunos at Albuquerque,4604 Columbine NE,Albuquerque,NM,87113,,,,,,,11,,10124,2,2,Gardunos at Albuquerque,"'4604':4 '87113':9 'albuquerqu':3,7 'columbin':5 'garduno':1 'ne':6 'nm':8",In Kind contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50789,154.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101120,,Norman,E,Todd,,,840 Canterbury,Las Cruces,NM,88005,,,,,,,1,,10124,2,1,Norman E Todd,'840':4 '88005':9 'canterburi':5 'cruce':7 'e':2 'las':6 'nm':8 'norman':1 'todd':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50788,55.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101119,,Mario & Dolores,,Luna,,,705 Suzanne,Las Cruces,NM,88005,,,,,,,1,,10124,2,1,Mario & Dolores  Luna,'705':4 '88005':9 'cruce':7 'dolor':2 'las':6 'luna':3 'mario':1 'nm':8 'suzann':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50741,500.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101058,,James,,Turner,,,PO Box 770,Hatch,NM,87937,,,,,,,11,,10124,2,1,James  Turner,'770':5 '87937':8 'box':4 'hatch':6 'jame':1 'nm':7 'po':3 'turner':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50742,500.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101059,,,,,,Tracy Turner,POB 770,Hatch,NM,87937,,,,,,,11,,10124,2,1,Tracy Turner,'770':4 '87937':7 'hatch':5 'nm':6 'pob':3 'traci':1 'turner':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
50787,55.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101118,,Gary,,Perez,,,3849 Shady Glen,Las Cruces,NM,88005,,,,,,,1,,10124,2,1,Gary  Perez,'3849':3 '88005':9 'cruce':7 'gari':1 'glen':5 'las':6 'nm':8 'perez':2 'shadi':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52623,500.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104976,,Steve,,Benoit,,,13724 Elena Gallegos NE,Albuquerque,NM,87111,,,,,,,1,,10124,2,1,Steve  Benoit,'13724':3 '87111':9 'albuquerqu':7 'benoit':2 'elena':4 'gallego':5 'ne':6 'nm':8 'steve':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52622,500.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104975,,Dee,,Atchley,,,POB 6487,Albuquerque,NM,87197,,,,,,,11,,10124,2,1,Dee  Atchley,'6487':4 '87197':7 'albuquerqu':5 'atchley':2 'dee':1 'nm':6 'pob':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52621,500.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104974,,Rob,,Atchley,,,POB 6487,Albuquerque,NM,87197,,,,,,,11,,10124,2,1,Rob   Atchley,'6487':4 '87197':7 'albuquerqu':5 'atchley':2 'nm':6 'pob':3 'rob':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52610,250.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104963,,Manual,,Lozoya,,,POB 1710,Silver City,NM,88062,,,,,,,1,,10124,2,1,Manual   Lozoya,'1710':4 '88062':8 'citi':6 'lozoya':2 'manual':1 'nm':7 'pob':3 'silver':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52617,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104970,,Peter,,Momsen,,,POB 948,Bayard,NM,88023,,,,,,,1,,10124,2,1,Peter  Momsen,'88023':7 '948':4 'bayard':5 'momsen':2 'nm':6 'peter':1 'pob':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52620,500.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104973,,Ken & Marti,,Wells,,,4927 Elks DR,Las Cruces,NM,88007,,,,,,,1,,10124,2,1,Ken & Marti  Wells,'4927':4 '88007':10 'cruce':8 'dr':6 'elk':5 'ken':1 'las':7 'marti':2 'nm':9 'well':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52601,250.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104949,,,,,,AmBank,POB 2677,Silver City,NM,88062,,,,,,,11,,10124,2,1,AmBank,'2677':3 '88062':7 'ambank':1 'citi':5 'nm':6 'pob':2 'silver':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52612,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104965,,Anthony & Maria,,Romero,,,110 James St,Santa Clara,NM,88026,,,,,,,1,,10124,2,1,Anthony & Maria  Romero,'110':4 '88026':10 'anthoni':1 'clara':8 'jame':5 'maria':2 'nm':9 'romero':3 'santa':7 'st':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52607,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104959,,Ron & Jane,,Hall,,,1413 Mississippi,Silver City,NM,88061,,,,,,,1,,10124,2,1,Ron & Jane  Hall,'1413':4 '88061':9 'citi':7 'hall':3 'jane':2 'mississippi':5 'nm':8 'ron':1 'silver':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52616,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104969,,Hector,,Grijalva,,,POB 866,Santa Clara,NM,88026,,,,,,,1,,10124,2,1,Hector   Grijalva,'866':4 '88026':8 'clara':6 'grijalva':2 'hector':1 'nm':7 'pob':3 'santa':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52603,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104952,,,,,,Lizard Breath Ranch,614 N Bullard St,Silver City,NM,88061,,,,,,,11,,10124,2,1,Lizard Breath Ranch,'614':4 '88061':11 'breath':2 'bullard':6 'citi':9 'lizard':1 'n':5 'nm':10 'ranch':3 'silver':8 'st':7,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52619,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104972,,Simon,,Ortiz,,,1015 Hudson ST,Silver City,NM,88061,,,,,,,1,,10124,2,1,Simon  Ortiz,'1015':3 '88061':9 'citi':7 'hudson':4 'nm':8 'ortiz':2 'silver':6 'simon':1 'st':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52604,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104954,,Henry & Carolyn,,Torres,,,11088 Hwy 180 W,Silver City,NM,88061,,,,,,,1,,10124,2,1,Henry & Carolyn  Torres,'11088':4 '180':6 '88061':11 'carolyn':2 'citi':9 'henri':1 'hwi':5 'nm':10 'silver':8 'torr':3 'w':7,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52614,500.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104967,,,,,,Jim Foy & Associates,POB 2615,Silver City,NM,88062,,,,,,,11,,10124,2,1,Jim Foy & Associates,'2615':5 '88062':9 'associ':3 'citi':7 'foy':2 'jim':1 'nm':8 'pob':4 'silver':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52611,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104964,,John,,Fleming,,,POB 3067,Sierra Vista,AZ,95665,,,,,,,1,,10124,2,1,John  Fleming,'3067':4 '95665':8 'az':7 'fleme':2 'john':1 'pob':3 'sierra':5 'vista':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52608,250.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104961,,Thomas,,Foy,,,2 Kilian Dr,Bayard,NM,88023,,,,,,,11,,10124,2,1,Thomas  Foy,'2':3 '88023':8 'bayard':6 'dr':5 'foy':2 'kilian':4 'nm':7 'thoma':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52609,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104962,,Velia,,Miranda,,,POB 506,Hurley,NM,88043,,,,,,,1,,10124,2,1,Velia  Miranda,'506':4 '88043':7 'hurley':5 'miranda':2 'nm':6 'pob':3 'velia':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52606,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104958,,YB,,Morales,,,POB 125,Bayard,NM,88023,,,,,,,1,,10124,2,1,YB  Morales,'125':4 '88023':7 'bayard':5 'moral':2 'nm':6 'pob':3 'yb':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52618,60.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104971,,Robert,,Rydeski,,,1120 West ST,Silver City,NM,88061,,,,,,,1,,10124,2,1,Robert  Rydeski,'1120':3 '88061':9 'citi':7 'nm':8 'robert':1 'rydeski':2 'silver':6 'st':5 'west':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52613,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104966,,,,,,UPS Store,2340 US Hwy 180 E,Silver City,NM,88061,,,,,,,11,,10124,2,1,UPS Store,'180':6 '2340':3 '88061':11 'citi':9 'e':7 'hwi':5 'nm':10 'silver':8 'store':2 'up':1 'us':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52615,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104968,,Henry,,Quintero,,,41 Niki RD,Silver City,NM,88061,,,,,,,1,,10124,2,1,Henry   Quintero,'41':3 '88061':9 'citi':7 'henri':1 'niki':4 'nm':8 'quintero':2 'rd':5 'silver':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52605,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104955,,Mary,,Newell,,,POB 2177,Silver City,NM,88062,,,,,,,1,,10124,2,1,Mary   Newell,'2177':4 '88062':8 'citi':6 'mari':1 'newel':2 'nm':7 'pob':3 'silver':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52600,15.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104947,,Marie,,Moore,,,4109 N Silver,Silver City,NM,88061,,,,,,,1,,10124,2,1,Marie  Moore,"'4109':3 '88061':9 'citi':7 'mari':1 'moor':2 'n':4 'nm':8 'silver':5,6",Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
52602,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104951,,,,,,Southwest Family Medicine,1318 E 32ND St,Silver City,NM,88061,,,,,,,11,,10124,2,1,Southwest Family Medicine,'1318':4 '32nd':6 '88061':11 'citi':9 'e':5 'famili':2 'medicin':3 'nm':10 'silver':8 'southwest':1 'st':7,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
56556,250.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112006,,Ken,,Schultz,,,4611 Montbel NE,Albuquerque,NM,87107,,,,,,,1,,10124,2,1,Ken  Schultz,'4611':3 '87107':8 'albuquerqu':6 'ken':1 'montbel':4 'ne':5 'nm':7 'schultz':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
56498,40.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111921,,ed,,Gilmore,,,2960 Country Club SE,Deming,NM,88030,,,,,,,1,,10124,2,1,ed  Gilmore,'2960':3 '88030':9 'club':5 'countri':4 'deme':7 'ed':1 'gilmor':2 'nm':8 'se':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
56532,20.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111960,,Diana,,Bell,,,12710 Yucca SW,Deming,NM,88030,,,,,,,1,,10124,2,1,Diana  Bell,'12710':3 '88030':8 'bell':2 'deme':6 'diana':1 'nm':7 'sw':5 'yucca':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
56537,20.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111965,,Loy,,Kempthorne,,,6055 Rockhound SE,Deming,NM,88030,,,,,,,1,,10124,2,1,Loy  Kempthorne,'6055':3 '88030':8 'deme':6 'kempthorn':2 'loy':1 'nm':7 'rockhound':4 'se':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
56542,20.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111970,,Joe,,Gravillo,,,200 E Pine,Deming,NM,88030,,,,,,,1,,10124,2,1,Joe  Gravillo,'200':3 '88030':8 'deme':6 'e':4 'gravillo':2 'joe':1 'nm':7 'pine':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
56488,200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111905,,Wesley,,Light,,,12710 Lucca SW,Deming,NM,88030,,,,,,,1,,10124,2,1,Wesley  Light,'12710':3 '88030':8 'deme':6 'light':2 'lucca':4 'nm':7 'sw':5 'wesley':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
56501,40.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111925,,Margaret,,Hill,,,POB 310,Deming,NM,88030,,,,,,,1,,10124,2,1,Margaret  Hill,'310':4 '88030':7 'deme':5 'hill':2 'margaret':1 'nm':6 'pob':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
56479,40.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111893,,Scott,,Vinson,,,POB 731,Deming,NM,88031,,,,,,,1,,10124,2,1,Scott  Vinson,'731':4 '88031':7 'deme':5 'nm':6 'pob':3 'scott':1 'vinson':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
56522,20.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111949,,Larry,,Truax,,,POB,Deming,NM,88031,,,,,,,1,,10124,2,1,Larry  Truax,'88031':6 'deme':4 'larri':1 'nm':5 'pob':3 'truax':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
56525,40.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111952,,Christy,,Montes,,,113 S Gold,Deming,NM,88030,,,,,,,1,,10124,2,1,Christy  Montes,'113':3 '88030':8 'christi':1 'deme':6 'gold':5 'mont':2 'nm':7,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
56514,20.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111940,,Joe,,Milo,,,111W Pine,Deming,NM,88030,,,,,,,1,,10124,2,1,Joe  Milo,'111w':3 '88030':7 'deme':5 'joe':1 'milo':2 'nm':6 'pine':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-10-10 06:00:00+00:00,First General
