id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
113757,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1254952,,Juan,,Valencia,,,328 Staab St.,Santa Fe,NM,87501,,,,,,,11,,3571,2,1,Juan  Valencia,'328':3 '87501':9 'fe':7 'juan':1 'nm':8 'santa':6 'st':5 'staab':4 'valencia':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113759,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1255103,,John,R,Fox,,,PO Box 1769,Santa Fe,NM,87504,,,,,,,11,,3571,2,1,John R Fox,'1769':6 '87504':10 'box':5 'fe':8 'fox':3 'john':1 'nm':9 'po':4 'r':2 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113736,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1232711,,K.,,Costa,,,1007 Lopez St.,Santa Fe,NM,87501,,,,,,,11,,3571,2,1,K.  Costa,'1007':3 '87501':9 'costa':2 'fe':7 'k':1 'lopez':4 'nm':8 'santa':6 'st':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113738,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1232979,,Judy,,Frankel,,,PO Box 5856,Santa Fe,NM,87502,,,,,,,11,,3571,2,1,Judy  Frankel,'5856':5 '87502':9 'box':4 'fe':7 'frankel':2 'judi':1 'nm':8 'po':3 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113739,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1233247,,Sarah,,Grace,,,1601 La Cieneguita #D5,Santa Fe,NM,87507,,,,,,,11,,3571,2,1,Sarah  Grace,'1601':3 '87507':10 'cieneguita':5 'd5':6 'fe':8 'grace':2 'la':4 'nm':9 'santa':7 'sarah':1,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113726,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1223190,,Gerald,,Richardson,,,703 Don Felix,Santa Fe,NM,87501,,,,,,,11,,3571,2,1,Gerald  Richardson,'703':3 '87501':9 'fe':7 'felix':5 'gerald':1 'nm':8 'richardson':2 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113728,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1227842,,Donald,,Stout,,,1060 Calle Carmelita,Santa Fe,NM,87505,,,,,,,11,,3571,2,1,Donald  Stout,'1060':3 '87505':9 'call':4 'carmelita':5 'donald':1 'fe':7 'nm':8 'santa':6 'stout':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113752,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1248684,,Lillian,,Dennis,,,2148 Calle Sebastian,Santa Fe,NM,87505,,,,,,,11,,3571,2,1,Lillian  Dennis,'2148':3 '87505':9 'call':4 'denni':2 'fe':7 'lillian':1 'nm':8 'santa':6 'sebastian':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113741,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1234220,,Carla,,Lopez,,,107 San Salvador Ln.,Santa Fe,NM,87501,,,,,,,11,,3571,2,1,Carla  Lopez,'107':3 '87501':10 'carla':1 'fe':8 'ln':6 'lopez':2 'nm':9 'salvador':5 'san':4 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113735,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1230943,,Gilbert, ,Ulibarri,,,3205 Louraine St.,Santa Fe,NM,87507,,,,,,,11,,3571,2,1,Gilbert   Ulibarri,'3205':3 '87507':9 'fe':7 'gilbert':1 'lourain':4 'nm':8 'santa':6 'st':5 'ulibarri':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113731,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1230407,,Bobby,,Huskey,,,255 Plaza Canada,Santa Fe,NM,87501,,,,,,,11,,3571,2,1,Bobby  Huskey,'255':3 '87501':9 'bobbi':1 'canada':5 'fe':7 'huskey':2 'nm':8 'plaza':4 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113748,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1241151,,Michael,,Jones,,,1066 Highlandway,Santa Fe,NM,87507,,,,,,,11,,3571,2,1,Michael  Jones,'1066':3 '87507':8 'fe':6 'highlandway':4 'jone':2 'michael':1 'nm':7 'santa':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113727,20.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1226977,,Janet,,Murray,,,2518 Calle de Rincon Bonito,Santa Fe,NM,87505,,,,,,,11,,3571,2,1,Janet  Murray,'2518':3 '87505':11 'bonito':7 'call':4 'de':5 'fe':9 'janet':1 'murray':2 'nm':10 'rincon':6 'santa':8,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113734,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1230942,,Christine,,Sandoval,,,2855 Clark Ct.,Santa Fe,NM,87507,,,,,,,11,,3571,2,1,Christine  Sandoval,'2855':3 '87507':9 'christin':1 'clark':4 'ct':5 'fe':7 'nm':8 'sandov':2 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113742,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1234221,,Laurie,,Knight,,,3661 Mimbres,Santa Fe,NM,87507,,,,,,,11,,3571,2,1,Laurie  Knight,'3661':3 '87507':8 'fe':6 'knight':2 'lauri':1 'mimbr':4 'nm':7 'santa':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
162938,3543.32,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1221699,,Ana,,Pacheco,,,PO Box 22576,Santa Fe,NM,87502,,,,,,,11,,3571,2,2,Ana  Pacheco,'22576':5 '87502':9 'ana':1 'box':4 'fe':7 'nm':8 'pacheco':2 'po':3 'santa':6,In Kind contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113730,275.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1229179,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,3571,2,1,Linda  Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113753,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1248953,,Joe,,Dennis,,,PO Box 895,Santa Fe,NM,87508,,,,,,,11,,3571,2,1,Joe  Dennis,'87508':9 '895':5 'box':4 'denni':2 'fe':7 'joe':1 'nm':8 'po':3 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
120221,100.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454865,,,,,,The Frith Firm,120 East Marcy,Santa Fe,NM,87501,,,,,,,11,,3572,2,1,The Frith Firm,'120':4 '87501':10 'east':5 'fe':8 'firm':3 'frith':2 'marci':6 'nm':9 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
120219,250.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454861,,Thomas,,Clark,,,32 Canada del Rancho,Santa Fe,NM,87508,,,,,,,11,,3572,2,1,Thomas  Clark,'32':3 '87508':10 'canada':4 'clark':2 'del':5 'fe':8 'nm':9 'rancho':6 'santa':7 'thoma':1,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
120224,25.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454873,,George,,Donho Bayless,,,PO Box 4126,Santa Fe,NM,87502,,,,,,,11,,3572,2,1,George  Donho Bayless,'4126':6 '87502':10 'bayless':3 'box':5 'donho':2 'fe':8 'georg':1 'nm':9 'po':4 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
120191,250.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454751,,Juan,,Valencia,,,328 Staab St.,Santa Fe,NM,87501,,,,,,,11,,3572,2,1,Juan  Valencia,'328':3 '87501':9 'fe':7 'juan':1 'nm':8 'santa':6 'st':5 'staab':4 'valencia':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
120193,250.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454756,,Jerry,,Wertheim,,,102 Baranca,Santa Fe,NM,87501,,,,,,,11,,3572,2,1,Jerry  Wertheim,'102':3 '87501':8 'baranca':4 'fe':6 'jerri':1 'nm':7 'santa':5 'wertheim':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
120220,200.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454863,,Val,,Whitley,,,238 Griffin St.,Santa Fe,NM,87501,,,,,,,11,,3572,2,1,Val  Whitley,'238':3 '87501':9 'fe':7 'griffin':4 'nm':8 'santa':6 'st':5 'val':1 'whitley':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
120223,100.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454872,,Pablo,,Lujan,,,PO Box 2725,Espanola,NM,87532,,,,,,,11,,3572,2,1,Pablo  Lujan,'2725':5 '87532':8 'box':4 'espanola':6 'lujan':2 'nm':7 'pablo':1 'po':3,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
140986,25.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889212,,Nancy,,David,,,1401 Madrid Pl,Santa Fe,NM,87505,,,,,,,11,,3550,2,1,Nancy  David,'1401':3 '87505':9 'david':2 'fe':7 'madrid':4 'nanci':1 'nm':8 'pl':5 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140982,25.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889208,,M.,,Dykton,,,1824 Arroyo Chamiso,Santa Fe,NM,87505,,,,,,,11,,3550,2,1,M.  Dykton,'1824':3 '87505':9 'arroyo':4 'chamiso':5 'dykton':2 'fe':7 'm':1 'nm':8 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140984,25.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889210,,Glen,,Bawden,,,129 Camino Los Abuelos,Santa Fe,NM,87508,,,,,,,11,,3550,2,1,Glen  Bawden,'129':3 '87508':10 'abuelo':6 'bawden':2 'camino':4 'fe':8 'glen':1 'los':5 'nm':9 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140987,300.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889213,,Robert,J.,Rivera,,,6 Calle Medico Suite 4,Santa Fe,NM,87505,,,,,,,11,,3550,2,1,Robert J. Rivera,'4':8 '6':4 '87505':12 'call':5 'fe':10 'j':2 'medico':6 'nm':11 'rivera':3 'robert':1 'santa':9 'suit':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140977,50.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889203,,Virginia,,Vigil,,,3153 La Paz Ln,Santa Fe,NM,87507,,,,,,,11,,3550,2,1,Virginia  Vigil,'3153':3 '87507':10 'fe':8 'la':4 'ln':6 'nm':9 'paz':5 'santa':7 'vigil':2 'virginia':1,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140990,100.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889216,,Gilbert,,Merriman,,,3370 Villa St.,Los Alamos,NM,87544,,,,,,,11,,3550,2,1,Gilbert  Merriman,'3370':3 '87544':9 'alamo':7 'gilbert':1 'los':6 'merriman':2 'nm':8 'st':5 'villa':4,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140983,50.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889209,,Dianne,,Bacastow,,,2717 Herradura,Santa Fe,NM,87505,,,,,,,11,,3550,2,1,Dianne  Bacastow,'2717':3 '87505':8 'bacastow':2 'diann':1 'fe':6 'herradura':4 'nm':7 'santa':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140979,10.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889205,,Christine,,Linn,,,2709 Camino Chueco,Santa Fe,NM,87505,,,,,,,11,,3550,2,1,Christine  Linn,'2709':3 '87505':9 'camino':4 'christin':1 'chueco':5 'fe':7 'linn':2 'nm':8 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140976,50.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889202,,Arlene,,Sisneros,,,2083 Calle Navidad,Santa Fe,NM,87505,,,,,,,11,,3550,2,1,Arlene  Sisneros,'2083':3 '87505':9 'arlen':1 'call':4 'fe':7 'navidad':5 'nm':8 'santa':6 'sisnero':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140989,100.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889215,,Ann,,Yalman,,,441 Calle La Paz,Santa Fe,NM,87505,,,,,,,11,,3550,2,1,Ann  Yalman,'441':3 '87505':10 'ann':1 'call':4 'fe':8 'la':5 'nm':9 'paz':6 'santa':7 'yalman':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140985,200.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889211,,Harrold,,Grantham,,,50 San Marcos Rd E,Santa Fe,NM,87508,,,,,,,11,,3550,2,1,Harrold  Grantham,'50':3 '87508':11 'e':7 'fe':9 'grantham':2 'harrold':1 'marco':5 'nm':10 'rd':6 'san':4 'santa':8,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140981,25.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889207,,Robin,,Gaupp,,,1640 Hospital Dr.,Santa Fe,NM,87505,,,,,,,11,,3550,2,1,Robin  Gaupp,'1640':3 '87505':9 'dr':5 'fe':7 'gaupp':2 'hospit':4 'nm':8 'robin':1 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140978,50.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889204,,Louise,,Baum,,,PO Box 5814,Santa Fe,NM,87502,,,,,,,11,,3550,2,1,Louise  Baum,'5814':5 '87502':9 'baum':2 'box':4 'fe':7 'louis':1 'nm':8 'po':3 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140980,50.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889206,,Bonnie,,Scales,,,170 Carson Valley Wy.,Santa Fe,NM,87508,,,,,,,11,,3550,2,1,Bonnie  Scales,'170':3 '87508':10 'bonni':1 'carson':4 'fe':8 'nm':9 'santa':7 'scale':2 'valley':5 'wy':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
140988,50.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889214,,Maye,,Rivera,,,792 Paseo De La Cuma,Santa Fe,NM,87501,,,,,,,11,,3550,2,1,Maye  Rivera,'792':3 '87501':11 'cuma':7 'de':5 'fe':9 'la':6 'may':1 'nm':10 'paseo':4 'rivera':2 'santa':8,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
151277,150.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911358,,Lauretta,E,Adelo,,,308 Calle Estado,Santa Fe,NM,87501,,,,,,,11,,3527,2,1,Lauretta E Adelo,'308':4 '87501':10 'adelo':3 'call':5 'e':2 'estado':6 'fe':8 'lauretta':1 'nm':9 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2009-05-11 06:00:00+00:00,2009 Annual
151278,100.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911359,,James,A.,Brack,,,2319 Camino Rancho Siringo,Santa Fe,NM,87507,,,,,,,11,,3527,2,1,James A. Brack,'2319':4 '87507':11 'brack':3 'camino':5 'fe':9 'jame':1 'nm':10 'rancho':6 'santa':8 'siringo':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2009-05-11 06:00:00+00:00,2009 Annual
547991,100.0,2012-04-09 06:00:00+00:00,2012-05-14 20:15:12.580004+00:00,7395,,,,,Linda,,Siegle,,,P.O. Box 8602,Santa Fe,NM,87504,United States,,,Consultant,,100575,1,27,24859,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'p.o':3 'santa':6 'siegl':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551682,25.0,2012-04-14 06:00:00+00:00,2012-05-27 22:02:01.407002+00:00,4086,,,,,George,,Bayless,,,PO Box 4126,Santa Fe,NM,87502,United States,,,,,103146,1,,25131,2,1,George Bayless,'4126':5 '87502':9 'bayless':2 'box':4 'fe':7 'georg':1 'nm':8 'po':3 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
548057,100.0,2012-04-19 06:00:00+00:00,2012-05-14 20:26:23.923003+00:00,8077,,,,,Elizabeth,,Stefanics,,,P.O. Box 720,Cerrillos,NM,87010,United States,,,Consultant,,100630,1,27,24859,2,1,Elizabeth Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'p.o':3 'stefan':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548038,1000.0,2012-04-30 06:00:00+00:00,2012-05-14 20:22:55.156999+00:00,4048,,,,,Michael,,Olivas,,,"University of Houston Law Center, 100 Law Ct.",Houston,TX,77204-6060,United States,,,Law Professor,,100608,1,,24859,2,1,Michael Olivas,"'-6060':14 '100':8 '77204':13 'center':7 'ct':10 'houston':5,11 'law':6,9 'michael':1 'oliva':2 'tx':12 'univers':3",Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548013,250.0,2012-04-30 06:00:00+00:00,2012-05-14 20:18:19.876999+00:00,8412,,,,,Diana,,Garcia,,,P.O. Box 154,Espanola,NM,87532,United States,,,Florist,,100589,1,22,24859,2,1,Diana Garcia,'154':5 '87532':8 'box':4 'diana':1 'espanola':6 'garcia':2 'nm':7 'p.o':3,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551621,25.0,2012-05-19 06:00:00+00:00,2012-05-27 20:48:10+00:00,3256,,,,,Arlene,,Sisneros,,,2083 Calle Navidad,Santa Fe,NM,87505,United States,,,Court Administrator,,103092,1,,25131,2,1,Arlene Sisneros,'2083':3 '87505':9 'arlen':1 'call':4 'fe':7 'navidad':5 'nm':8 'santa':6 'sisnero':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551615,25.0,2012-05-19 06:00:00+00:00,2012-05-27 20:35:48.670002+00:00,1785,,,,,Fred,,Sandoval,,,6555 Robin,Cochiti,NM,87083,United States,,,Policy Consultant,,103088,1,,25131,2,1,Fred Sandoval,'6555':3 '87083':7 'cochiti':5 'fred':1 'nm':6 'robin':4 'sandov':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551655,50.0,2012-05-19 06:00:00+00:00,2012-05-27 21:40:41.372996+00:00,6002,,,,,Adrian,,Bustamante,,,2104 Fort Union Drive,Santa Fe,NM,87505,United States,,,,,103123,1,,25131,2,1,Adrian Bustamante,'2104':3 '87505':10 'adrian':1 'bustamant':2 'drive':6 'fe':8 'fort':4 'nm':9 'santa':7 'union':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551697,60.0,2012-05-19 06:00:00+00:00,2012-05-27 22:21:51.139996+00:00,,,,,,Estevan,,Gonzales,,,4317 Camino Lila,Santa Fe,NM,87506,United States,,,,,103159,1,,25131,2,1,Estevan Gonzales,'4317':3 '87506':9 'camino':4 'estevan':1 'fe':7 'gonzal':2 'lila':5 'nm':8 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551611,10.0,2012-05-19 06:00:00+00:00,2012-05-27 20:32:41.406996+00:00,1457,,,,,Mary,,Hoffman,,,PO Box 6366,Santa Fe,NM,87502,United States,,,,,103086,1,,25131,2,1,Mary Hoffman,'6366':5 '87502':9 'box':4 'fe':7 'hoffman':2 'mari':1 'nm':8 'po':3 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551665,100.0,2012-05-19 06:00:00+00:00,2012-05-27 21:50:06.170004+00:00,5913,,,,,william,,Garcia,,,27 Wildhorse,Santa Fe,NM,87506,United States,,,,,103133,1,,25131,2,1,william Garcia,'27':3 '87506':8 'fe':6 'garcia':2 'nm':7 'santa':5 'wildhors':4 'william':1,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551700,20.0,2012-05-19 06:00:00+00:00,2012-05-27 22:24:49.517004+00:00,,,,,,Vickie,,Otero,,,5308 Canada Vista,Albuquerque,NM,87102,United States,,,,,103161,1,,25131,2,1,Vickie Otero,'5308':3 '87102':8 'albuquerqu':6 'canada':4 'nm':7 'otero':2 'vicki':1 'vista':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551648,50.0,2012-05-19 06:00:00+00:00,2012-05-27 21:34:12.217002+00:00,1559,,,,,Carmella,,Martinez,,,2700 Rincon Court,Santa Fe,NM,87505,United States,,,,,103119,1,,25131,2,1,Carmella Martinez,'2700':3 '87505':9 'carmella':1 'court':5 'fe':7 'martinez':2 'nm':8 'rincon':4 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558252,300.0,2012-05-19 06:00:00+00:00,2012-05-31 18:36:01.220003+00:00,,cash donation,,,,,,,,Laguna LLC DBA Tom Young's Fitness Center,305 Foster Dr,Las Cruces,NM,88005,United States,,,Fitness Center,,103099,2,,25131,2,1,Laguna LLC DBA Tom Young's Fitness Center,'305':9 '88005':15 'center':8 'cruce':13 'dba':3 'dr':11 'fit':7 'foster':10 'laguna':1 'las':12 'llc':2 'nm':14 'tom':4 'young':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551628,300.0,2012-05-19 06:00:00+00:00,2012-05-27 21:10:04.906998+00:00,1276,,,,,,,,,Laguna LLC DBA Tom Young's Fitness Center,305 Foster Dr,Las Cruces,NM,88005,United States,,,Fitness Center,,103099,2,,25131,2,1,Laguna LLC DBA Tom Young's Fitness Center,'305':9 '88005':15 'center':8 'cruce':13 'dba':3 'dr':11 'fit':7 'foster':10 'laguna':1 'las':12 'llc':2 'nm':14 'tom':4 'young':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551715,50.0,2012-05-19 06:00:00+00:00,2012-05-27 22:40:02.452996+00:00,,,,,,John,,Stump,,,204 Calle Peteca,Santa Fe,NM,87505,United States,,,,,103171,1,,25131,2,1,John Stump,'204':3 '87505':9 'call':4 'fe':7 'john':1 'nm':8 'peteca':5 'santa':6 'stump':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551632,50.0,2012-05-19 06:00:00+00:00,2012-05-27 21:18:14.076997+00:00,10587,,,,,Lisa,,Wood,,,PO Box 5242,Santa Fe,NM,87502,United States,,,,,103103,1,,25131,2,1,Lisa Wood,'5242':5 '87502':9 'box':4 'fe':7 'lisa':1 'nm':8 'po':3 'santa':6 'wood':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551659,100.0,2012-05-19 06:00:00+00:00,2012-05-27 21:44:39.547003+00:00,1718,,,,,Grace,,Philips,,,50 San Marcos Drive East,Santa Fe,NM,87506,United States,,,,,103127,1,,25131,2,1,Grace Philips,'50':3 '87506':11 'drive':6 'east':7 'fe':9 'grace':1 'marco':5 'nm':10 'philip':2 'san':4 'santa':8,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
