id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
32054,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50090,,Paul & Betty,,White,,,"2405 Cerro Rd.,",Artesia,NM,88210,,,,,,,1,,7723,2,1,Paul & Betty  White,'2405':4 '88210':9 'artesia':7 'betti':2 'cerro':5 'nm':8 'paul':1 'rd':6 'white':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32103,20.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50256,,Keith & Barbara,,Baltz,,,"3648 Vista Grande Dr., NW",Albuq,NM,87120-1144,,,,,,,1,,7723,2,1,Keith & Barbara  Baltz,'-1144':12 '3648':4 '87120':11 'albuq':9 'baltz':3 'barbara':2 'dr':7 'grand':6 'keith':1 'nm':10 'nw':8 'vista':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32059,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50099,,Rodney & Beverly,,Showmaker,,,P. O. Box 2545,Corrales,NM,87048,,,,,,,1,,7723,2,1,Rodney & Beverly  Showmaker,'2545':7 '87048':10 'bever':2 'box':6 'corral':8 'nm':9 'o':5 'p':4 'rodney':1 'showmak':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32130,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50297,,Calla,,Pepmueller,,,"3 Arco St., NW",Albuq,NM,87120,,,,,,,1,,7723,2,1,Calla  Pepmueller,'3':3 '87120':9 'albuq':7 'arco':4 'calla':1 'nm':8 'nw':6 'pepmuel':2 'st':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32257,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50515,,Joe & Domitila,,Gonzales,,,18095 US 84/285,Santa Fe,NM,87506,,,,,,,1,,7723,2,1,Joe & Domitila  Gonzales,'18095':4 '84/285':6 '87506':10 'domitila':2 'fe':8 'gonzal':3 'joe':1 'nm':9 'santa':7 'us':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32157,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50352,,Frank,,Davis,,,P. O. Box 12,Moriaty,NM,87035,,,,,,,1,,7723,2,1,Frank  Davis,'12':6 '87035':9 'box':5 'davi':2 'frank':1 'moriati':7 'nm':8 'o':4 'p':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32180,20.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50395,,T. D. & K. T.,,Tuttle,,,"6617 Barnhart St., NE",Albuq,NM,87109-4106,,,,,,,1,,7723,2,1,T. D. & K. T.  Tuttle,'-4106':13 '6617':6 '87109':12 'albuq':10 'barnhart':7 'd':2 'k':3 'ne':9 'nm':11 'st':8 'tuttl':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32055,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50092,,,,,,"A Spear Land & Cattle Co., Inc",P. O.Box 448,Socorro,NM,87801,,,,,,,11,,7723,2,1,"A Spear Land & Cattle Co., Inc",'448':9 '87801':12 'cattl':4 'co':5 'inc':6 'land':3 'nm':11 'o.box':8 'p':7 'socorro':10 'spear':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32207,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50430,,Bruce & Geraldine,,Smith,,,404 Sunland Dr.,Clovis,NM,88101,,,,,,,1,,7723,2,1,Bruce & Geraldine  Smith,'404':4 '88101':9 'bruce':1 'clovi':7 'dr':6 'geraldin':2 'nm':8 'smith':3 'sunland':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32171,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50375,,Richard & Cecile,,Corn,,,"6701 Natalie Ave., NE",Albuq,NM,87110,,,,,,,1,,7723,2,1,Richard & Cecile  Corn,'6701':4 '87110':10 'albuq':8 'ave':6 'cecil':2 'corn':3 'natali':5 'ne':7 'nm':9 'richard':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32191,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50411,,lawrence & Violet,,Grobl,,,P. O. Box 53163,Pinos Altos,NM,88053,,,,,,,1,,7723,2,1,lawrence & Violet  Grobl,'53163':7 '88053':11 'alto':9 'box':6 'grobl':3 'lawrenc':1 'nm':10 'o':5 'p':4 'pino':8 'violet':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32248,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50493,,T.,C.,Jones,,,1301 Arenal court,Santa Fe,NM,87501-8753,,,,,,,1,,7723,2,1,T. C. Jones,'-8753':11 '1301':4 '87501':10 'aren':5 'c':2 'court':6 'fe':8 'jone':3 'nm':9 'santa':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32082,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50144,,Doug & Judith,,Nelson,,,P. O. Box 337,Dixon,NM,87527,,,,,,,1,,7723,2,1,Doug & Judith  Nelson,'337':7 '87527':10 'box':6 'dixon':8 'doug':1 'judith':2 'nelson':3 'nm':9 'o':5 'p':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32066,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50111,,Edward & Phyliss,,Gladden,,,"7305 Vista Del Arroyo Ave., NE",Albuq,NM,87109-2938,,,,,,,1,,7723,2,1,Edward & Phyliss  Gladden,'-2938':13 '7305':4 '87109':12 'albuq':10 'arroyo':7 'ave':8 'del':6 'edward':1 'gladden':3 'ne':9 'nm':11 'phyliss':2 'vista':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32216,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50444,,Virginia,,McKee,,,"4204 Maria Dr., NE",Albuq,NM,87109,,,,,,,1,,7723,2,1,Virginia  McKee,'4204':3 '87109':9 'albuq':7 'dr':5 'maria':4 'mckee':2 'ne':6 'nm':8 'virginia':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32205,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50428,,William & Jo Ann,,Young,,,P. O. Box 102,Tyrone,NM,88065,,,,,,,1,,7723,2,1,William & Jo Ann  Young,'102':8 '88065':11 'ann':3 'box':7 'jo':2 'nm':10 'o':6 'p':5 'tyron':9 'william':1 'young':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32152,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50339,,Joe & Marian,,Salmon,,,2516 E. Blanco Blvd,Bloomfield,NM,87413,,,,,,,1,,7723,2,1,Joe & Marian  Salmon,'2516':4 '87413':10 'blanco':6 'bloomfield':8 'blvd':7 'e':5 'joe':1 'marian':2 'nm':9 'salmon':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32194,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50415,,Barbara-Andreah,,Hunt,,,2311 Ranch Curd Rd PMB #404,Silver City,NM,88061-7862,,,,,,,1,,7723,2,1,Barbara-Andreah  Hunt,'-7862':15 '2311':5 '404':10 '88061':14 'andreah':3 'barbara':2 'barbara-andreah':1 'citi':12 'curd':7 'hunt':4 'nm':13 'pmb':9 'ranch':6 'rd':8 'silver':11,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32176,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50387,,Albert & Mrs.,,Scott,,,P. O. box 777,Roswell,NM,88202-0777,,,,,,,1,,7723,2,1,Albert & Mrs.  Scott,'-0777':11 '777':7 '88202':10 'albert':1 'box':6 'mrs':2 'nm':9 'o':5 'p':4 'roswel':8 'scott':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32064,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50109,,Walter,F.,"Wolf, Jr.",,,P. O. Box 1897,Gallup,NM,87605-1897,,,,,,,1,,7723,2,1,"Walter  F. Wolf, Jr.",'-1897':12 '1897':8 '87605':11 'box':7 'f':2 'gallup':9 'jr':4 'nm':10 'o':6 'p':5 'walter':1 'wolf':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32076,75.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50128,,Edgar,D.,Mitchell,,,P. O. Drawer C.,Taos,NM,87571,,,,,,,1,,7723,2,1,Edgar D.  Mitchell,'87571':10 'c':7 'd':2 'drawer':6 'edgar':1 'mitchel':3 'nm':9 'o':5 'p':4 'tao':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32148,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50332,,Dee,,Brown,,Acacia Farms,RR 178 A,Texico,NM,88135,,,,,,,11,,7723,2,1,Acacia Farms,'178':6 '88135':10 'acacia':1 'brown':4 'dee':3 'farm':2 'nm':9 'rr':5 'texico':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32228,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50462,,,,,,Blancell Land & Cattle LLC,278 CR 3000,Aztec,NM,87410,,,,,,,11,,7723,2,1,Blancell Land & Cattle LLC,'278':5 '3000':7 '87410':10 'aztec':8 'blancel':1 'cattl':3 'cr':6 'land':2 'llc':4 'nm':9,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32179,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50393,,Mary,,Polanea,,,Box 346,Dulce,NM,87528-0346,,,,,,,1,,7723,2,1,Mary  Polanea,'-0346':8 '346':4 '87528':7 'box':3 'dulc':5 'mari':1 'nm':6 'polanea':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32245,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50489,,Zetha,,Warren,,,86 Le Jane,Los Alamos,NM,87544,,,,,,,1,,7723,2,1,Zetha   Warren,'86':3 '87544':9 'alamo':7 'jane':5 'le':4 'los':6 'nm':8 'warren':2 'zetha':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32217,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50446,,Carolle,,Crawford,,Vista San Juan Estates,"83 Rd.,",Farmington,NM,87401-1532,,,,,,,11,,7723,2,1,Vista San Juan Estates,'-1532':12 '83':7 '87401':11 'caroll':5 'crawford':6 'estat':4 'farmington':9 'juan':3 'nm':10 'rd':8 'san':2 'vista':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32049,2500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50077,,Pauline & Scott,,Scanland,,,409 Calle Kokopelli,Santa Fe,NM,87501,,,,,,,1,,7723,2,1,Pauline & Scott  Scanland,'409':4 '87501':10 'call':5 'fe':8 'kokopelli':6 'nm':9 'paulin':1 'santa':7 'scanland':3 'scott':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32225,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50458,,G. A. & V. E.,,Martin,,,"10009 Doral Ct., NE",Albuq.,NM,87111,,,,,,,1,,7723,2,1,G. A. & V. E.   Martin,'10009':6 '87111':12 'albuq':10 'ct':8 'doral':7 'e':4 'g':1 'martin':5 'ne':9 'nm':11 'v':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32188,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50406,,Lyle,,Porter,,,5216 Zurich Place NE,Albuq,NM,87111,,,,,,,1,,7723,2,1,Lyle  Porter,'5216':3 '87111':9 'albuq':7 'lyle':1 'ne':6 'nm':8 'place':5 'porter':2 'zurich':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32081,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50143,,Jay,,Cox,,,P. O. Box 77,Winston,NM,87943,,,,,,,1,,7723,2,1,Jay  Cox,'77':6 '87943':9 'box':5 'cox':2 'jay':1 'nm':8 'o':4 'p':3 'winston':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32211,5.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50435,,Allen & Pauline,,Paneral,,,1007 S. Country Club,Carlsbad,NM,88220,,,,,,,1,,7723,2,1,Allen & Pauline  Paneral,'1007':4 '88220':10 'allen':1 'carlsbad':8 'club':7 'countri':6 'nm':9 'paner':3 'paulin':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32165,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50365,,Clayborne,,Power,,,P. O. Box 3015,Carlsbad,NM,88221-3015,,,,,,,1,,7723,2,1,Clayborne  Power,'-3015':10 '3015':6 '88221':9 'box':5 'carlsbad':7 'clayborn':1 'nm':8 'o':4 'p':3 'power':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32209,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50433,,J. & Judith,,Jennings,,,1920 Avondale,Clovis,NM,88101,,,,,,,1,,7723,2,1,J. & Judith  Jennings,'1920':4 '88101':8 'avondal':5 'clovi':6 'j':1 'jen':3 'judith':2 'nm':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32078,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50133,,,,,,Berry Ranch,P. O. Box 160,Eunice,NM,88231,,,,,,,11,,7723,2,1,Berry Ranch,'160':6 '88231':9 'berri':1 'box':5 'eunic':7 'nm':8 'o':4 'p':3 'ranch':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32237,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50477,,Randolph,,"Seligman, MD",,,"2525 Vista Larga Ave., NE",Albuq,NM,87106-2647,,,,,,,1,,7723,2,1,"Randolph  Seligman, MD",'-2647':12 '2525':4 '87106':11 'albuq':9 'ave':7 'larga':6 'md':3 'ne':8 'nm':10 'randolph':1 'seligman':2 'vista':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32146,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50326,,Roger,,Waterman,,,P. O. Box 250,Los Alamos,NM,87544,,,,,,,1,,7723,2,1,Roger  Waterman,'250':6 '87544':10 'alamo':8 'box':5 'los':7 'nm':9 'o':4 'p':3 'roger':1 'waterman':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32062,5.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50104,,Mr. & Mrs. O.,L.,Puccini,,,"933 Madison St., NE",Albuq,NM,87110-6214,,,,,,,1,,7723,2,1,Mr. & Mrs. O. L. Puccini,'-6214':13 '87110':12 '933':6 'albuq':10 'l':4 'madison':7 'mr':1 'mrs':2 'ne':9 'nm':11 'o':3 'puccini':5 'st':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32264,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50526,,David & Barbara,,Miller,,,P. O. Box 2277,Tijeras,NM,87059,,,,,,,1,,7723,2,1,David & Barbara  Miller,'2277':7 '87059':10 'barbara':2 'box':6 'david':1 'miller':3 'nm':9 'o':5 'p':4 'tijera':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32080,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50140,,Jeff & Lisa,,Medlin,,,West Route,Tatum,NM,88267,,,,,,,1,,7723,2,1,Jeff & Lisa  Medlin,'88267':8 'jeff':1 'lisa':2 'medlin':3 'nm':7 'rout':5 'tatum':6 'west':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32177,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50389,,Robert & Margaret,,Weber,,,"1502 Evergreen Dr., SW",Socorro,NM,87801-4366,,,,,,,1,,7723,2,1,Robert & Margaret  Weber,'-4366':11 '1502':4 '87801':10 'dr':6 'evergreen':5 'margaret':2 'nm':9 'robert':1 'socorro':8 'sw':7 'weber':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32256,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50512,,Martin & Beverly,,Pierce,,,"2341 Suntuoso Cr., #11",Farmington,NM,87401,,,,,,,1,,7723,2,1,Martin & Beverly  Pierce,'11':7 '2341':4 '87401':10 'bever':2 'cr':6 'farmington':8 'martin':1 'nm':9 'pierc':3 'suntuoso':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32118,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50279,,Ronald,,Broadhead,,,1207 NW Hilton Pl,Socorro,NM,87801-4847,,,,,,,1,,7723,2,1,Ronald  Broadhead,'-4847':10 '1207':3 '87801':9 'broadhead':2 'hilton':5 'nm':8 'nw':4 'pl':6 'ronald':1 'socorro':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32203,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50425,,Lucille & francis,,Delage,,,2116 Tumbleweed Draw,Alamogordo,NM,88310,,,,,,,1,,7723,2,1,Lucille & francis  Delage,'2116':4 '88310':9 'alamogordo':7 'delag':3 'draw':6 'franci':2 'lucill':1 'nm':8 'tumblewe':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32252,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50501,,Cleo Ortiz &,,Loretta Lujan,,,Box 144,Pecos,NM,87552,,,,,,,1,,7723,2,1,Cleo Ortiz &  Loretta Lujan,'144':6 '87552':9 'box':5 'cleo':1 'loretta':3 'lujan':4 'nm':8 'ortiz':2 'peco':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32222,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50455,,Donna & William,,Dales,,,104 Bishops Lodge R.,Santa Fe,NM,87501,,,,,,,1,,7723,2,1,Donna & William  Dales,'104':4 '87501':11 'bishop':5 'dale':3 'donna':1 'fe':9 'lodg':6 'nm':10 'r':7 'santa':8 'william':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32198,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50420,,William & Caroline,,Lyon,,,P. O. Box 1197,Carlsbad,NM,88221-1197,,,,,,,1,,7723,2,1,William & Caroline  Lyon,'-1197':11 '1197':7 '88221':10 'box':6 'carlsbad':8 'carolin':2 'lyon':3 'nm':9 'o':5 'p':4 'william':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32261,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50523,,E. E. & Angelina,,Buckwald,,,8706 Alvera SE,Albuq,NM,87121,,,,,,,1,,7723,2,1,E. E. & Angelina  Buckwald,"'8706':5 '87121':10 'albuq':8 'alvera':6 'angelina':3 'buckwald':4 'e':1,2 'nm':9 'se':7",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32086,15.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50156,,Taylor,B.,Joyner,,,1208 Lewis Dr.,Socorro,NM,87801,,,,,,,1,,7723,2,1,Taylor B. Joyner,'1208':4 '87801':9 'b':2 'dr':6 'joyner':3 'lewi':5 'nm':8 'socorro':7 'taylor':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32063,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50106,,,,,,A & T Dairy,1154 Curry Rd. 7,Clovis,NM,88101,,,,,,,11,,7723,2,1,A & T Dairy,'1154':4 '7':7 '88101':10 'clovi':8 'curri':5 'dairi':3 'nm':9 'rd':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32259,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50520,,Mr. & Mrs R.,K.,Campbell,,,5425 Evergreen Dr.,Farmington,NM,87402,,,,,,,1,,7723,2,1,Mr. & Mrs R. K. Campbell,'5425':6 '87402':11 'campbel':5 'dr':8 'evergreen':7 'farmington':9 'k':4 'mr':1 'mrs':2 'nm':10 'r':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32213,5.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50438,,Martha,,Ihde,,,1311 South Ave. G,Portales,NM,88130-6715,,,,,,,1,,7723,2,1,Martha  Ihde,'-6715':10 '1311':3 '88130':9 'ave':5 'g':6 'ihd':2 'martha':1 'nm':8 'portal':7 'south':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32135,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50304,,Allen,B.,church,,,9208 Galaxiz Way NE,Albuq,NM,87111-1437,,,,,,,1,,7723,2,1,Allen B. church,'-1437':11 '87111':10 '9208':4 'albuq':8 'allen':1 'b':2 'church':3 'galaxiz':5 'ne':7 'nm':9 'way':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32174,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50382,,Russell,,Mann Jr.,,,P. O. Box 2166,Roswell,NM,88202-2166,,,,,,,1,,7723,2,1,Russell  Mann Jr.,'-2166':11 '2166':7 '88202':10 'box':6 'jr':3 'mann':2 'nm':9 'o':5 'p':4 'roswel':8 'russel':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32160,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50358,,Hugh & Marjorie,,Lehman,,,"331 Potrillo Dr., Pajarity Acres",Los Alamos,NM,87544,,,,,,,1,,7723,2,1,Hugh & Marjorie  Lehman,'331':4 '87544':12 'acr':8 'alamo':10 'dr':6 'hugh':1 'lehman':3 'los':9 'marjori':2 'nm':11 'pajar':7 'potrillo':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32053,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50088,,,,,,The Citizens Bank Of Clovis,Clovis,Clovis,NM,88001,,,,,,,11,,7723,2,1,The Citizens Bank Of Clovis,"'88001':9 'bank':3 'citizen':2 'clovi':5,6,7 'nm':8",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32104,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50258,,Eugene,,Grewis,,,P. O. Box 970,Tijeras,NM,87059,,,,,,,1,,7723,2,1,Eugene  Grewis,'87059':9 '970':6 'box':5 'eugen':1 'grewi':2 'nm':8 'o':4 'p':3 'tijera':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32215,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50442,,Mr. & Mrs. A.,D.,Krumm,,,"11041 Malaguena Lane, NE",Albuq,NM,87111,,,,,,,1,,7723,2,1,Mr. & Mrs. A. D. Krumm,'11041':6 '87111':12 'albuq':10 'd':4 'krumm':5 'lane':8 'malaguena':7 'mr':1 'mrs':2 'ne':9 'nm':11,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32060,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50101,,Peter,S.,Milan,,,P. O. Box 2008,Milan,NM,87021-2008,,,,,,,1,,7723,2,1,Peter S. Milan,"'-2008':11 '2008':7 '87021':10 'box':6 'milan':3,8 'nm':9 'o':5 'p':4 'peter':1",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32079,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50138,,Clabe,J.,Pearson,,,595 San Simon,Eunice,NM,88231,,,,,,,1,,7723,2,1,Clabe J. Pearson,'595':4 '88231':9 'clabe':1 'eunic':7 'j':2 'nm':8 'pearson':3 'san':5 'simon':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
32070,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50118,,,,,,A. T. Cross Cattle Co.,78 Whitewater Rd.,Silver City,NM,88061,,,,,,,11,,7723,2,1,A. T. Cross Cattle Co.,'78':6 '88061':12 'cattl':4 'citi':10 'co':5 'cross':3 'nm':11 'rd':8 'silver':9 'whitewat':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-05-08 06:00:00+00:00,First Primary
