id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
62608,15.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155783,,Orlando,,Bustos,,,1721 Foster,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Orlando   Bustos,'1721':3 '88001':8 'busto':2 'cruce':6 'foster':4 'las':5 'nm':7 'orlando':1,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
162023,300.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,269152,,Rick & Melissa,,Tafoya,,,2167 W. Hwy. 70,Ruidoso,NM,88346,,,,,,,11,,6845,2,2,Rick & Melissa  Tafoya,'2167':4 '70':7 '88346':10 'hwi':6 'melissa':2 'nm':9 'rick':1 'ruidoso':8 'tafoya':3 'w':5,In Kind contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
162022,100.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155840,,,,,,Office Concepts,125 S. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,6845,2,2,Office Concepts,'125':3 '88001':10 'concept':2 'cruce':8 'downtown':5 'las':7 'mall':6 'nm':9 'offic':1,In Kind contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62647,50.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155822,,Charles & Helen,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,,,,,,,11,,6845,2,1,Charles & Helen  Davis,'1909':4 '88007':10 'burk':5 'charl':1 'cruce':8 'davi':3 'helen':2 'las':7 'nm':9 'rd':6,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62648,45.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155823,,Mario & Dolores,,Luna,,,705 Suzanne Ave.,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,Mario & Dolores  Luna,'705':4 '88005':10 'ave':6 'cruce':8 'dolor':2 'las':7 'luna':3 'mario':1 'nm':9 'suzann':5,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62609,230.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155784,,Richard & Terry,,Lucero,,,PO Box 755,Las Cruces,NM,88046,,,,,,,11,,6845,2,1,Richard & Terry  Lucero,'755':6 '88046':10 'box':5 'cruce':8 'las':7 'lucero':3 'nm':9 'po':4 'richard':1 'terri':2,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62635,30.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155810,,Ernest & Emily,,Viramontes,,,2062 Reina Dr.,Las Cruces,NM,88007,,,,,,,11,,6845,2,1,Ernest & Emily  Viramontes,'2062':4 '88007':10 'cruce':8 'dr':6 'emili':2 'ernest':1 'las':7 'nm':9 'reina':5 'viramont':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
162021,50.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155839,,,,,,Go Burger,Lohman Ave,Las Cruces,NM,88001,,,,,,,11,,6845,2,2,Go Burger,'88001':8 'ave':4 'burger':2 'cruce':6 'go':1 'las':5 'lohman':3 'nm':7,In Kind contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62650,50.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155825,,Mary,Helen,Garcia,,Comittee to Re-Elect Mary Helen Garcia,5271 S. Hwy 28,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,Comittee to Re-Elect Mary Helen Garcia,"'28':15 '5271':12 '88005':19 'comitte':1 'cruce':17 'elect':5 'garcia':8,11 'helen':7,10 'hwi':14 'las':16 'mari':6,9 'nm':18 're':4 're-elect':3",Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62654,917.77,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155834,,,,,,Unidentifiable Cash Contributions,2755 E. Idaho,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Unidentifiable Cash Contributions,'2755':4 '88001':10 'cash':2 'contribut':3 'cruce':8 'e':5 'idaho':6 'las':7 'nm':9 'unidentifi':1,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70162,30.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,244342,,Isabel,,Legarreta,,,704 Kansas Ave.,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Isabel  Legarreta,'704':3 '88001':9 'ave':5 'cruce':7 'isabel':1 'kansa':4 'las':6 'legarreta':2 'nm':8,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62610,120.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155785,,,,,,Del Valle Printing,925 S. Walnut,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Del Valle Printing,'88001':10 '925':4 'cruce':8 'del':1 'las':7 'nm':9 'print':3 'vall':2 'walnut':6,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62643,45.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155818,,Victor,,Polanco,,,170 Bellman St.,La Mesa,NM,88044,,,,,,,11,,6845,2,1,Victor   Polanco,'170':3 '88044':9 'bellman':4 'la':6 'mesa':7 'nm':8 'polanco':2 'st':5 'victor':1,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62634,30.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155809,,Arthur,,Padilla,,,931 Jana Ct.,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,Arthur   Padilla,'88005':9 '931':3 'arthur':1 'cruce':7 'ct':5 'jana':4 'las':6 'nm':8 'padilla':2,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70165,250.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,247592,,David,,Steinborn,,,PO Box 936,Las Cruces,NM,88004,,,,,,,11,,6845,2,1,David   Steinborn,'88004':9 '936':5 'box':4 'cruce':7 'david':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70164,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,246175,,,,,,Neri Frietze,PO Box 301,Mesilla,NM,88046,,,,,,,11,,6845,2,1,Neri Frietze,'301':5 '88046':8 'box':4 'frietz':2 'mesilla':6 'neri':1 'nm':7 'po':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70158,45.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,238434,,Christine & Edward,,Gamboa,,,320 Palmer Rd.,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,Christine & Edward  Gamboa,'320':4 '88005':10 'christin':1 'cruce':8 'edward':2 'gamboa':3 'las':7 'nm':9 'palmer':5 'rd':6,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62653,30.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155828,,Richard & Debbie,,Pastran,,,PO Box 993,Anthony,NM,88021,,,,,,,11,,6845,2,1,Richard & Debbie  Pastran,'88021':9 '993':6 'anthoni':7 'box':5 'debbi':2 'nm':8 'pastran':3 'po':4 'richard':1,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70259,40.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,251637,,Rosemary,,Parra,,,1695 Ebony Ave.,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Rosemary  Parra,'1695':3 '88001':9 'ave':5 'cruce':7 'eboni':4 'las':6 'nm':8 'parra':2 'rosemari':1,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62652,100.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155827,,Gustavo & Emma,,Ortiz,,,PO Box 15024,Las Cruces,NM,88004,,,,,,,11,,6845,2,1,Gustavo & Emma   Ortiz,'15024':6 '88004':10 'box':5 'cruce':8 'emma':2 'gustavo':1 'las':7 'nm':9 'ortiz':3 'po':4,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70254,100.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,251127,,Mario & Sandy,,Medina,,,1056 Willow,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Mario & Sandy  Medina,'1056':4 '88001':9 'cruce':7 'las':6 'mario':1 'medina':3 'nm':8 'sandi':2 'willow':5,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70257,15.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,251131,,Gayle,Radom,Brandel,,,1733 Salinas Dr.,Las Cruces,NM,88011,,,,,,,11,,6845,2,1,Gayle  Radom Brandel,'1733':4 '88011':10 'brandel':3 'cruce':8 'dr':6 'gayl':1 'las':7 'nm':9 'radom':2 'salina':5,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
649860,500.0,2013-08-21 06:00:00+00:00,2013-09-17 21:49:17.453001+00:00,9361,deposited 9/14/13,,,Mr.,T Spence,,Wright,,,811 Waldo St.,Santa Fe,NM,87505,United States,,,Portfolio Manager,,144305,1,27,31065,2,1,Mr. T Spence Wright,'811':5 '87505':11 'fe':9 'mr':1 'nm':10 'santa':8 'spenc':3 'st':7 'waldo':6 'wright':4,Monetary contribution,1458,Gary Perez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649859,1000.0,2013-09-01 06:00:00+00:00,2013-09-17 21:43:21.720000+00:00,1139,deposited on 9/14/13,,,,Joe and Irene,,Serna,,,9404 Black Farm Lane,Albuquerque,NM,87114,United States,,,Retired,,144304,1,1,31065,2,1,Joe and Irene  Serna,'87114':11 '9404':5 'albuquerqu':9 'black':6 'farm':7 'iren':3 'joe':1 'lane':8 'nm':10 'serna':4,Monetary contribution,1458,Gary Perez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649861,204.37,2013-09-13 06:00:00+00:00,2013-09-17 21:58:30.453004+00:00,,,logo design & signs,,,Gary,,Perez,,,11504 Kings Canyon Rd SE,Albuquerque,NM,87123,United States,,,,,144306,1,1,31065,2,2,Gary Perez,'11504':3 '87123':10 'albuquerqu':8 'canyon':5 'gari':1 'king':4 'nm':9 'perez':2 'rd':6 'se':7,In Kind contribution,1458,Gary Perez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662102,23.53,2013-10-04 06:00:00+00:00,2013-10-14 18:40:32.890002+00:00,,,printing,,,Gary,,Perez,,,11504 Kings Canyon Rd SE,Albuquerque,NM,87123,United States,,,,,144306,1,1,31065,2,2,Gary Perez,'11504':3 '87123':10 'albuquerqu':8 'canyon':5 'gari':1 'king':4 'nm':9 'perez':2 'rd':6 'se':7,In Kind contribution,1458,Gary Perez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
677259,20.0,2013-10-19 06:00:00+00:00,2014-04-06 18:43:08.422997+00:00,,,,,,helen,,Martinez,,,7316 avenida de costa ne,Albuquerque,NM,87109,United States,,,,,152491,1,,31666,2,1,helen Martinez,'7316':3 '87109':10 'albuquerqu':8 'avenida':4 'costa':6 'de':5 'helen':1 'martinez':2 'ne':7 'nm':9,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677268,500.0,2013-10-19 06:00:00+00:00,2014-04-06 19:51:44.050000+00:00,,,,,,arvindkumar,,patel,,,"9401 N. IH 35, san antonio tx",san antonio,TX,78233,United States,,,self-employed,,152498,1,,31666,2,1,arvindkumar patel,"'35':6 '78233':13 '9401':3 'antonio':8,11 'arvindkumar':1 'ih':5 'n':4 'patel':2 'san':7,10 'tx':9,12",Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677254,20.0,2013-10-19 06:00:00+00:00,2014-04-06 18:32:53.987003+00:00,,,,,,robert,,sanchez,,,po box 1861,bernalillo,NM,87004,United States,,,,,152486,1,,31666,2,1,robert sanchez,'1861':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'po':3 'robert':1 'sanchez':2,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677252,60.0,2013-10-19 06:00:00+00:00,2014-04-06 18:29:59.143004+00:00,,,,,,maria,,Martinez,,,1108 calle del cielo,santa fe,NM,87507,United States,,,,,152484,1,,31666,2,1,maria Martinez,'1108':3 '87507':10 'call':4 'cielo':6 'del':5 'fe':8 'maria':1 'martinez':2 'nm':9 'santa':7,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677248,100.0,2013-10-19 06:00:00+00:00,2014-04-06 18:23:32.563001+00:00,,,,,,Tom,,Valdez,,,po box 12216,Albuquerque,NM,87114,United States,,,,,152480,1,,31666,2,1,Tom Valdez,'12216':5 '87114':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'tom':1 'valdez':2,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677247,200.0,2013-10-19 06:00:00+00:00,2014-04-06 18:12:57.330000+00:00,,,,,,Jose Lawrence,,Vigil,,,10024 Matthew NE,Albuquerque,NM,87112,United States,,,,,152479,1,1,31666,2,1,Jose Lawrence Vigil,'10024':4 '87112':9 'albuquerqu':7 'jose':1 'lawrenc':2 'matthew':5 'ne':6 'nm':8 'vigil':3,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677271,25.0,2013-10-19 06:00:00+00:00,2014-04-06 19:56:18.109997+00:00,,,,,,christina,,baca,,,6840 2nd street nw,Albuquerque,NM,87107,United States,,,,,152501,1,,31666,2,1,christina baca,'2nd':4 '6840':3 '87107':9 'albuquerqu':7 'baca':2 'christina':1 'nm':8 'nw':6 'street':5,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677260,20.0,2013-10-19 06:00:00+00:00,2014-04-06 18:48:48.907002+00:00,,,,,,josie,,sanchez,,,2916 madeira dr ne,Albuquerque,NM,87110,United States,,,,,152492,1,,31666,2,1,josie sanchez,'2916':3 '87110':9 'albuquerqu':7 'dr':5 'josi':1 'madeira':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676249,1000.0,2013-10-19 06:00:00+00:00,2014-04-03 02:50:53.613001+00:00,,,,,,Lino,,Martinez,,,12408 Summer Ave NE,Albuquerque,NM,87112,United States,,,retired,,151919,1,1,31666,2,1,Lino Martinez,'12408':3 '87112':9 'albuquerqu':7 'ave':5 'lino':1 'martinez':2 'ne':6 'nm':8 'summer':4,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677250,20.0,2013-10-19 06:00:00+00:00,2014-04-06 18:26:44.877002+00:00,,,,,,jennifer,,romero,,,1340 camino carlos rael,santa fe,NM,87507,United States,,,,,152482,1,,31666,2,1,jennifer romero,'1340':3 '87507':10 'camino':4 'carlo':5 'fe':8 'jennif':1 'nm':9 'rael':6 'romero':2 'santa':7,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677313,20.0,2013-10-19 06:00:00+00:00,2014-04-07 00:44:43.157003+00:00,,GEF,,,,,,,,,,,,,,,,,,,,,31666,2,3,,'anonym':1,Anonymous Contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677265,100.0,2013-10-19 06:00:00+00:00,2014-04-06 19:47:18.672997+00:00,,,,,,stephen,,hemsley,,,1614 lee elder ct,belen,NM,87002,United States,,,,,152495,1,,31666,2,1,stephen hemsley,'1614':3 '87002':9 'belen':7 'ct':6 'elder':5 'hemsley':2 'lee':4 'nm':8 'stephen':1,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677257,25.0,2013-10-19 06:00:00+00:00,2014-04-06 18:36:24.440003+00:00,,,,,,michael,,baca,,,4300 hillspire nw,Albuquerque,NM,87120,United States,,,,,152489,1,,31666,2,1,michael baca,'4300':3 '87120':8 'albuquerqu':6 'baca':2 'hillspir':4 'michael':1 'nm':7 'nw':5,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677264,150.0,2013-10-19 06:00:00+00:00,2014-04-06 19:45:43.609997+00:00,,,,,,joaquin,,valdez,,,po box 812,chimayo,NM,87522,United States,,,,,152494,1,,31666,2,1,joaquin valdez,'812':5 '87522':8 'box':4 'chimayo':6 'joaquin':1 'nm':7 'po':3 'valdez':2,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677331,20.0,2013-10-19 06:00:00+00:00,2014-04-07 01:53:50.643004+00:00,,,,,,joe,,arguello,,,6510 corona av NE,Albuquerque,NM,87113,United States,,,,,152551,1,,31666,2,1,joe arguello,'6510':3 '87113':9 'albuquerqu':7 'arguello':2 'av':5 'corona':4 'joe':1 'ne':6 'nm':8,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677269,500.0,2013-10-19 06:00:00+00:00,2014-04-06 19:53:36.002999+00:00,,,,,,veena,,bhakta,,,12 coyote pass,santa fe,NM,87508,United States,,,self-employed,,152499,1,,31666,2,1,veena bhakta,'12':3 '87508':9 'bhakta':2 'coyot':4 'fe':7 'nm':8 'pass':5 'santa':6 'veena':1,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677255,20.0,2013-10-19 06:00:00+00:00,2014-04-06 18:34:08.503003+00:00,,,,,,annie,,garcia,,,6241 buenos aires pl nw,Albuquerque,NM,87120,United States,,,,,152487,1,,31666,2,1,annie garcia,'6241':3 '87120':10 'air':5 'albuquerqu':8 'anni':1 'bueno':4 'garcia':2 'nm':9 'nw':7 'pl':6,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677251,100.0,2013-10-19 06:00:00+00:00,2014-04-06 18:28:37.549998+00:00,,,,,,mark,,garcia,,,1424 summeer breeze nw,Albuquerque,NM,87120,United States,,,,,152483,1,,31666,2,1,mark garcia,'1424':3 '87120':9 'albuquerqu':7 'breez':5 'garcia':2 'mark':1 'nm':8 'nw':6 'summeer':4,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677239,20.0,2013-10-19 06:00:00+00:00,2014-04-06 17:39:42.347001+00:00,,,,,,,,,,,,,,,,,,,,,,,31666,2,3,,'anonym':1,Anonymous Contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677270,20.0,2013-10-19 06:00:00+00:00,2014-04-06 19:55:18.439997+00:00,,,,,,lucy,,decker,,,5615 donna marlane dr sw,Albuquerque,NM,87121,United States,,,,,152500,1,,31666,2,1,lucy decker,'5615':3 '87121':10 'albuquerqu':8 'decker':2 'donna':4 'dr':6 'luci':1 'marlan':5 'nm':9 'sw':7,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677267,20.0,2013-10-19 06:00:00+00:00,2014-04-06 19:49:55.253004+00:00,,,,,,kristi,,graham,,,930 n. 3rd st,raton,NM,87740,United States,,,,,152497,1,,31666,2,1,kristi graham,'3rd':5 '87740':9 '930':3 'graham':2 'kristi':1 'n':4 'nm':8 'raton':7 'st':6,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677258,40.0,2013-10-19 06:00:00+00:00,2014-04-06 18:38:36.847000+00:00,,,,,,allan,,podymov,,,8516 osuna rd ne,Albuquerque,NM,87111,United States,,,,,152490,1,,31666,2,1,allan podymov,'8516':3 '87111':9 'albuquerqu':7 'allan':1 'ne':6 'nm':8 'osuna':4 'podymov':2 'rd':5,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677243,30.0,2013-10-19 06:00:00+00:00,2014-04-06 18:02:34.627004+00:00,,,,,,Patrick,,Avalos,,,"1975 Hope farm rd 6, socorro nm",socorro,NM,87801,United States,,,,,152476,1,,31666,2,1,Patrick Avalos,"'1975':3 '6':7 '87801':12 'avalo':2 'farm':5 'hope':4 'nm':9,11 'patrick':1 'rd':6 'socorro':8,10",Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677275,500.0,2013-10-19 06:00:00+00:00,2014-04-06 19:59:21.627001+00:00,,,,,,whitney,,buchanan,,,"5201 constitution ave ne,",Albuquerque,NM,87110,United States,,,self-employed,,152504,1,,31666,2,1,whitney buchanan,'5201':3 '87110':9 'albuquerqu':7 'ave':5 'buchanan':2 'constitut':4 'ne':6 'nm':8 'whitney':1,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677266,20.0,2013-10-19 06:00:00+00:00,2014-04-06 19:48:35.939998+00:00,,,,,,gloria,,vigil,,,box 8617,santa fe,NM,87504,United States,,,,,152496,1,,31666,2,1,gloria vigil,'8617':4 '87504':8 'box':3 'fe':6 'gloria':1 'nm':7 'santa':5 'vigil':2,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677253,20.0,2013-10-19 06:00:00+00:00,2014-04-06 18:31:38.283004+00:00,,,,,,bennie,,romero,,,9929 academy rd nw,Albuquerque,NM,87114,United States,,,,,152485,1,,31666,2,1,bennie romero,'87114':9 '9929':3 'academi':4 'albuquerqu':7 'benni':1 'nm':8 'nw':6 'rd':5 'romero':2,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677249,100.0,2013-10-19 06:00:00+00:00,2014-04-06 18:25:00.487001+00:00,,,,,,claudia,,romero,,,2115 rosewood NW,Albuquerque,NM,87120,United States,,,,,152481,1,,31666,2,1,claudia romero,'2115':3 '87120':8 'albuquerqu':6 'claudia':1 'nm':7 'nw':5 'romero':2 'rosewood':4,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677256,100.0,2013-10-19 06:00:00+00:00,2014-04-06 18:35:14.907002+00:00,,,,,,phyliss,,ebell,,,7201 way cross ave nw,Albuquerque,NM,87120,United States,,,,,152488,1,,31666,2,1,phyliss ebell,'7201':3 '87120':10 'albuquerqu':8 'ave':6 'cross':5 'ebel':2 'nm':9 'nw':7 'phyliss':1 'way':4,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677272,20.0,2013-10-19 06:00:00+00:00,2014-04-06 19:57:36.813001+00:00,,,,,,cynthia,,borrego,,,"8731 spring hill dr, nw",Albuquerque,NM,87114,United States,,,,,152502,1,,31666,2,1,cynthia borrego,'87114':10 '8731':3 'albuquerqu':8 'borrego':2 'cynthia':1 'dr':6 'hill':5 'nm':9 'nw':7 'spring':4,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676251,50.0,2013-10-19 06:00:00+00:00,2014-04-03 03:08:20.007004+00:00,,,,,,donald,,romero,,,1717 Zickert Pl.,Albuquerque,NM,87104,United States,,,,,151921,1,1,31666,2,1,donald romero,'1717':3 '87104':8 'albuquerqu':6 'donald':1 'nm':7 'pl':5 'romero':2 'zickert':4,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677340,622.74,2014-04-04 06:00:00+00:00,2014-04-07 02:13:43.549997+00:00,,Not a contribution. This was a refund for printing I paid in advance on cards that were not ever printed.gp,,,,,,,,Focus Ink,335 Jefferson,Albuquerque,NM,87108,United States,,,printing business,,152554,13,,31666,2,1,Focus Ink,'335':3 '87108':7 'albuquerqu':5 'focus':1 'ink':2 'jefferson':4 'nm':6,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677403,163.53,2014-04-06 06:00:00+00:00,2014-04-07 02:51:30.609999+00:00,,,,,,gary,,perez,,,11504 KINGS CANYON RD SE,Albuquerque,NM,87123,United States,,,,,152589,1,,31666,2,1,gary perez,'11504':3 '87123':10 'albuquerqu':8 'canyon':5 'gari':1 'king':4 'nm':9 'perez':2 'rd':6 'se':7,Monetary contribution,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
