id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
124299,75.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632403,,John,P.,Knopp,,,P.O. Box 45,Mesilla,NM,88046,,,,,,,11,,1549,2,1,John P. Knopp,'45':6 '88046':9 'box':5 'john':1 'knopp':3 'mesilla':7 'nm':8 'p':2 'p.o':4,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124302,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632409,,Jesse,,Chavez,,,503 Carver Road,Las Cruces,NM,88005,,,,,,,11,,1549,2,1,Jesse  Chavez,'503':3 '88005':9 'carver':4 'chavez':2 'cruce':7 'jess':1 'las':6 'nm':8 'road':5,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124288,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632376,,Elliot,,Williams,,,1808 Rita Drive NE,Santa Fe,NM,87106,,,,,,,11,,1549,2,1,Elliot  Williams,'1808':3 '87106':10 'drive':5 'elliot':1 'fe':8 'ne':6 'nm':9 'rita':4 'santa':7 'william':2,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124292,20.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632380,,Richard,,Perkins,,,8 Gavilan Road,Santa Fe,NM,87508,,,,,,,11,,1549,2,1,Richard  Perkins,'8':3 '87508':9 'fe':7 'gavilan':4 'nm':8 'perkin':2 'richard':1 'road':5 'santa':6,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124289,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632377,,Bert,E.,Umland,,,737 Valverde Drive SE,Albuquerque,NM,87108,,,,,,,11,,1549,2,1,Bert E. Umland,'737':4 '87108':10 'albuquerqu':8 'bert':1 'drive':6 'e':2 'nm':9 'se':7 'umland':3 'valverd':5,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124290,150.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632378,,Laura,,Bemis,,,6005 El Prado NW,Albuquerque,NM,87107,,,,,,,11,,1549,2,1,Laura  Bemis,'6005':3 '87107':9 'albuquerqu':7 'bemi':2 'el':4 'laura':1 'nm':8 'nw':6 'prado':5,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124293,25.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632382,,Michelle,,Giger Karl Johnson,,,4808 College Heights Drive NW,Albuquerque,NM,87120,,,,,,,11,,1549,2,1,Michelle  Giger Karl Johnson,'4808':5 '87120':12 'albuquerqu':10 'colleg':6 'drive':8 'giger':2 'height':7 'johnson':4 'karl':3 'michell':1 'nm':11 'nw':9,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11392,25.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632381,,,,,,,,,,,,,,,,,,,1549,2,3,,,Anonymous Contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124291,50.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632379,,Susan,,Conway,,,1715 San Cristobal Road SW,Albuquerque,NM,87104,,,,,,,11,,1549,2,1,Susan  Conway,'1715':3 '87104':10 'albuquerqu':8 'conway':2 'cristob':5 'nm':9 'road':6 'san':4 'susan':1 'sw':7,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124300,50.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632404,,John,A.,Boler,,,4372 Camino Dos Vidas,Las Cruces,NM,88012,,,,,,,11,,1549,2,1,John A. Boler,'4372':4 '88012':11 'boler':3 'camino':5 'cruce':9 'dos':6 'john':1 'las':8 'nm':10 'vida':7,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11394,92.75,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632395,,,,,,,,,,,,,,,,,,,1549,2,3,,,Anonymous Contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11393,70.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632385,,,,,,,,,,,,,,,,,,,1549,2,3,,,Anonymous Contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11391,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632374,,,,,,,,,,,,,,,,,,,1549,2,3,,,Anonymous Contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11497,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816646,,,,,,,,,,,,,,,,,,,2503,2,3,,,Anonymous Contribution,164,Equality Pac,pac,2008-10-30 06:00:00+00:00,Second General
130212,5000.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816575,,Tim,,Gill,,,461 Race Street,Denver,CO,80206,,,,,,,11,,2503,2,1,Tim  Gill,'461':3 '80206':8 'co':7 'denver':6 'gill':2 'race':4 'street':5 'tim':1,Monetary contribution,164,Equality Pac,pac,2008-10-30 06:00:00+00:00,Second General
130211,10000.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816574,,Tim,,Gill,,,461 Race Street,Denver,CO,80206,,,,,,,11,,2503,2,1,Tim  Gill,'461':3 '80206':8 'co':7 'denver':6 'gill':2 'race':4 'street':5 'tim':1,Monetary contribution,164,Equality Pac,pac,2008-10-30 06:00:00+00:00,Second General
130208,15.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816569,,Inez,,Ross,,,614 47th,Los Alamos,NM,87144,,,,,,,11,,2503,2,1,Inez  Ross,'47th':4 '614':3 '87144':8 'alamo':6 'inez':1 'los':5 'nm':7 'ross':2,Monetary contribution,164,Equality Pac,pac,2008-10-30 06:00:00+00:00,Second General
130210,75.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816572,,Linda,,Siegle,,,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,2503,2,1,Linda  Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'p.o':3 'santa':6 'siegl':2,Monetary contribution,164,Equality Pac,pac,2008-10-30 06:00:00+00:00,Second General
130209,25.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816571,,Jean,,Marquard,,,none provided,not provided,NM,87501,,,,,,,11,,2503,2,1,Jean  Marquard,"'87501':8 'jean':1 'marquard':2 'nm':7 'none':3 'provid':4,6",Monetary contribution,164,Equality Pac,pac,2008-10-30 06:00:00+00:00,Second General
11496,92.75,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816573,,,,,,,,,,,,,,,,,,,2503,2,3,,,Anonymous Contribution,164,Equality Pac,pac,2008-10-30 06:00:00+00:00,Second General
139556,100.0,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871428,,Thomas,,Davies,,,7524 Maplewood Dr. NW,Albuquerque,NM,87120,,,,,,,11,,1128,2,1,Thomas  Davies,'7524':3 '87120':9 'albuquerqu':7 'davi':2 'dr':5 'maplewood':4 'nm':8 'nw':6 'thoma':1,Monetary contribution,164,Equality Pac,pac,2008-12-04 07:00:00+00:00,Third General
139557,300.0,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871429,,Chuck,,Higgins,,,847 Ninita Street,Santa Fe,NM,87505,,,,,,,11,,1128,2,1,Chuck  Higgins,'847':3 '87505':9 'chuck':1 'fe':7 'higgin':2 'ninita':4 'nm':8 'santa':6 'street':5,Monetary contribution,164,Equality Pac,pac,2008-12-04 07:00:00+00:00,Third General
139554,100.0,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871426,,Bert,E.,Umland,,,737 Val Verde Drive SE,albuquerque,NM,87108,,,,,,,11,,1128,2,1,Bert  E. Umland,'737':4 '87108':11 'albuquerqu':9 'bert':1 'drive':7 'e':2 'nm':10 'se':8 'umland':3 'val':5 'verd':6,Monetary contribution,164,Equality Pac,pac,2008-12-04 07:00:00+00:00,Third General
139559,25.0,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871431,,Kenneth,J.,Pino,,,117-B Paseo Nopal,Santa Fe,NM,87507,,,,,,,11,,1128,2,1,Kenneth J. Pino,'117':4 '87507':11 'b':5 'fe':9 'j':2 'kenneth':1 'nm':10 'nopal':7 'paseo':6 'pino':3 'santa':8,Monetary contribution,164,Equality Pac,pac,2008-12-04 07:00:00+00:00,Third General
139558,100.0,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871430,,Kathy,,Adelsheim,,,2410 Calle Amelia,Santa Fe,NM,87505,,,,,,,11,,1128,2,1,Kathy  Adelsheim,'2410':3 '87505':9 'adelsheim':2 'amelia':5 'call':4 'fe':7 'kathi':1 'nm':8 'santa':6,Monetary contribution,164,Equality Pac,pac,2008-12-04 07:00:00+00:00,Third General
139555,100.0,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871427,,Nora,,Ranney,,,425-2B Prospect Place,Brooklyn,NY,11238,,,,,,,11,,1128,2,1,Nora  Ranney,'-2':4 '11238':10 '425':3 'b':5 'brooklyn':8 'nora':1 'ny':9 'place':7 'prospect':6 'ranney':2,Monetary contribution,164,Equality Pac,pac,2008-12-04 07:00:00+00:00,Third General
152650,15.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913710,,,,,,Drops of Rain,PO Box 27105,Santa Fe,NM,87125,,,,,,,11,,2494,2,1,Drops of Rain,'27105':6 '87125':10 'box':5 'drop':1 'fe':8 'nm':9 'po':4 'rain':3 'santa':7,Monetary contribution,164,Equality Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
152654,1026.16,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913716,,,,,,Click N Pledge,www-donation service,Santa Fe,NM,87501,,,,,,,11,,2494,2,1,Click N Pledge,'87501':11 'click':1 'donat':6 'fe':9 'n':2 'nm':10 'pledg':3 'santa':8 'servic':7 'www':5 'www-donat':4,Monetary contribution,164,Equality Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
11851,50.0,2009-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913711,,,,,,,,,,,,,,,,,,,2494,2,3,,,Anonymous Contribution,164,Equality Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
11852,45.0,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913712,,,,,,,,,,,,,,,,,,,2494,2,3,,,Anonymous Contribution,164,Equality Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
152652,100.0,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913714,,,,,,Ed Sandoval,VOIDED EXPENDITURE,SANTA FE,NM,87501,,,,,,,11,,2494,2,1,Ed Sandoval,'87501':8 'ed':1 'expenditur':4 'fe':6 'nm':7 'sandov':2 'santa':5 'void':3,Monetary contribution,164,Equality Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
152651,100.0,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913713,,,,,,Jose Campos,VOIDED EXPENDITURE,Santa Fe,NM,87501,,,,,,,11,,2494,2,1,Jose Campos,'87501':8 'campo':2 'expenditur':4 'fe':6 'jose':1 'nm':7 'santa':5 'void':3,Monetary contribution,164,Equality Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
152653,100.0,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913715,,,,,,Antonio Barreras,VOIDED EXPENDITURE,Santa Fe,NM,87501,,,,,,,11,,2494,2,1,Antonio Barreras,'87501':8 'antonio':1 'barrera':2 'expenditur':4 'fe':6 'nm':7 'santa':5 'void':3,Monetary contribution,164,Equality Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
158093,55.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928564,,,,,,Drops of Rain,P.O. Box 27150,Sana Fe,NM,87125,,,,,,,11,,1311,2,1,Drops of Rain,'27150':6 '87125':10 'box':5 'drop':1 'fe':8 'nm':9 'p.o':4 'rain':3 'sana':7,Monetary contribution,164,Equality Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158095,55.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928568,,,,,,Drops of Rain,P.O. Box 02105,Santa Fe,NM,87124,,,,,,,11,,1311,2,1,Drops of Rain,'02105':6 '87124':10 'box':5 'drop':1 'fe':8 'nm':9 'p.o':4 'rain':3 'santa':7,Monetary contribution,164,Equality Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158096,25.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928569,,Jim,,Moore,,,2213 Montana Ave.,Las Cruces,NM,88001,,,,,,,11,,1311,2,1,Jim  Moore,'2213':3 '88001':9 'ave':5 'cruce':7 'jim':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,164,Equality Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236593,200.0,2010-02-19 07:00:00+00:00,2010-03-31 22:05:34.866998+00:00,,,,,,Jean,,Genasci,,,6147 Talisman Dr. NW,Albuquerque,NM,87120,United States,,,,,3880,1,,10399,2,1,Jean Genasci,'6147':3 '87120':9 'albuquerqu':7 'dr':5 'genasci':2 'jean':1 'nm':8 'nw':6 'talisman':4,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236596,100.0,2010-02-19 07:00:00+00:00,2010-03-31 22:08:46.600002+00:00,,,,,,,,,,Justice for America,2219 vista Larga Ave NE,Albuquerque,NM,87106,United States,,,,,3883,4,,10399,2,1,Justice for America,'2219':4 '87106':11 'albuquerqu':9 'america':3 'ave':7 'justic':1 'larga':6 'ne':8 'nm':10 'vista':5,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236584,25.0,2010-02-19 07:00:00+00:00,2010-03-31 21:49:11.117004+00:00,,,,,,Diana,,Thatcher,,,80 B Calle Estevan,Santa Fe,NM,87507,United States,,,,,3868,1,,10399,2,1,Diana Thatcher,'80':3 '87507':10 'b':4 'call':5 'diana':1 'estevan':6 'fe':8 'nm':9 'santa':7 'thatcher':2,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236588,500.0,2010-02-19 07:00:00+00:00,2010-03-31 21:58:55.146996+00:00,,,,,,Victor,,Raigoza,,,901 Copperhead Ct NE,Albuquerque,NM,87113,United States,,,Finance,,3875,1,,10399,2,1,Victor Raigoza,'87113':9 '901':3 'albuquerqu':7 'copperhead':4 'ct':5 'ne':6 'nm':8 'raigoza':2 'victor':1,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236587,25.0,2010-02-19 07:00:00+00:00,2010-03-31 21:54:01.070003+00:00,,,,,,Teresa,,Holland,,,1100 Alvarado SE,Albuquerque,NM,87108,United States,,,,,3873,1,,10399,2,1,Teresa Holland,'1100':3 '87108':8 'albuquerqu':6 'alvarado':4 'holland':2 'nm':7 'se':5 'teresa':1,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236582,25.0,2010-02-19 07:00:00+00:00,2010-03-31 21:46:46.133000+00:00,,,,,,Sheila,,Gershen,,,PO Box 292,Santa Fe,NM,87504,United States,,,,,3865,1,,10399,2,1,Sheila Gershen,'292':5 '87504':9 'box':4 'fe':7 'gershen':2 'nm':8 'po':3 'santa':6 'sheila':1,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236595,250.0,2010-02-19 07:00:00+00:00,2010-03-31 22:06:56.992997+00:00,,,,,,,,,,Bernalillo Cty. Democratic Party,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,Cty. Party Organization,,3882,6,,10399,2,1,Bernalillo Cty. Democratic Party,'1301':5 '87110':11 'albuquerqu':9 'bernalillo':1 'cti':2 'democrat':3 'ne':8 'nm':10 'parti':4 'pedro':7 'san':6,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236592,50.0,2010-02-19 07:00:00+00:00,2010-03-31 22:04:06.100000+00:00,,,,,,Michal,,Pepper,,,19 Camino Alto,Placitas,NM,87043,United States,,,,,3879,1,,10399,2,1,Michal Pepper,'19':3 '87043':8 'alto':5 'camino':4 'michal':1 'nm':7 'pepper':2 'placita':6,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236590,100.0,2010-02-19 07:00:00+00:00,2010-03-31 22:01:12.599996+00:00,,,,,,Shoshanah,,Epstein,,,7000 Armand Road,Albuquerque,NM,87120,United States,,,,,3876,1,,10399,2,1,Shoshanah Epstein,'7000':3 '87120':8 'albuquerqu':6 'armand':4 'epstein':2 'nm':7 'road':5 'shoshanah':1,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236586,25.0,2010-02-19 07:00:00+00:00,2010-03-31 21:52:36.587004+00:00,,,,,,,,,,"Focus, Inc.",335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,,3871,11,,10399,2,1,"Focus, Inc.",'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236585,50.0,2010-02-19 07:00:00+00:00,2010-03-31 21:50:46.993001+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,United States,,,,,3870,1,,10399,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236591,40.0,2010-02-19 07:00:00+00:00,2010-03-31 22:02:50.302999+00:00,,,,,,Doreen,,Jameson,,,2937 Florida NE,Albuquerque,NM,87110,United States,,,,,3877,1,,10399,2,1,Doreen Jameson,'2937':3 '87110':8 'albuquerqu':6 'doreen':1 'florida':4 'jameson':2 'ne':5 'nm':7,Monetary contribution,164,Equality Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
345967,90.0,2010-09-08 06:00:00+00:00,2010-10-08 20:39:33.526996+00:00,,,,,,,,,,Common Bond,P.O. Box 268346,Santa Fe,NM,87125,United States,,,,,54647,11,27,17906,2,1,Common Bond,'268346':5 '87125':9 'bond':2 'box':4 'common':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,164,Equality Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345958,30.0,2010-10-04 06:00:00+00:00,2010-10-08 20:36:26.720000+00:00,,,,,,,,,,Common Bond,P.O. Box 26836,Santa Fe,NM,87125,United States,,,,,54644,11,27,17906,2,1,Common Bond,'26836':5 '87125':9 'bond':2 'box':4 'common':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,164,Equality Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
