id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
357721,10.0,2010-08-17 06:00:00+00:00,2010-10-21 02:26:52.146997+00:00,,,,,,Carl,,Vallance,,,253 Mountain Meadow Road,Tularosa,NM,88352,United States,,,,,59108,1,20,16338,2,1,Carl Vallance,'253':3 '88352':9 'carl':1 'meadow':5 'mountain':4 'nm':8 'road':6 'tularosa':7 'vallanc':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357729,10.0,2010-08-23 06:00:00+00:00,2010-10-21 02:43:29.127000+00:00,,,,,,Chad,,Blackmon,,,415 W. Tucker,Hobbs,NM,88242,US,,,,,59114,1,14,16338,2,1,Chad Blackmon,'415':3 '88242':8 'blackmon':2 'chad':1 'hobb':6 'nm':7 'tucker':5 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357726,10.0,2010-08-23 06:00:00+00:00,2010-10-21 02:38:30.133000+00:00,,,,,,Zenniff,,Steinbrink,,,1513 N. Selman,Hobbs,NM,88240,US,,,,,59111,1,14,16338,2,1,Zenniff Steinbrink,'1513':3 '88240':8 'hobb':6 'n':4 'nm':7 'selman':5 'steinbrink':2 'zenniff':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646313,200.0,2010-08-23 06:00:00+00:00,2013-05-12 22:49:19.127003+00:00,,Cash,,,,Vernon,,Reever,,,201 W. Gold,Hobbs,NM,88240,United States,,,,,143197,1,,16338,2,1,Vernon Reever,'201':3 '88240':8 'gold':5 'hobb':6 'nm':7 'reever':2 'vernon':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357746,10.0,2010-08-23 06:00:00+00:00,2010-10-21 03:02:05.817002+00:00,,,,,,John,,Bermea,,,908 E Tascosa,Kermit,TX,79745,US,,,,,59130,1,,16338,2,1,John Bermea,'79745':8 '908':3 'bermea':2 'e':4 'john':1 'kermit':6 'tascosa':5 'tx':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357744,10.0,2010-08-23 06:00:00+00:00,2010-10-21 03:00:47.143002+00:00,,,,,,Louis,,Espinoz,,,1307 20th,Eunice,NM,88231,US,,,,,59128,1,14,16338,2,1,Louis Espinoz,'1307':3 '20th':4 '88231':7 'espinoz':2 'eunic':5 'loui':1 'nm':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357727,10.0,2010-08-23 06:00:00+00:00,2010-10-21 02:40:44.373000+00:00,,,,,,Carlos,,Borunda,,,1103 W. Avenue O,Lovington,NM,88260,US,,,,,59112,1,14,16338,2,1,Carlos Borunda,'1103':3 '88260':9 'avenu':5 'borunda':2 'carlo':1 'lovington':7 'nm':8 'o':6 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357738,10.0,2010-08-23 06:00:00+00:00,2010-10-21 02:54:03.050004+00:00,,,,,,Barry,,Leary,,,3314 N Sandridge,Hobbs,NM,88242,US,,,,,59122,1,14,16338,2,1,Barry Leary,'3314':3 '88242':8 'barri':1 'hobb':6 'leari':2 'n':4 'nm':7 'sandridg':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357733,30.0,2010-08-23 06:00:00+00:00,2010-10-21 02:49:06.920000+00:00,,,,,,Kevin,,Scheller,,,1308 San Andres,Hobbs,NM,88240,US,,,,,59117,1,14,16338,2,1,Kevin Scheller,'1308':3 '88240':8 'andr':5 'hobb':6 'kevin':1 'nm':7 'san':4 'scheller':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357739,20.0,2010-08-23 06:00:00+00:00,2010-10-21 02:55:33.866996+00:00,,,,,,Chris,,King,,,111 S. 9th,Lovington,NM,88260,US,,,,,59124,1,14,16338,2,1,Chris King,'111':3 '88260':8 '9th':5 'chris':1 'king':2 'lovington':6 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357742,10.0,2010-08-23 06:00:00+00:00,2010-10-21 02:59:20.063000+00:00,,,,,,Michael,,Kaylor,,,1218 W. Caprock,Hobbs,NM,88240,US,,,,,59126,1,14,16338,2,1,Michael Kaylor,'1218':3 '88240':8 'caprock':5 'hobb':6 'kaylor':2 'michael':1 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357736,20.0,2010-08-23 06:00:00+00:00,2010-10-21 02:51:57.313000+00:00,,,,,,John,,Montgomery,,,4117 N. Cortez,Hobbs,NM,88240,US,,,,,59120,1,14,16338,2,1,John Montgomery,'4117':3 '88240':8 'cortez':5 'hobb':6 'john':1 'montgomeri':2 'n':4 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357731,10.0,2010-08-23 06:00:00+00:00,2010-10-21 02:46:49.483001+00:00,,,,,,Glen,,Phillips,,,Rt 329 S. 13th,Artesia,NM,88210,US,,,,,59116,1,9,16338,2,1,Glen Phillips,'13th':6 '329':4 '88210':9 'artesia':7 'glen':1 'nm':8 'phillip':2 'rt':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357734,10.0,2010-08-23 06:00:00+00:00,2010-10-21 02:50:26.487004+00:00,,,,,,Keith,,Anuskewicz,,,6925 Mockingbird Lane,Hobbs,NM,88242,US,,,,,59119,1,14,16338,2,1,Keith Anuskewicz,'6925':3 '88242':8 'anuskewicz':2 'hobb':6 'keith':1 'lane':5 'mockingbird':4 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357728,10.0,2010-08-23 06:00:00+00:00,2010-10-21 02:42:17.456999+00:00,,,,,,Jim,,Caviness,,,16630 N. Catchings,Lovington,NM,88260,US,,,,,59113,1,14,16338,2,1,Jim Caviness,'16630':3 '88260':8 'catch':5 'cavi':2 'jim':1 'lovington':6 'n':4 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357740,20.0,2010-08-23 06:00:00+00:00,2010-10-21 02:56:36.170001+00:00,,,,,,Daniel,,Heitz,,,2100 N. Adobe,Hobbs,NM,88240,US,,,,,59125,1,14,16338,2,1,Daniel Heitz,'2100':3 '88240':8 'adob':5 'daniel':1 'heitz':2 'hobb':6 'n':4 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316757,20.0,2010-08-31 06:00:00+00:00,2010-09-06 00:49:59.050004+00:00,,,,,Dr,William,,Sumruld,,,6610 N. Lovington Highway Suite 20,Hobbs,NM,88240,United States,,,Professor,,44609,1,14,16338,2,1,Dr William Sumruld,'20':9 '6610':4 '88240':12 'dr':1 'highway':7 'hobb':10 'lovington':6 'n':5 'nm':11 'suit':8 'sumruld':3 'william':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357932,30.0,2010-09-02 06:00:00+00:00,2010-10-22 01:37:27.403004+00:00,,,,,,Regina,,Wilkinson,,,P.O. Box 135,Mentone,TX,79754,United States,,,,,59268,1,,16338,2,1,Regina Wilkinson,'135':5 '79754':8 'box':4 'menton':6 'p.o':3 'regina':1 'tx':7 'wilkinson':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357951,20.0,2010-09-02 06:00:00+00:00,2010-10-22 02:11:24.873003+00:00,,Cash,,,,Betty,,Connell,,,1705 Alabama,Hobbs,NM,88240,United States,,,,,59285,1,14,16338,2,1,Betty Connell,'1705':3 '88240':7 'alabama':4 'betti':1 'connel':2 'hobb':5 'nm':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357946,10.0,2010-09-02 06:00:00+00:00,2010-10-22 02:04:21.779996+00:00,,Cash,,,,Lance,,Mapp,,,1512 N. Penasco,Hobbs,NM,88240,United States,,,,,59280,1,14,16338,2,1,Lance Mapp,'1512':3 '88240':8 'hobb':6 'lanc':1 'mapp':2 'n':4 'nm':7 'penasco':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357953,10.0,2010-09-02 06:00:00+00:00,2010-10-22 02:15:18.636998+00:00,,Cash,,,,Jalaine,,Worden,,,Box 753,Wink,TX,79789,United States,,,,,59287,1,,16338,2,1,Jalaine Worden,'753':4 '79789':7 'box':3 'jalain':1 'tx':6 'wink':5 'worden':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357948,10.0,2010-09-02 06:00:00+00:00,2010-10-22 02:06:25.532997+00:00,,Cash,,,,Levi,,Hill,,,108 Schooley,Jal,NM,88252,United States,,,,,59282,1,14,16338,2,1,Levi Hill,'108':3 '88252':7 'hill':2 'jal':5 'levi':1 'nm':6 'schooley':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357725,10.0,2010-09-02 06:00:00+00:00,2010-10-20 06:00:00+00:00,,,,,,Rudy,,Sosa,,,508 W. Silver,Hobbs,NM,88240,United States,,,,,59110,1,14,16338,2,1,Rudy  Sosa,'508':3 '88240':8 'hobb':6 'nm':7 'rudi':1 'silver':5 'sosa':2 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357929,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:31:04.539996+00:00,,Cash,,,,J.D.,,Davis,,,P.O. Box 394,Eunice,NM,88231,United States,,,,,59266,1,14,16338,2,1,J.D. Davis,'394':5 '88231':8 'box':4 'davi':2 'eunic':6 'j.d':1 'nm':7 'p.o':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357947,10.0,2010-09-02 06:00:00+00:00,2010-10-22 02:05:20.430001+00:00,,cash,,,,Eric,,Enriquez,,,4118 N. Fiesta,Hobbs,NM,88240,United States,,,,,59281,1,14,16338,2,1,Eric Enriquez,'4118':3 '88240':8 'enriquez':2 'eric':1 'fiesta':5 'hobb':6 'n':4 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357927,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:27:23.990000+00:00,,Cash,,,,Ronnie,,Hazelwood,,,P.O. Box 245,Kermit,TX,79745,United States,,,,,59264,1,,16338,2,1,Ronnie Hazelwood,'245':5 '79745':8 'box':4 'hazelwood':2 'kermit':6 'p.o':3 'ronni':1 'tx':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357945,10.0,2010-09-02 06:00:00+00:00,2010-10-22 02:03:17.180003+00:00,,Cash,,,,Tom,,Kelly,,,801 Carper,Artesia,NM,88240,United States,,,,,59279,1,,16338,2,1,Tom Kelly,'801':3 '88240':7 'artesia':5 'carper':4 'kelli':2 'nm':6 'tom':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357928,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:28:37.856997+00:00,,Cash,,,,Bill,,Ragain,,,Box 43,Jal,NM,88252,United States,,,,,59265,1,14,16338,2,1,Bill Ragain,'43':4 '88252':7 'bill':1 'box':3 'jal':5 'nm':6 'ragain':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357933,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:38:30.243002+00:00,,Cash,,,,Manuel,,Soriano,,,P.O. Box 1746,Eunice,NM,88231,United States,,,,,59269,1,14,16338,2,1,Manuel Soriano,'1746':5 '88231':8 'box':4 'eunic':6 'manuel':1 'nm':7 'p.o':3 'soriano':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357949,10.0,2010-09-02 06:00:00+00:00,2010-10-22 02:07:44.283003+00:00,,Cash,,,,Ken,,Schmitt,,,1837 Chama,Hobbs,NM,88240,United States,,,,,59283,1,14,16338,2,1,Ken Schmitt,'1837':3 '88240':7 'chama':4 'hobb':5 'ken':1 'nm':6 'schmitt':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357950,10.0,2010-09-02 06:00:00+00:00,2010-10-22 02:09:40.622996+00:00,,,,,,Issaic,,Hutchinson,,,1837 Chama,Hobbs,NM,88240,United States,,,,,59284,1,14,16338,2,1,Issaic Hutchinson,'1837':3 '88240':7 'chama':4 'hobb':5 'hutchinson':2 'issaic':1 'nm':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357941,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:45:04.289996+00:00,,Cash,,,,Kasey,,Gill,,,5607 Llano Ct,Midland,TX,79707,United States,,,,,59276,1,,16338,2,1,Kasey Gill,'5607':3 '79707':8 'ct':5 'gill':2 'kasey':1 'llano':4 'midland':6 'tx':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357930,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:34:46.343001+00:00,,cash,,,,Don,,Owings,,,P.O. Box 1915,Eunice,NM,88231,United States,,,,,59267,1,14,16338,2,1,Don Owings,'1915':5 '88231':8 'box':4 'eunic':6 'nm':7 'owe':2 'p.o':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646315,10.0,2010-09-02 06:00:00+00:00,2013-05-12 23:06:15.612998+00:00,,,,,,Sheila,,Allison,,,304 W. Ave L,Lovington,NM,88260,United States,,,,,70439,1,14,16338,2,1,Sheila Allison,'304':3 '88260':9 'allison':2 'ave':5 'l':6 'lovington':7 'nm':8 'sheila':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357936,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:40:39.697003+00:00,,cash,,,,Robi,,Russel,,,207 W. Palace,Hobbs,NM,88240,United States,,,,,59272,1,14,16338,2,1,Robi Russel,'207':3 '88240':8 'hobb':6 'nm':7 'palac':5 'robi':1 'russel':2 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357938,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:41:46.617000+00:00,,cash,,,,Juan,,Quiroz,,,221 Sunset Drive,Hobbs,NM,88240,United States,,,,,59273,1,14,16338,2,1,Juan Quiroz,'221':3 '88240':8 'drive':5 'hobb':6 'juan':1 'nm':7 'quiroz':2 'sunset':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357939,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:42:46.670002+00:00,,,,,,Rudy,,Sosa,,,508 W. Silver,Hobbs,NM,88240,United States,,,,,59274,1,14,16338,2,1,Rudy Sosa,'508':3 '88240':8 'hobb':6 'nm':7 'rudi':1 'silver':5 'sosa':2 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357954,10.0,2010-09-02 06:00:00+00:00,2010-10-22 02:16:24.303003+00:00,,Cash,,,,Rosalie,,Pappas,,,4124 N Apache,Hobbs,NE,88240,United States,,,,,59288,1,14,16338,2,1,Rosalie Pappas,'4124':3 '88240':8 'apach':5 'hobb':6 'n':4 'ne':7 'pappa':2 'rosali':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357952,10.0,2010-09-02 06:00:00+00:00,2010-10-22 02:13:46.686999+00:00,,Cash,,,,Seth,,Worden,,,2201 Rocky Lane Apt 2596,Odessa,TX,79760,United States,,,,,59286,1,14,16338,2,1,Seth Worden,'2201':3 '2596':7 '79760':10 'apt':6 'lane':5 'odessa':8 'rocki':4 'seth':1 'tx':9 'worden':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357940,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:43:59.976998+00:00,,cash,,,,John,,Teague,,,519 N. Dal Paso,Hobbs,NM,88240,United States,,,,,59275,1,14,16338,2,1,John Teague,'519':3 '88240':9 'dal':5 'hobb':7 'john':1 'n':4 'nm':8 'paso':6 'teagu':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357934,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:39:39.526998+00:00,,Cash,,,,Julie,,Hines,,,708 E Broadway,Hobbs,NM,88240,United States,,,,,59270,1,14,16338,2,1,Julie Hines,'708':3 '88240':8 'broadway':5 'e':4 'hine':2 'hobb':6 'juli':1 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357942,10.0,2010-09-02 06:00:00+00:00,2010-10-22 01:46:14.439997+00:00,,,,,,Trey,,Hines,,,406 E. Corbett,Hobbs,NM,88240,United States,,,,,59277,1,14,16338,2,1,Trey Hines,'406':3 '88240':8 'corbett':5 'e':4 'hine':2 'hobb':6 'nm':7 'trey':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357981,10.0,2010-09-15 06:00:00+00:00,2010-10-22 02:47:39.503002+00:00,,,,,,Charlie,,Ferbache,,,P.O. Box 644,Eunice,NM,88231,United States,,,,,59303,1,14,17599,2,1,Charlie Ferbache,'644':5 '88231':8 'box':4 'charli':1 'eunic':6 'ferbach':2 'nm':7 'p.o':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357956,20.0,2010-09-15 06:00:00+00:00,2010-10-22 02:31:03.060002+00:00,,Cash,,,,John,,Hall,,,16696 S. Windmill,Odessa,TX,79766,United States,,,,,59289,1,,17599,2,1,John Hall,'16696':3 '79766':8 'hall':2 'john':1 'odessa':6 'tx':7 'windmil':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334159,300.0,2010-09-15 06:00:00+00:00,2010-09-19 21:37:14.340003+00:00,2204,,,,,Shirley,,Reever,,,201 W. Gold,Hobbs,NM,88240,United States,,,Homemaker,,42603,1,14,17599,2,1,Shirley Reever,'201':3 '88240':8 'gold':5 'hobb':6 'nm':7 'reever':2 'shirley':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357957,10.0,2010-09-15 06:00:00+00:00,2010-10-22 02:32:04.380000+00:00,,,,,,Don,,Owings,,,P.O. Box 1915,Eunice,NM,88231,United States,,,,,59267,1,14,17599,2,1,Don Owings,'1915':5 '88231':8 'box':4 'eunic':6 'nm':7 'owe':2 'p.o':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357959,20.0,2010-09-15 06:00:00+00:00,2010-10-22 02:32:59.607001+00:00,,,,,,Anita,,Owings,,,Box 1915,Eunice,NM,88231,United States,,,,,59293,1,14,17599,2,1,Anita Owings,'1915':4 '88231':7 'anita':1 'box':3 'eunic':5 'nm':6 'owe':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357991,10.0,2010-09-15 06:00:00+00:00,2010-10-22 02:55:22.920004+00:00,,,,,,Kerry,,Fortner,,,211 W. Coal,Hobbs,NM,88240,United States,,,,,59312,1,14,17599,2,1,Kerry Fortner,'211':3 '88240':8 'coal':5 'fortner':2 'hobb':6 'kerri':1 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357955,100.0,2010-09-15 06:00:00+00:00,2010-10-22 02:29:41.130001+00:00,4293,,,,,Glenda,,Disney,,,410 W. Marr,Hobbs,NM,88242,United States,,,,,41289,1,14,17599,2,1,Glenda Disney,'410':3 '88242':8 'disney':2 'glenda':1 'hobb':6 'marr':5 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357984,10.0,2010-09-15 06:00:00+00:00,2010-10-22 02:48:44.110002+00:00,,,,,,Bob,,Hatfield,,,4002 S. Gill Road,Lovington,NM,88260,United States,,,,,59304,1,14,17599,2,1,Bob Hatfield,'4002':3 '88260':9 'bob':1 'gill':5 'hatfield':2 'lovington':7 'nm':8 'road':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357985,10.0,2010-09-15 06:00:00+00:00,2010-10-22 02:49:43.129998+00:00,,,,,,Rhonda,,Simon,,,201 N Soland,Denver City,TX,79323,United States,,,,,59306,1,,17599,2,1,Rhonda Simon,'201':3 '79323':9 'citi':7 'denver':6 'n':4 'rhonda':1 'simon':2 'soland':5 'tx':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357986,10.0,2010-09-15 06:00:00+00:00,2010-10-22 02:50:58.659997+00:00,,,,,,Cesar,,Ramirez,,,206 E Skelly,Hobbs,NM,88240,United States,,,,,59308,1,14,17599,2,1,Cesar Ramirez,'206':3 '88240':8 'cesar':1 'e':4 'hobb':6 'nm':7 'ramirez':2 'skelli':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357990,10.0,2010-09-15 06:00:00+00:00,2010-10-22 02:54:28.267001+00:00,,,,,,Aaron,,Borunda,,,3207 E. Anderson Drive,Lovington,NM,88260,United States,,,,,59311,1,14,17599,2,1,Aaron Borunda,'3207':3 '88260':9 'aaron':1 'anderson':5 'borunda':2 'drive':6 'e':4 'lovington':7 'nm':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334157,100.0,2010-09-15 06:00:00+00:00,2010-09-19 21:36:20.683003+00:00,,Cash,,,,Gail,,Blackwell,,,309 S. Daniels,Tatum,NM,88267,United States,,,,,51601,1,14,17599,2,1,Gail Blackwell,'309':3 '88267':8 'blackwel':2 'daniel':5 'gail':1 'nm':7 'tatum':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357980,10.0,2010-09-15 06:00:00+00:00,2010-10-22 02:46:06.503001+00:00,,,,,,Michelle,,Ferbache,,,P.O. Box 644,Eunice,NM,88231,United States,,,,,59301,1,14,17599,2,1,Michelle Ferbache,'644':5 '88231':8 'box':4 'eunic':6 'ferbach':2 'michell':1 'nm':7 'p.o':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357979,10.0,2010-09-15 06:00:00+00:00,2010-10-22 02:44:29.927000+00:00,,,,,,Felkins,,JoAnn,,,2209 French Drive,Hobbs,NM,88240,United States,,,,,59299,1,14,17599,2,1,Felkins JoAnn,'2209':3 '88240':8 'drive':5 'felkin':1 'french':4 'hobb':6 'joann':2 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
483587,100.0,2010-09-15 06:00:00+00:00,2011-12-12 00:49:15.562997+00:00,7173,,,,,Shirley,,Ingerson,,,510 W. Scharbauer,Hobbs,NM,88240,United States,,,,,79068,1,14,17599,2,1,Shirley Ingerson,'510':3 '88240':8 'hobb':6 'ingerson':2 'nm':7 'scharbauer':5 'shirley':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357989,10.0,2010-09-15 06:00:00+00:00,2010-10-22 02:53:19.649996+00:00,,,,,,Mark,,Sorheim,,,1816 N. Breckon,Hobbs,NM,88240,United States,,,,,59310,1,14,17599,2,1,Mark Sorheim,'1816':3 '88240':8 'breckon':5 'hobb':6 'mark':1 'n':4 'nm':7 'sorheim':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
483590,15.0,2010-09-15 06:00:00+00:00,2011-12-12 01:06:44.253003+00:00,,,,,,Coady,,Tinley,,,2313 W. Alabama,Hobbs,NM,88240,United States,,,,,79070,1,14,17599,2,1,Coady Tinley,'2313':3 '88240':8 'alabama':5 'coadi':1 'hobb':6 'nm':7 'tinley':2 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357994,10.0,2010-09-15 06:00:00+00:00,2010-10-21 06:00:00+00:00,,,,,,Paul,,Gonzalez,,,1305 W. Avenue M,Lovington,NM,88260,United States,,,,,59309,1,14,17599,2,1,Paul  Gonzalez,'1305':3 '88260':9 'avenu':5 'gonzalez':2 'lovington':7 'm':6 'nm':8 'paul':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
483588,100.0,2010-09-20 06:00:00+00:00,2011-12-12 01:00:03.830000+00:00,,Cash,,,,Earl,,Davis,,,W. Avenue I,Lovington,NM,88260,United States,,,,,79069,1,,17599,2,1,Earl Davis,'88260':8 'avenu':4 'davi':2 'earl':1 'lovington':6 'nm':7 'w':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335605,50.0,2010-09-28 06:00:00+00:00,2010-10-02 02:36:18.427000+00:00,2869,Donation.,,,,Larry,,Felkins,,,2209 N. French Drive,Hobbs,NM,88240,United States,,,Retired,,52550,1,14,17599,2,1,Larry Felkins,'2209':3 '88240':9 'drive':6 'felkin':2 'french':5 'hobb':7 'larri':1 'n':4 'nm':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
