id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1339155,100.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Mad,,Hildebrandt,,,217 Mount Carmel,Socorro,NM,87801,United States,,,,,291212,1,,56116,2,1,Mad  Hildebrandt,'217':3 '87801':8 'carmel':5 'hildebrandt':2 'mad':1 'mount':4 'nm':7 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339159,100.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Danny,,Monette,,,77 Midway Rd,Lemitar,NM,87823,United States,,,,,292975,1,,56116,2,1,Danny  Monette,'77':3 '87823':8 'danni':1 'lemitar':6 'midway':4 'monett':2 'nm':7 'rd':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329083,100.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,Donation,,,,Sid,,Bryan,,,108 Main St.,T or C,NM,87901,United States,,,,,291064,1,,56116,2,1,Sid  Bryan,'108':3 '87901':10 'bryan':2 'c':8 'main':4 'nm':9 'sid':1 'st':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331756,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,Warrior Soccer,Advertising Ad ,,,,,,,The Woods Law Firm,PO Box 1415,Socorro,NM,87801,USA,,,Attorneys,,291213,17,29,56116,2,2,The Woods Law Firm,'1415':7 '87801':10 'box':6 'firm':4 'law':3 'nm':9 'po':5 'socorro':8 'wood':2,In Kind contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329064,100.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,Donation,,,,Sonny and Genevie,,Baca,,,PO Box 728,Socorro,NM,87801,United States,,,Retired,,291053,1,29,56116,2,1,Sonny and Genevie  Baca,'728':7 '87801':10 'baca':4 'box':6 'genevi':3 'nm':9 'po':5 'socorro':8 'sonni':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329067,100.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,Donation,,,,Peter,,Anselmo,,,118 Stallion Circle,Socorro,NM,87801,United States,,,Professor,,291054,1,29,56116,2,1,Peter  Anselmo,'118':3 '87801':8 'anselmo':2 'circl':5 'nm':7 'peter':1 'socorro':6 'stallion':4,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329068,20.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,Donation,,,,Allan,,Sauter,,,114 Calle De Lemitar,Lemitar,NM,87801,United States,,,,,291055,1,29,56116,2,1,Allan  Sauter,"'114':3 '87801':9 'allan':1 'call':4 'de':5 'lemitar':6,7 'nm':8 'sauter':2",Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329069,40.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Donation,,,,Deb,,Haaland,,,PO Box 25443,Albuquerque,NM,87125,United States,,,,,273701,1,1,56116,2,1,Deb  Haaland,'25443':5 '87125':8 'albuquerqu':6 'box':4 'deb':1 'haaland':2 'nm':7 'po':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1373361,150.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,Donation,,,,Valerie,,Moore,,,PO Box 1497,Socorro,NM,87801,United States,,,,,295029,1,29,56865,2,1,Valerie  Moore,'1497':5 '87801':8 'box':4 'moor':2 'nm':7 'po':3 'socorro':6 'valeri':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373353,500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,Donation,,,,Michael and Audrey,,Hawkes,,,PO Box 8,San Antonio,NM,87832,United States,,,Retired,,295025,1,29,56865,2,1,Michael and Audrey  Hawkes,'8':7 '87832':11 'antonio':9 'audrey':3 'box':6 'hawk':4 'michael':1 'nm':10 'po':5 'san':8,Monetary contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373357,200.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,Donation,,,,Jack & Susan,,Oviatt,,,904 Leroy Pl.,Socorro,NM,87801,United States,,,,,295028,1,29,56865,2,1,Jack & Susan  Oviatt,'87801':9 '904':4 'jack':1 'leroy':5 'nm':8 'oviatt':3 'pl':6 'socorro':7 'susan':2,Monetary contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373363,75.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Donation,,,,F. ,,GOTESKY,,,P.O. BOX 616	,Magdalena,NM,87825,United States,,,Retired,,287748,1,29,56865,2,1,F.   GOTESKY,'616':5 '87825':8 'box':4 'f':1 'goteski':2 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373379,20.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Donation,,,,Diana,,Farris,,,501 Melody St.,Socorro,NM,87801,United States,,,Retired,,273671,1,29,56865,2,1,Diana  Farris,'501':3 '87801':8 'diana':1 'farri':2 'melodi':4 'nm':7 'socorro':6 'st':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373411,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Beverages for Event,,,Dami,,Jents,,,PO 1142,Magdalena,NM,87832,United States,,,,,295051,1,29,56865,2,2,Dami  Jents,'1142':4 '87832':7 'dami':1 'jent':2 'magdalena':5 'nm':6 'po':3,In Kind contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373413,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Beverages and Food for  Event,,,Courtney,,Cricket ,,,PO Box 1008,Magdalena,NM,87825,United States,,,,,291086,1,29,56865,2,2,Courtney  Cricket,'1008':5 '87825':8 'box':4 'courtney':1 'cricket':2 'magdalena':6 'nm':7 'po':3,In Kind contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373366,200.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,Donation,,,,Sandy and Ginni,,Jones,,,34 YIPPIE CALLE	,Williamsburg,NM,87942,United States,,,Construction Business Owners,,287751,1,28,56865,2,1,Sandy and Ginni  Jones,'34':5 '87942':10 'call':7 'ginni':3 'jone':4 'nm':9 'sandi':1 'williamsburg':8 'yippi':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373376,50.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,Donation,,,,Don & Mary,,Avery,,,36 General Crook Rd,Hillsboro,NM,88042,United States,,,,,295035,1,28,56865,2,1,Don & Mary  Avery,'36':4 '88042':10 'averi':3 'crook':6 'general':5 'hillsboro':8 'mari':2 'nm':9 'rd':7,Monetary contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373383,500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Donation,,,,,,,,Democratic Party Sierra County,unknown,T or C,NM,87901,United States,,,Political Party,,291248,6,28,56865,2,1,Democratic Party Sierra County,'87901':10 'c':8 'counti':4 'democrat':1 'nm':9 'parti':2 'sierra':3 'unknown':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373416,100.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,Permit Use Quarai Event,,,Cindy,,Kessler,,,614 Nicholas Ave.,Socorro,NM,87801,United States,,,,,295047,1,29,56865,2,2,Cindy  Kessler,'614':3 '87801':8 'ave':5 'cindi':1 'kessler':2 'nichola':4 'nm':7 'socorro':6,In Kind contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373405,50.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,Donation,,,,Cindy,,Kessler,,,614 Nicholas Ave.,Socorro,NM,87801,United States,,,,,295047,1,29,56865,2,1,Cindy  Kessler,'614':3 '87801':8 'ave':5 'cindi':1 'kessler':2 'nichola':4 'nm':7 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373403,25.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,Donation,,,,F. ,,GOTESKY,,,P.O. BOX 616	,Magdalena,NM,87825,United States,,,Retired,,287748,1,29,56865,2,1,F.   GOTESKY,'616':5 '87825':8 'box':4 'f':1 'goteski':2 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373546,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,Donation,,,,Linda,,Fliippi,,,PO Box 513,Mountainair,NM,87036,USA,,,,,295106,1,31,56865,2,1,Linda  Fliippi,'513':5 '87036':8 'box':4 'fliippi':2 'linda':1 'mountainair':6 'nm':7 'po':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397172,20.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,Donation,,,,Allan,,Sauter,,,114 Calle De Lemitar,Lemitar,NM,87801,United States,,,,,291055,1,29,57922,2,1,Allan  Sauter,"'114':3 '87801':9 'allan':1 'call':4 'de':5 'lemitar':6,7 'nm':8 'sauter':2",Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397163,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,Donation,,,,Marland,,Shockey,,,PO Box 1102 ,Truth of Consequences,NM,87901,United States,,,,,300470,1,28,57922,2,1,Marland  Shockey,'1102':5 '87901':10 'box':4 'consequ':8 'marland':1 'nm':9 'po':3 'shockey':2 'truth':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397151,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,Donation,,,,Jeffrey & Diana,,Fisher,,,PO Box 1102,Truth of Consequences,NM,87901,United States,,,,,300467,1,28,57922,2,1,Jeffrey & Diana  Fisher,'1102':6 '87901':11 'box':5 'consequ':9 'diana':2 'fisher':3 'jeffrey':1 'nm':10 'po':4 'truth':7,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397192,350.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,Donation,,,,George,,Moellenbrock,,,504 Melody Ln ,Socorro,NM,87801,United States,,,Software Engineer,,300483,1,29,57922,2,1,George  Moellenbrock,'504':3 '87801':8 'georg':1 'ln':5 'melodi':4 'moellenbrock':2 'nm':7 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397315,10.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Liz,,Telea,,,HC 32 Box 8202,T or C,NM,87901,United States,,,,,300504,1,28,57922,2,1,Liz  Telea,'32':4 '8202':6 '87901':11 'box':5 'c':9 'hc':3 'liz':1 'nm':10 'telea':2,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397345,300.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Charlie,,Savedra,,,PO Box 52,Ruidoso,NM,88345,United States,,,Educator,,291061,1,,57922,2,1,Charlie  Savedra,'52':5 '88345':8 'box':4 'charli':1 'nm':7 'po':3 'ruidoso':6 'savedra':2,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397215,10.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Barbara,,Bennett,,,815 Yucca St.,T or C,NM,87901,United States,,,,,300493,1,28,57922,2,1,Barbara  Bennett,'815':3 '87901':10 'barbara':1 'bennett':2 'c':8 'nm':9 'st':5 'yucca':4,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397375,200.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Michael,,Olquin,,,PO Box 617,Socorro,NM,87801,United States,,,Business Owner,,300549,1,29,57922,2,1,Michael  Olquin,'617':5 '87801':8 'box':4 'michael':1 'nm':7 'olquin':2 'po':3 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397348,50.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Jennie,,Hogan,,,306 N. Ash St.,T or C,NM,87901,United States,,,Retired,,300529,1,28,57922,2,1,Jennie  Hogan,'306':3 '87901':11 'ash':5 'c':9 'hogan':2 'jenni':1 'n':4 'nm':10 'st':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397370,300.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Isabel,,Savedra,,,622 Newberry Rd.,Socorro,NM,87801,United States,,,Retired,,300545,1,29,57922,2,1,Isabel  Savedra,'622':3 '87801':8 'isabel':1 'newberri':4 'nm':7 'rd':5 'savedra':2 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397342,250.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Leroy & Cheryl,,Baca,,,410 W. 8th Ave,T or C,NM,87901,United States,,,Dentist,,300523,1,28,57922,2,1,Leroy & Cheryl  Baca,'410':4 '87901':12 '8th':6 'ave':7 'baca':3 'c':10 'cheryl':2 'leroy':1 'nm':11 'w':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397512,100.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Catherine,,Cameron,,,616 Lakeview Cir.,Rio Rancho,NM,87124,United States,,,Attorney,,300570,1,24,57922,2,1,Catherine  Cameron,'616':3 '87124':9 'cameron':2 'catherin':1 'cir':5 'lakeview':4 'nm':8 'rancho':7 'rio':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397338,50.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,donation,,,,Suzanne,,Carlstedt,,,520 Grape St.,T or C,NM,87901,United States,,,,,300519,1,28,57922,2,1,Suzanne  Carlstedt,'520':3 '87901':10 'c':8 'carlstedt':2 'grape':4 'nm':9 'st':5 'suzann':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398585,100.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Meet/Greet  10/8/2018,Meet/Greet  10/8/2018,,,Leroy & Cheryl,,Baca,,,410 W. 8th Ave,T or C,NM,87901,United States,,,Dentist,,300523,1,28,57922,2,2,Leroy & Cheryl  Baca,'410':4 '87901':12 '8th':6 'ave':7 'baca':3 'c':10 'cheryl':2 'leroy':1 'nm':11 'w':5,In Kind contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397393,20.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Grace,,Bryan,,,108 Main St.,T or C,NM,87901,United States,,,,,300558,1,28,57922,2,1,Grace  Bryan,'108':3 '87901':10 'bryan':2 'c':8 'grace':1 'main':4 'nm':9 'st':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397199,55.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Leslie,,Sekavee,,,1303 N. Riverside Dr,T or C,NM,87901,United States,,,,,300486,1,29,57922,2,1,Leslie  Sekavee,'1303':3 '87901':11 'c':9 'dr':6 'lesli':1 'n':4 'nm':10 'riversid':5 'sekave':2,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398593,5.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Meet/Greet 10/08/2018,Meet/Greet 10/08/2018,,,Leslie,,Sekavee,,,1303 N. Riverside Dr,T or C,NM,87901,United States,,,,,300486,1,29,57922,2,2,Leslie  Sekavee,'1303':3 '87901':11 'c':9 'dr':6 'lesli':1 'n':4 'nm':10 'riversid':5 'sekave':2,In Kind contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397360,50.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Tom & Diana,,Tittle,,,217 Austin St.,T or C,NM,87901,United States,,,,,300537,1,28,57922,2,1,Tom & Diana  Tittle,'217':4 '87901':11 'austin':5 'c':9 'diana':2 'nm':10 'st':6 'tittl':3 'tom':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397352,100.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Larry,,Holmes,,,PO Box 733,Williamsburg,NM,87942,United States,,,,,300533,1,28,57922,2,1,Larry  Holmes,'733':5 '87942':8 'box':4 'holm':2 'larri':1 'nm':7 'po':3 'williamsburg':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397207,5.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,donation,,,,Felipe,,Hernandez,,,208 N Ash St.,T or C,NM,87901,United States,,,,,300489,1,29,57922,2,1,Felipe  Hernandez,'208':3 '87901':11 'ash':5 'c':9 'felip':1 'hernandez':2 'n':4 'nm':10 'st':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398582,100.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Meet/Greet 10/08/2018,Meet/Greet 10/08/2018,,,Sandy and Ginni,,Jones,,,34 YIPPIE CALLE	,Williamsburg,NM,87942,United States,,,Construction Business Owners,,287751,1,28,57922,2,2,Sandy and Ginni  Jones,'34':5 '87942':10 'call':7 'ginni':3 'jone':4 'nm':9 'sandi':1 'williamsburg':8 'yippi':6,In Kind contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397373,50.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Nadyne & J. Richard,,Daves,,,PO Box 422,Elephant Butte,NM,87935,United States,,,,,300548,1,28,57922,2,1,Nadyne & J. Richard  Daves,'422':7 '87935':11 'box':6 'butt':9 'dave':4 'eleph':8 'j':2 'nadyn':1 'nm':10 'po':5 'richard':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397400,100.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Pete,,Robbi,,,PO Box 707 ,Elephant Butte,NM,87935,United States,,,,,300563,1,28,57922,2,1,Pete  Robbi,'707':5 '87935':9 'box':4 'butt':7 'eleph':6 'nm':8 'pete':1 'po':3 'robbi':2,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397324,50.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,donation,,,,Esther,,Luchini,,,HC 30 Box 1,Cuchillo,NM,87901,United States,,,,,300511,1,28,57922,2,1,Esther  Luchini,'1':6 '30':4 '87901':9 'box':5 'cuchillo':7 'esther':1 'hc':3 'luchini':2 'nm':8,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397317,9.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,donation,,,,Susan,,Curry,,,1605 Carrie St.,T or C,NM,87901,United States,,,,,300507,1,28,57922,2,1,Susan  Curry,'1605':3 '87901':10 'c':8 'carri':4 'curri':2 'nm':9 'st':5 'susan':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398587,100.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Meet/Greet  10/08/2018,Meet/Greet  10/08/2018,,,Mr. & Mrs.,,Senn,,,PO Box 629,Elephant Butte,NM,87935,United States,,,Appraiser,,301328,1,28,57922,2,2,Mr. & Mrs.  Senn,'629':6 '87935':10 'box':5 'butt':8 'eleph':7 'mr':1 'mrs':2 'nm':9 'po':4 'senn':3,In Kind contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397378,20.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Jay & Christina,,Lett,,,609 Main St.,T or C,NM,87901,United States,,,,,300550,1,28,57922,2,1,Jay & Christina  Lett,'609':4 '87901':11 'c':9 'christina':2 'jay':1 'lett':3 'main':5 'nm':10 'st':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398591,100.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Meet/Greet  10/08/2018,Meet/Greet  10/08/2018,,,Mr. & Mrs Gary,,Whitehead,,,901 N. Date St.,T or C,NM,87935,United States,,,Business Owners,,301331,1,28,57922,2,2,Mr. & Mrs Gary  Whitehead,'87935':13 '901':5 'c':11 'date':7 'gari':3 'mr':1 'mrs':2 'n':6 'nm':12 'st':8 'whitehead':4,In Kind contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397366,50.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,Donation,,,,Tooley,,Mike & Loretta,,,PO Box 752 312 E. 4th St.,T or C,NM,87901,United States,,,Newspaper Owner,,300542,1,28,57922,2,1,Tooley  Mike & Loretta,'312':7 '4th':9 '752':6 '87901':15 'box':5 'c':13 'e':8 'loretta':3 'mike':2 'nm':14 'po':4 'st':10 'tooley':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397503,250.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,Donation,,,,Robinson,,Ira,,,PO Box 24002,Santa Fe,NM,87502,United States,,,Attorney,,300567,1,202,57922,2,1,Robinson  Ira,'24002':5 '87502':9 'box':4 'fe':7 'ira':2 'nm':8 'po':3 'robinson':1 'santa':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397621,200.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Donation,,,,Adela & Pablo,,Romero,,,HC 66 Box 273 A-1 Forrest Rd.,Mountainair,NM,87036,United States,,,Contractor,,301311,1,31,57922,2,1,Adela & Pablo  Romero,'-1':9 '273':7 '66':5 '87036':14 'adela':1 'box':6 'forrest':10 'hc':4 'mountainair':12 'nm':13 'pablo':2 'rd':11 'romero':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398571,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,Donation,,,,Sid,,Bryan,,,108 Main St.,T or C,NM,87901,United States,,,,,291064,1,,57922,2,1,Sid  Bryan,'108':3 '87901':10 'bryan':2 'c':8 'main':4 'nm':9 'sid':1 'st':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398560,200.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,donation,,,,Joanna & Earl,,DeBrine,,,802 Solar Rd NW,Albuquerque,NM,87107,United States,,,Attorneys,,300662,1,1,57922,2,1,Joanna & Earl  DeBrine,'802':4 '87107':10 'albuquerqu':8 'debrin':3 'earl':2 'joanna':1 'nm':9 'nw':7 'rd':6 'solar':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398566,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,Donation,,,,Daya Singh,,Khalsa,,,PO Box 739,Santa Cruz,NM,87567,United States,,,,,300664,1,22,57922,2,1,Daya Singh  Khalsa,'739':6 '87567':10 'box':5 'cruz':8 'daya':1 'khalsa':3 'nm':9 'po':4 'santa':7 'singh':2,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398568,43.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,DONATION,,,,Francher,,Gotsky,,,PO Box 616,MAGDALENA,NM,87825,United States,,,,,300667,1,29,57922,2,1,Francher  Gotsky,'616':5 '87825':8 'box':4 'francher':1 'gotski':2 'magdalena':6 'nm':7 'po':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398573,125.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,Donation,,,,Paul,,Bustamante,,,PO Box 252,Socorro,NM,87901,United States,,,Postmaster,,300669,1,29,57922,2,1,Paul  Bustamante,'252':5 '87901':8 'box':4 'bustamant':2 'nm':7 'paul':1 'po':3 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398598,250.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,Meet/Greet  10/27/2018,Meet/Greet  10/27/2018,,,Danny,,Monette,,,77 Midway Rd.,Lemitar,NM,87801,United States,,,Valencia County Manager,,300681,1,29,57922,2,2,Danny  Monette,'77':3 '87801':8 'danni':1 'lemitar':6 'midway':4 'monett':2 'nm':7 'rd':5,In Kind contribution,8663,Roscoe A Woods,candidate,2018-11-01 06:00:00+00:00,2018 Third General
