id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
252521,267.0,2009-12-31 07:00:00+00:00,2010-04-12 16:45:45.349998+00:00,,,Office Carpet Cleaning,,,,,,,Randy's Quality Chem-Dry,9509 Regal Ridge Dr. NE,Albuquerque,NM,87111,USA,251,,,,,11,202,10831,2,2,Randy's Quality Chem-Dry,'87111':14 '9509':7 'albuquerqu':12 'chem':5 'chem-dri':4 'dr':10 'dri':6 'ne':11 'nm':13 'qualiti':3 'randi':1 'regal':8 'ridg':9,In Kind contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252274,25.0,2010-01-21 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Pat,,Wise,,,514 S 5th St,Lovington,NM,88260-4607,USA,248,,Manager of Operations,,,1,202,10831,2,1,Pat Wise,'-4607':10 '514':3 '5th':5 '88260':9 'lovington':7 'nm':8 'pat':1 'st':6 'wise':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252265,250.0,2010-01-21 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Mr.,Jarratt,,Applewhite,,,PO Box 5673,Santa Fe,NM,87502-5673,USA,248,,Consultant,,,1,202,10831,2,1,Mr. Jarratt Applewhite,'-5673':11 '5673':6 '87502':10 'applewhit':3 'box':5 'fe':8 'jarratt':2 'mr':1 'nm':9 'po':4 'santa':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252272,250.0,2010-01-21 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Steven,,Metro,,,8420 Beverly Hills Ave NE,Albuquerque,NM,87122-3712,USA,248,,Civil Engineer,,,1,202,10831,2,1,Steven Metro,'-3712':11 '8420':3 '87122':10 'albuquerqu':8 'ave':6 'bever':4 'hill':5 'metro':2 'ne':7 'nm':9 'steven':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252269,100.0,2010-01-21 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Michael,,DeWitte,,,13404 Osage Orange Rd NE,Albuquerque,NM,87111-8215,USA,248,,,,,1,202,10831,2,1,Michael DeWitte,'-8215':11 '13404':3 '87111':10 'albuquerqu':8 'dewitt':2 'michael':1 'ne':7 'nm':9 'orang':5 'osag':4 'rd':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252271,18.0,2010-01-21 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Debra,,Kane,,,"2940 Aberdeen Drive, SE",Rio Rancho,NM,87124,USA,248,,Legal Secretary,,,1,202,10831,2,1,Debra Kane,'2940':3 '87124':10 'aberdeen':4 'debra':1 'drive':5 'kane':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252266,250.0,2010-01-21 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Mr.,Jim,R.,Baca,,,2309 Via Madrid NW,Albuquerque,NM,87104,USA,248,,Natural Resources Trustee,,,1,202,10831,2,1,Mr. Jim R. Baca,'2309':5 '87104':11 'albuquerqu':9 'baca':4 'jim':2 'madrid':7 'mr':1 'nm':10 'nw':8 'r':3 'via':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252270,50.0,2010-01-21 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Mr.,Tim,V.,Flynn-O'Brien,,,7417 Carriveau Ave NE,Albuquerque,NM,87110-1490,USA,248,,Attorney,,,1,202,10831,2,1,Mr. Tim V. Flynn-O'Brien,'-1490':15 '7417':8 '87110':14 'albuquerqu':12 'ave':10 'brien':7 'carriveau':9 'flynn':5 'flynn-o':4 'mr':1 'ne':11 'nm':13 'o':6 'tim':2 'v':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252267,50.0,2010-01-21 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,J. Simon,,Brackley,,,PO Box 5864,Santa Fe,NM,87502,USA,248,,,,,1,202,10831,2,1,J. Simon Brackley,'5864':6 '87502':10 'box':5 'brackley':3 'fe':8 'j':1 'nm':9 'po':4 'santa':7 'simon':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252273,200.0,2010-01-21 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Ms.,Janice,D.,Paster,,,5553 Eakes Rd NW,Albuquerque,NM,87107-5529,USA,248,,Attorney,,,1,202,10831,2,1,Ms. Janice D. Paster,'-5529':12 '5553':5 '87107':11 'albuquerqu':9 'd':3 'eak':6 'janic':2 'ms':1 'nm':10 'nw':8 'paster':4 'rd':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252268,100.0,2010-01-21 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Mrs.,Quarrier,B.,Cook,,,1085 Camino Manana,Santa Fe,NM,87501-1088,USA,248,,Retired,,,1,202,10831,2,1,Mrs. Quarrier B. Cook,'-1088':12 '1085':5 '87501':11 'b':3 'camino':6 'cook':4 'fe':9 'manana':7 'mrs':1 'nm':10 'quarrier':2 'santa':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252297,100.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Natalie,,Trujillo,,,15 Clarences Road,Los Lunas,NM,87031,USA,248,,,,,1,202,10831,2,1,Natalie Trujillo,'15':3 '87031':9 'clarenc':4 'los':6 'luna':7 'natali':1 'nm':8 'road':5 'trujillo':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252290,100.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Big,,Moon,,,4125 Carlisle Blvd NE,Albuquerque,NM,87107,USA,248,,,,,1,202,10831,2,1,Big Moon,'4125':3 '87107':9 'albuquerqu':7 'big':1 'blvd':5 'carlisl':4 'moon':2 'ne':6 'nm':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252289,50.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Mr.,Leroy,,Montoya,,,115 Cedar St,Clayton,NM,88415-2514,USA,248,,Clayton LAke Attendant,,,1,202,10831,2,1,Mr. Leroy Montoya,'-2514':10 '115':4 '88415':9 'cedar':5 'clayton':7 'leroy':2 'montoya':3 'mr':1 'nm':8 'st':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252292,100.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Charles,,Quintana,,,201 Dinosaur Trl,Santa Fe,NM,87508-1416,USA,248,,President,,,1,202,10831,2,1,Charles Quintana,'-1416':10 '201':3 '87508':9 'charl':1 'dinosaur':4 'fe':7 'nm':8 'quintana':2 'santa':6 'trl':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252296,250.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Mr.,John,W.,Sparks,,,3203 Rio Grande Blvd NW,Albuquerque,NM,87107-3031,USA,248,,Futures Trader,,,1,202,10831,2,1,Mr. John W. Sparks,'-3031':13 '3203':5 '87107':12 'albuquerqu':10 'blvd':8 'grand':7 'john':2 'mr':1 'nm':11 'nw':9 'rio':6 'spark':4 'w':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252280,100.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Ms.,Katherine,Meeks,Duffy,,,6364 Isleta Blvd SW,Albuquerque,NM,87105-6870,USA,248,,Marketing Director,,,1,202,10831,2,1,Ms. Katherine Meeks Duffy,'-6870':12 '6364':5 '87105':11 'albuquerqu':9 'blvd':7 'duffi':4 'isleta':6 'katherin':2 'meek':3 'ms':1 'nm':10 'sw':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252291,1000.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,John,R.,O'Donnell,,,101 Constitution Ave NW 9th Floor,Washington,DC,20001,USA,248,,Partner,,,1,202,10831,2,1,John R. O'Donnell,'101':5 '20001':13 '9th':9 'ave':7 'constitut':6 'dc':12 'donnel':4 'floor':10 'john':1 'nw':8 'o':3 'r':2 'washington':11,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252279,50.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Geraldine,,Dirks,,,1922 Cascade Ct,Sugar Land,TX,77479-6375,USA,248,,,,,1,202,10831,2,1,Geraldine Dirks,'-6375':10 '1922':3 '77479':9 'cascad':4 'ct':5 'dirk':2 'geraldin':1 'land':7 'sugar':6 'tx':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252276,1000.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Mr.,Brian,G,Burnett,,,12904 Sand Cherry Pl NE,Albuquerque,NM,87111-7569,USA,248,,Director,,,1,202,10831,2,1,Mr. Brian G Burnett,'-7569':13 '12904':5 '87111':12 'albuquerqu':10 'brian':2 'burnett':4 'cherri':7 'g':3 'mr':1 'ne':9 'nm':11 'pl':8 'sand':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252283,100.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Sayre & John,,Gerhart,,,PO Box 2869,Corrales,NM,87048-2869,USA,248,,Homemaker,,,1,202,10831,2,1,Sayre & John Gerhart,'-2869':10 '2869':6 '87048':9 'box':5 'corral':7 'gerhart':3 'john':2 'nm':8 'po':4 'sayr':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252286,100.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Randy,,Klein,,,9509 Regal Ridge Dr NE,Albuquerque,NM,87111,USA,248,,,,,1,202,10831,2,1,Randy Klein,'87111':10 '9509':3 'albuquerqu':8 'dr':6 'klein':2 'ne':7 'nm':9 'randi':1 'regal':4 'ridg':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252285,100.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Lou,,Hoffman,,,1 Civic Plaza NW,Albuquerque,NM,87102,USA,248,,Branch Mgr,,,1,202,10831,2,1,Lou Hoffman,'1':3 '87102':9 'albuquerqu':7 'civic':4 'hoffman':2 'lou':1 'nm':8 'nw':6 'plaza':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252278,500.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,,,,,Comcast,8098 Sandpiper Cir,Baltimore,MD,21236-4928,USA,248,,Cable Provider,,,11,202,10831,2,1,Comcast,'-4928':8 '21236':7 '8098':2 'baltimor':5 'cir':4 'comcast':1 'md':6 'sandpip':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252275,20.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,John,R.,Baca,,,2637 Pajarito Rd SW,Albuquerque,NM,87105,USA,248,,,,,1,202,10831,2,1,John R. Baca,'2637':4 '87105':10 'albuquerqu':8 'baca':3 'john':1 'nm':9 'pajarito':5 'r':2 'rd':6 'sw':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252277,250.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Albert & Irene,,Chavez,,,1449 Saunders Rd SW,Albuquerque,NM,87105-5824,USA,248,,Retired,,,1,202,10831,2,1,Albert & Irene Chavez,'-5824':11 '1449':4 '87105':10 'albert':1 'albuquerqu':8 'chavez':3 'iren':2 'nm':9 'rd':6 'saunder':5 'sw':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252282,50.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Lloyd,M.,Garley,,,12420 Anaheim Ave NE,Albuquerque,NM,87122,USA,248,,,,,1,202,10831,2,1,Lloyd M. Garley,'12420':4 '87122':10 'albuquerqu':8 'anaheim':5 'ave':6 'garley':3 'lloyd':1 'm':2 'ne':7 'nm':9,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252288,50.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Ms.,Toni,L.,Martorelli,,,1750 Shadyside Dr SW,Albuquerque,NM,87105-5740,USA,248,,consultant,,,1,202,10831,2,1,Ms. Toni L. Martorelli,'-5740':12 '1750':5 '87105':11 'albuquerqu':9 'dr':7 'l':3 'martorelli':4 'ms':1 'nm':10 'shadysid':6 'sw':8 'toni':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252287,100.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Laura,M.,Montoya,,,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,248,,,,,1,202,10831,2,1,Laura M. Montoya,'4080':4 '87144':11 'laura':1 'loop':6 'm':2 'montoya':3 'montreal':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252295,50.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Beatrice,,Silva,,,4930 NDCBU,Taos,NM,87571,USA,248,,,,,1,202,10831,2,1,Beatrice Silva,'4930':3 '87571':7 'beatric':1 'ndcbu':4 'nm':6 'silva':2 'tao':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252294,25.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Ms.,Julia,Y.,Seligman,,,3201 San Rafael Ave SE,Albuquerque,NM,87106-1526,USA,248,,Retired,,,1,202,10831,2,1,Ms. Julia Y. Seligman,'-1526':13 '3201':5 '87106':12 'albuquerqu':10 'ave':8 'julia':2 'ms':1 'nm':11 'rafael':7 'san':6 'se':9 'seligman':4 'y':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252298,100.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Mr.,Andrew,F.,Wooden,,,8 Arco Court NW,Albuquerque,NM,87120,USA,248,,,,,1,202,10831,2,1,Mr. Andrew F. Wooden,'8':5 '87120':11 'albuquerqu':9 'andrew':2 'arco':6 'court':7 'f':3 'mr':1 'nm':10 'nw':8 'wooden':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252293,100.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Gloria,S.,Sans,,,9119 Palm Yucca Dr NE,Albuquerque,NM,87113,USA,248,,,,,1,202,10831,2,1,Gloria S. Sans,'87113':11 '9119':4 'albuquerqu':9 'dr':7 'gloria':1 'ne':8 'nm':10 'palm':5 'san':3 'yucca':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252284,10.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Barbara,,Henseler,,,3002 Gov Lindsey Road,Santa Fe,NM,87505,USA,248,,,,,1,202,10831,2,1,Barbara Henseler,'3002':3 '87505':10 'barbara':1 'fe':8 'gov':4 'hensel':2 'lindsey':5 'nm':9 'road':6 'santa':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252281,100.0,2010-02-01 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Steve,D.,Gallegos,,,1732 Gonzales Rd SW,Albuquerque,NM,87105-2714,USA,248,,Retired,,,1,202,10831,2,1,Steve D. Gallegos,'-2714':11 '1732':4 '87105':10 'albuquerqu':8 'd':2 'gallego':3 'gonzal':5 'nm':9 'rd':6 'steve':1 'sw':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252300,50.0,2010-02-09 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Roberta,,Tarin,,,7017 Prairie Ct NE,Albuquerque,NM,87109-1812,USA,248,,Financial Analyst,,,1,202,10831,2,1,Roberta Tarin,'-1812':10 '7017':3 '87109':9 'albuquerqu':7 'ct':5 'ne':6 'nm':8 'prairi':4 'roberta':1 'tarin':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252299,250.0,2010-02-09 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Robert,B.,Stang,,,PO Box 23630,Santa Fe,NM,87502-3630,USA,248,,Real Estate Developer,,,1,202,10831,2,1,Robert B. Stang,'-3630':11 '23630':6 '87502':10 'b':2 'box':5 'fe':8 'nm':9 'po':4 'robert':1 'santa':7 'stang':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252522,4500.0,2010-02-15 07:00:00+00:00,2010-04-12 16:45:45.349998+00:00,,,Advertisement-Sign,,,,,,,Santo Domingo T B E,PO Box 159,Santo Domingo Pueblo,NM,87052-0159,USA,251,,Pueblo,,,11,202,10831,2,2,Santo Domingo T B E,"'-0159':14 '159':8 '87052':13 'b':4 'box':7 'domingo':2,10 'e':5 'nm':12 'po':6 'pueblo':11 'santo':1,9",In Kind contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252307,100.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,,,,,Coldwell Banker Commercial - Las Colinas,4801 Lang Ave NE Suite 210,Albuquerque,NM,87109,USA,248,,Real Estate,,,11,202,10831,2,1,Coldwell Banker Commercial - Las Colinas,'210':11 '4801':6 '87109':14 'albuquerqu':12 'ave':8 'banker':2 'coldwel':1 'colina':5 'commerci':3 'lang':7 'las':4 'ne':9 'nm':13 'suit':10,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252315,50.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,Mr.,Robert,N.,Hilgendorf,,,310 McKenzie St,Santa Fe,NM,87501-1883,USA,248,,Attorney,,,1,202,10831,2,1,Mr. Robert N. Hilgendorf,'-1883':12 '310':5 '87501':11 'fe':9 'hilgendorf':4 'mckenzi':6 'mr':1 'n':3 'nm':10 'robert':2 'santa':8 'st':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252323,50.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,,Joseph,,Sapien,PC,,PO Box 965,Albuquerque,NM,87103-0965,USA,248,,,,,1,202,10831,2,1,Joseph Sapien PC,'-0965':10 '87103':9 '965':6 'albuquerqu':7 'box':5 'joseph':1 'nm':8 'pc':3 'po':4 'sapien':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252310,200.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,,,,,,Commercial Real Estate Management,4801 Lang Ave NE Ste 120,Albuquerque,NM,87109-4475,USA,248,,Real Estate,,,11,202,10831,2,1,Commercial Real Estate Management,'-4475':14 '120':10 '4801':5 '87109':13 'albuquerqu':11 'ave':7 'commerci':1 'estat':3 'lang':6 'manag':4 'ne':8 'nm':12 'real':2 'ste':9,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252311,1000.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,Mrs.,Karen,A.,Durkovich,,,PO Box 2346,Santa Fe,NM,87504-2346,USA,248,,Interior Design,,,1,202,10831,2,1,Mrs. Karen A. Durkovich,'-2346':12 '2346':7 '87504':11 'box':6 'durkovich':4 'fe':9 'karen':2 'mrs':1 'nm':10 'po':5 'santa':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252302,200.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,Mr.,Richard,A.,Abeles,,,3730 Old Santa Fe Trl,Santa Fe,NM,87505-4573,USA,248,,Attorney,,,1,202,10831,2,1,Mr. Richard A. Abeles,"'-4573':14 '3730':5 '87505':13 'abel':4 'fe':8,11 'mr':1 'nm':12 'old':6 'richard':2 'santa':7,10 'trl':9",Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252321,50.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,,James & Pita,,Rivera,,,45 Carro de Caballos,Pena Blanca,NM,87041,USA,248,,,,,1,202,10831,2,1,James & Pita Rivera,'45':4 '87041':11 'blanca':9 'caballo':7 'carro':5 'de':6 'jame':1 'nm':10 'pena':8 'pita':2 'rivera':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252313,200.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,Mr.,Julian,S.,Garza,,,1756 Black River Dr NE,Rio Rancho,NM,87144-5729,USA,248,,Businessman,,,1,202,10831,2,1,Mr. Julian S. Garza,'-5729':14 '1756':5 '87144':13 'black':6 'dr':8 'garza':4 'julian':2 'mr':1 'ne':9 'nm':12 'rancho':11 'rio':10 'river':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252319,150.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,,Donald & Kathy,,Rivera,,,36 Los Colonias,Algodones,NM,87001-8002,USA,248,,,,,1,202,10831,2,1,Donald & Kathy Rivera,'-8002':10 '36':4 '87001':9 'algodon':7 'colonia':6 'donald':1 'kathi':2 'los':5 'nm':8 'rivera':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252320,50.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,,Donald & Lillian,,Rivera,,,2 Highway 474,Algodones,NM,87001-8076,USA,248,,,,,1,202,10831,2,1,Donald & Lillian Rivera,'-8076':10 '2':4 '474':6 '87001':9 'algodon':7 'donald':1 'highway':5 'lillian':2 'nm':8 'rivera':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252322,100.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,Mr. & Mrs.,Jacinto,,Salcido,,,1909 Anita Ct,Las Cruces,NM,88001-2062,USA,248,,,,,1,202,10831,2,1,Mr. & Mrs. Jacinto Salcido,'-2062':12 '1909':5 '88001':11 'anita':6 'cruce':9 'ct':7 'jacinto':3 'las':8 'mr':1 'mrs':2 'nm':10 'salcido':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252326,100.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,,,,,,TCR Productions,PO Box 25671,Albuquerque,NM,87125,USA,248,,,,,11,202,10831,2,1,TCR Productions,'25671':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'product':2 'tcr':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252309,150.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,,,,,,Commercial Real Estate Management,4801 Lang Ave NE Ste 120,Albuquerque,NM,87109-4475,USA,248,,Real Estate,,,11,202,10831,2,1,Commercial Real Estate Management,'-4475':14 '120':10 '4801':5 '87109':13 'albuquerqu':11 'ave':7 'commerci':1 'estat':3 'lang':6 'manag':4 'ne':8 'nm':12 'real':2 'ste':9,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252304,250.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.827005+00:00,,,,,,Betsy,,Bloch,,,PO Box 261,Guadalupita,NM,87722,USA,248,,Retired,,,1,202,10831,2,1,Betsy Bloch,'261':5 '87722':8 'betsi':1 'bloch':2 'box':4 'guadalupita':6 'nm':7 'po':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252308,150.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,,,,,,Commercial Real Estate Management,4801 Lang Ave NE Ste 120,Albuquerque,NM,87109-4475,USA,248,,Real Estate,,,11,202,10831,2,1,Commercial Real Estate Management,'-4475':14 '120':10 '4801':5 '87109':13 'albuquerqu':11 'ave':7 'commerci':1 'estat':3 'lang':6 'manag':4 'ne':8 'nm':12 'real':2 'ste':9,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252327,150.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,Mrs.,Claire,U.,Weiner,,,1415 Madrid Pl,Santa Fe,NM,87505-4641,USA,248,,Retired,,,1,202,10831,2,1,Mrs. Claire U. Weiner,'-4641':12 '1415':5 '87505':11 'clair':2 'fe':9 'madrid':6 'mrs':1 'nm':10 'pl':7 'santa':8 'u':3 'weiner':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252325,500.0,2010-02-22 07:00:00+00:00,2010-04-12 16:34:15.830003+00:00,,,,,Mr.,Slate,,Stern,,,128 Grant Ave Ste 301,Santa Fe,NM,87501-2031,USA,248,,Attorney,,,1,202,10831,2,1,Mr. Slate Stern,'-2031':13 '128':4 '301':8 '87501':12 'ave':6 'fe':10 'grant':5 'mr':1 'nm':11 'santa':9 'slate':2 'ste':7 'stern':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
