id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
317070,1.03,2010-08-31 06:00:00+00:00,2010-09-06 19:44:45.182999+00:00,,Interest earned on account for August 2010,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,16992,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
364750,0.23,2010-10-05 06:00:00+00:00,2010-10-28 14:28:51.772999+00:00,,Interest earned for September on PAC account,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,19518,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364714,2500.0,2010-10-25 06:00:00+00:00,2010-10-28 14:17:16.602996+00:00,3288,fundraisers during August and September deposited into general account and transferred to PAC account,,,,,,,,FRWLC - General Account,P O Box 987,Alto,NM,88312,United States,,,non-profit organization of women,,63018,11,15,19518,2,1,FRWLC - General Account,'88312':10 '987':7 'account':3 'alto':8 'box':6 'frwlc':1 'general':2 'nm':9 'o':5 'p':4,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374024,0.11,2010-10-31 06:00:00+00:00,2010-11-30 02:31:16.632998+00:00,,Interest Earned in October,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,20204,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374025,722.18,2010-11-15 07:00:00+00:00,2010-11-30 02:32:13.427001+00:00,,voter registration payment,,,,,,,,Republican Party of New Mexico,P O Box 94083,Albuquerque,NM,87199,United States of America,,,political party,,20237,5,1,20204,2,1,Republican Party of New Mexico,'87199':12 '94083':9 'albuquerqu':10 'box':8 'mexico':5 'new':4 'nm':11 'o':7 'p':6 'parti':2 'republican':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385106,0.11,2010-11-30 07:00:00+00:00,2011-09-09 20:07:13.616999+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,21808,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385104,712.0,2010-11-30 07:00:00+00:00,2011-09-09 20:04:07.257003+00:00,,,,,,,,,,NM GOP,5150 A San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,71690,5,,21808,2,1,NM GOP,"'5150':3 '87109':11 'albuquerqu':9 'francisco':6 'gop':2 'ne':8 'nm':1,10 'rd':7 'san':5",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385105,45.08,2010-11-30 07:00:00+00:00,2011-09-09 20:06:55.570000+00:00,,,,,,Glenna,,Robbins,,,Not Provided,Unknown,NM,87000,United States,,,,,71691,1,,21808,2,1,Glenna Robbins,'87000':7 'glenna':1 'nm':6 'provid':4 'robbin':2 'unknown':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385103,21.4,2010-11-30 07:00:00+00:00,2011-09-09 19:27:07.663000+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,21808,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385107,0.37,2010-12-31 07:00:00+00:00,2011-09-09 20:07:26.273001+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,21808,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385108,0.37,2011-01-31 07:00:00+00:00,2011-09-09 20:07:41.163004+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,21808,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385109,200.0,2011-02-01 07:00:00+00:00,2011-09-09 20:08:26.006997+00:00,,,,,,,,,,FRWLC - General Account,P O Box 987,Alto,NM,88312,United States,,,non-profit organization of women,,63018,11,15,21808,2,1,FRWLC - General Account,'88312':10 '987':7 'account':3 'alto':8 'box':6 'frwlc':1 'general':2 'nm':9 'o':5 'p':4,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385110,0.34,2011-02-28 07:00:00+00:00,2011-09-09 20:08:45.180004+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20238,10,15,21808,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385111,0.37,2011-03-31 06:00:00+00:00,2011-09-09 20:08:59.193004+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,21808,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
398623,0.37,2011-04-30 06:00:00+00:00,2011-10-09 14:22:01.547000+00:00,,Interest earned for April,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,21807,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398627,0.36,2011-05-31 06:00:00+00:00,2011-10-09 14:23:10.356996+00:00,,Interest Earned for May,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,21807,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398628,0.36,2011-06-30 06:00:00+00:00,2011-10-09 14:24:02.826999+00:00,,Interest earned for June,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,21807,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398629,0.37,2011-07-31 06:00:00+00:00,2011-10-09 14:24:57.560000+00:00,,Interest earned for July,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,21807,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398631,0.37,2011-08-31 06:00:00+00:00,2011-10-09 14:25:43.373003+00:00,,Interest Earned for August,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,21807,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398633,0.39,2011-10-02 06:00:00+00:00,2011-10-09 14:26:37.466998+00:00,,Interest Earned for September,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,21807,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
515219,0.35,2011-10-31 06:00:00+00:00,2012-04-06 14:26:29.877000+00:00,,Acct Interest earned for October,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,23542,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515220,0.36,2011-11-30 07:00:00+00:00,2012-04-06 14:27:22.343003+00:00,,Acct Interest earned for November,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,23542,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515226,1436.07,2011-12-19 07:00:00+00:00,2012-04-06 14:29:56.593000+00:00,,Transfer from general account - rifle raffle,,,,,,,,FRWLC - General Account,P O Box 987,Alto,NM,88312,United States,,,non-profit organization of women,,63018,11,15,23542,2,1,FRWLC - General Account,'88312':10 '987':7 'account':3 'alto':8 'box':6 'frwlc':1 'general':2 'nm':9 'o':5 'p':4,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515223,1058.22,2011-12-19 07:00:00+00:00,2012-04-06 14:29:11.126996+00:00,,Transfer from general account - garage sale,,,,,,,,FRWLC - General Account,P O Box 987,Alto,NM,88312,United States,,,non-profit organization of women,,63018,11,15,23542,2,1,FRWLC - General Account,'88312':10 '987':7 'account':3 'alto':8 'box':6 'frwlc':1 'general':2 'nm':9 'o':5 'p':4,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515221,687.51,2011-12-19 07:00:00+00:00,2012-04-06 14:28:21.936996+00:00,,Transfer-Octoberfest fundraiser from general account,,,,,,,,FRWLC - General Account,P O Box 987,Alto,NM,88312,United States,,,non-profit organization of women,,63018,11,15,23542,2,1,FRWLC - General Account,'88312':10 '987':7 'account':3 'alto':8 'box':6 'frwlc':1 'general':2 'nm':9 'o':5 'p':4,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515228,0.65,2011-12-31 07:00:00+00:00,2012-04-06 14:30:31.203000+00:00,,Acct interest earned for December,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,23542,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515231,1.04,2012-01-31 07:00:00+00:00,2012-04-06 14:31:13.220003+00:00,,Account interest earned for January,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,23542,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515233,0.98,2012-02-29 07:00:00+00:00,2012-04-06 14:31:49.732997+00:00,,Account interest earned for February,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,23542,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515234,1.08,2012-04-01 06:00:00+00:00,2012-04-06 14:32:26.953002+00:00,,Account interest earned for March,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,23542,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538028,0.98,2012-04-30 06:00:00+00:00,2012-05-10 04:33:02.787002+00:00,,April Interest earned on account,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,24549,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567079,1.04,2012-05-31 06:00:00+00:00,2012-07-05 15:27:01.502997+00:00,,Interest Earned for May PAC account,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,26661,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567069,1.05,2012-06-30 06:00:00+00:00,2012-07-05 15:25:12.392999+00:00,,Interest Earned for June on PAC Account,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,26661,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579124,1.01,2012-07-31 06:00:00+00:00,2012-09-07 22:19:00.220000+00:00,,Interest earned for July,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,27442,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579127,1.15,2012-09-03 06:00:00+00:00,2012-09-07 22:19:47.220001+00:00,,Interest earned for August,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,27442,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
592379,1200.0,2012-09-17 06:00:00+00:00,2012-10-05 14:01:04.047004+00:00,3401,fundraiser transfer from operation account,,,,,,,,FRWLC - General Account,P O Box 987,Alto,NM,88312,United States,,,non-profit organization of women,,63018,11,15,28137,2,1,FRWLC - General Account,'88312':10 '987':7 'account':3 'alto':8 'box':6 'frwlc':1 'general':2 'nm':9 'o':5 'p':4,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592381,1.0,2012-09-30 06:00:00+00:00,2012-10-05 14:01:48.157003+00:00,,Interest earned for September,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,28137,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
623078,0.81,2012-10-31 06:00:00+00:00,2012-12-06 05:46:03.813004+00:00,,Monthly interest earned,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,29922,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645543,0.43,2012-12-02 07:00:00+00:00,2013-04-13 23:11:19.586999+00:00,,November interest earned on Pac account.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,30684,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645540,999.0,2012-12-31 07:00:00+00:00,2013-04-13 23:02:52.302998+00:00,,Campaign donation to Heather Wilson. Check number 1029 never cashed by Heather Wilson campaign.,,,,,,,,Heather Wilson for U.S. Senator,000 Street,Albuquerque,NM,87107,United States,,,Candidate for Senator,,142987,11,,30684,2,1,Heather Wilson for U.S. Senator,'000':6 '87107':10 'albuquerqu':8 'heather':1 'nm':9 'senat':5 'street':7 'u.s':4 'wilson':2,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645536,0.38,2012-12-31 07:00:00+00:00,2013-04-13 22:43:20.477001+00:00,,December interest earned on Pac account.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,30684,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645537,0.41,2013-01-31 07:00:00+00:00,2013-04-13 22:44:56.506998+00:00,,January interest earned on Pac account.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,30684,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645538,0.37,2013-02-28 07:00:00+00:00,2013-04-13 06:00:00+00:00,,February interest earned on Pac account.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,30684,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645539,0.41,2013-03-31 06:00:00+00:00,2013-04-13 22:48:49.303003+00:00,,March interest earned on Pac account.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,30684,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
658245,0.39,2013-04-30 06:00:00+00:00,2013-10-11 22:16:20.640003+00:00,,"This is interest earned on PAC Account for the month of April, 2013",,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,30727,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658237,0.44,2013-06-02 06:00:00+00:00,2013-10-11 22:14:09.046997+00:00,,"Interest earned on PAC Account for the Month of May, 2013.",,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,30727,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658252,0.37,2013-06-30 06:00:00+00:00,2013-10-11 22:19:08.279996+00:00,,"Interest earned on PAC for the month of May, 2013.",,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,30727,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658255,0.41,2013-07-31 06:00:00+00:00,2013-10-11 22:20:47.342996+00:00,,Interest earned on PAC Account for the month of July 2013.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,30727,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658261,0.43,2013-09-02 06:00:00+00:00,2013-10-11 22:23:15.376998+00:00,,"Interest earned on PAC Account for the month of August, 2013",,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,30727,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658263,0.37,2013-09-30 06:00:00+00:00,2013-10-11 22:24:59.233003+00:00,,Interest earned on PAC Account for the Month of September 2013.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,30727,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680369,0.41,2013-10-31 06:00:00+00:00,2014-04-09 23:58:49.439997+00:00,,Interest earned for October 2013.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,32035,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680372,0.41,2013-12-01 07:00:00+00:00,2014-04-09 23:59:48.017003+00:00,,Interest earned for November 2013.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,32035,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680337,0.4,2013-12-31 07:00:00+00:00,2014-04-09 23:42:29.550001+00:00,,This was interest earned for December 2013.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,32035,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680343,0.44,2014-02-02 07:00:00+00:00,2014-04-09 23:44:43.610003+00:00,,This was interest earned for January 2014.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,32035,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680351,2100.0,2014-02-11 07:00:00+00:00,2014-04-09 23:48:17.080004+00:00,,This was an FRWLC Fund raiser.,,,,,,,,FRWLC - General Account,P O Box 987,Alto,NM,88312,United States,,,non-profit organization of women,,63018,11,15,32035,2,1,FRWLC - General Account,'88312':10 '987':7 'account':3 'alto':8 'box':6 'frwlc':1 'general':2 'nm':9 'o':5 'p':4,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680347,0.66,2014-03-02 07:00:00+00:00,2014-04-09 23:46:14.923001+00:00,,Interest earned for February 2014.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,32035,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680353,0.8,2014-03-31 06:00:00+00:00,2014-04-09 23:49:31.172998+00:00,,Interest earned for March 2014.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,32035,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
723278,0.83,2014-04-30 06:00:00+00:00,2014-05-09 22:22:35.360000+00:00,,Interest earned for April 2014.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,33583,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
752213,0.88,2014-06-01 06:00:00+00:00,2014-07-03 14:44:25.976999+00:00,,"Interest earned for May, 2014.",,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,36187,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778462,0.8,2014-06-30 06:00:00+00:00,2014-09-08 23:30:32.196998+00:00,,Interest earned on PAC account for June 2014.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,37420,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-09-08 06:00:00+00:00,2014 First General 
