id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
343106,50.0,2010-05-05 06:00:00+00:00,2010-05-26 21:28:08.337000+00:00,685,,,295197,,Deborah,,Barrera,,,725 Jackson,Las Vegas,NM,87701,,,,,,33243,1,26,18683,1,1,Deborah Barrera,'725':3 '87701':8 'barrera':2 'deborah':1 'jackson':4 'las':5 'nm':7 'vega':6,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343100,30.0,2010-05-05 06:00:00+00:00,2010-05-26 21:19:27.910004+00:00,,Cash contribution,,295180,,George,,Sprenger,,,2805 8th Street,Las Vegas,NM,87701,,,,,,33227,1,26,18683,1,1,George Sprenger,'2805':3 '87701':9 '8th':4 'georg':1 'las':6 'nm':8 'sprenger':2 'street':5 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343128,25.0,2010-05-05 06:00:00+00:00,2010-05-26 22:02:53.213004+00:00,,,,295278,,,,,,,,,,,,,,,,,,,18683,1,3,,'anonym':1,Anonymous Contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343098,25.0,2010-05-05 06:00:00+00:00,2010-05-26 21:17:31.130001+00:00,2236,,,295176,,Joan,Irene,Krohn,,,P.O. Box 567,Las Vegas,NM,87701,,,,,,33223,1,26,18683,1,1,Joan Irene Krohn,'567':6 '87701':10 'box':5 'iren':2 'joan':1 'krohn':3 'las':7 'nm':9 'p.o':4 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343101,50.0,2010-05-05 06:00:00+00:00,2010-05-26 21:21:35.337001+00:00,2455,,,295184,,Jose,R.,Abeyta,,,P.O. Box 147,Wagon Mound,NM,87752,,,,,,33230,1,,18683,1,1,Jose R. Abeyta,'147':6 '87752':10 'abeyta':3 'box':5 'jose':1 'mound':8 'nm':9 'p.o':4 'r':2 'wagon':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343109,50.0,2010-05-06 06:00:00+00:00,2010-05-26 21:33:13.433000+00:00,5847,,,295208,,Felix,,Alderete,,,1617 8th Street,Las Vegas,NM,87701,,,,,,33251,1,26,18683,1,1,Felix Alderete,'1617':3 '87701':9 '8th':4 'alderet':2 'felix':1 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295208,50.0,2010-05-06 06:00:00+00:00,2010-05-26 21:33:13.433000+00:00,5847,,,,,Felix,,Alderete,,,1617 8th Street,Las Vegas,NM,87701,United States,,,,,33251,1,26,14200,2,1,Felix Alderete,'1617':3 '87701':9 '8th':4 'alderet':2 'felix':1 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343105,100.0,2010-05-06 06:00:00+00:00,2010-05-26 21:25:14.393004+00:00,685,,,295193,,Annette,,Clancy,,,"Rt.1, Box 12",Las Vegas,NM,87701,,,,,,33240,1,26,18683,1,1,Annette Clancy,'12':5 '87701':9 'annett':1 'box':4 'clanci':2 'las':6 'nm':8 'rt.1':3 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295193,100.0,2010-05-06 06:00:00+00:00,2010-05-26 21:25:14.393004+00:00,685,,,,,Annette,,Clancy,,,"Rt.1, Box 12",Las Vegas,NM,87701,United States,,,,,33240,1,26,14200,2,1,Annette Clancy,'12':5 '87701':9 'annett':1 'box':4 'clanci':2 'las':6 'nm':8 'rt.1':3 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295213,50.0,2010-05-07 06:00:00+00:00,2010-05-26 21:34:58.703002+00:00,1294,,,,,Louise,,Drlik,,,P.O. Box 8,Las Vegas,NM,87701,United States,,,,,33254,1,26,14200,2,1,Louise Drlik,'8':5 '87701':9 'box':4 'drlik':2 'las':6 'louis':1 'nm':8 'p.o':3 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343110,50.0,2010-05-07 06:00:00+00:00,2010-05-26 21:34:58.703002+00:00,1294,,,295213,,Louise,,Drlik,,,P.O. Box 8,Las Vegas,NM,87701,,,,,,33254,1,26,18683,1,1,Louise Drlik,'8':5 '87701':9 'box':4 'drlik':2 'las':6 'louis':1 'nm':8 'p.o':3 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343096,100.0,2010-05-07 06:00:00+00:00,2010-05-26 21:15:27.892999+00:00,10064,,,295172,,Terry,,Mossman,,,920 5th Street,Las Vegas,NM,87701,,,,,,33218,1,26,18683,1,1,Terry Mossman,'5th':4 '87701':9 '920':3 'las':6 'mossman':2 'nm':8 'street':5 'terri':1 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295172,100.0,2010-05-07 06:00:00+00:00,2010-05-26 21:15:27.892999+00:00,10064,,,,,Terry,,Mossman,,,920 5th Street,Las Vegas,NM,87701,United States,,,,,33218,1,26,14200,2,1,Terry Mossman,'5th':4 '87701':9 '920':3 'las':6 'mossman':2 'nm':8 'street':5 'terri':1 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295250,20.0,2010-05-10 06:00:00+00:00,2010-05-26 21:48:44.569999+00:00,,Cash contribution,,,,Harry,,Leippe,,,1005 Mills Ave.,"Las Vegas,",NM,87701,United States,,,,,33279,1,26,14200,2,1,Harry Leippe,'1005':3 '87701':9 'ave':5 'harri':1 'las':6 'leipp':2 'mill':4 'nm':8 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343122,100.0,2010-05-10 06:00:00+00:00,2010-05-26 21:46:52.190003+00:00,2476,,,295245,,Jeanne-Marie,,Crockett,,,1050 6th Street,Las Vegas,NM,87701,,,,,,33276,1,26,18683,1,1,Jeanne-Marie Crockett,'1050':5 '6th':6 '87701':11 'crockett':4 'jeann':2 'jeanne-mari':1 'las':8 'mari':3 'nm':10 'street':7 'vega':9,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343124,20.0,2010-05-10 06:00:00+00:00,2010-05-26 21:48:44.569999+00:00,,Cash contribution,,295250,,Harry,,Leippe,,,1005 Mills Ave.,"Las Vegas,",NM,87701,,,,,,33279,1,26,18683,1,1,Harry Leippe,'1005':3 '87701':9 'ave':5 'harri':1 'las':6 'leipp':2 'mill':4 'nm':8 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295245,100.0,2010-05-10 06:00:00+00:00,2010-05-26 21:46:52.190003+00:00,2476,,,,,Jeanne-Marie,,Crockett,,,1050 6th Street,Las Vegas,NM,87701,United States,,,,,33276,1,26,14200,2,1,Jeanne-Marie Crockett,'1050':5 '6th':6 '87701':11 'crockett':4 'jeann':2 'jeanne-mari':1 'las':8 'mari':3 'nm':10 'street':7 'vega':9,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343115,25.0,2010-05-14 06:00:00+00:00,2010-05-26 21:41:26.177003+00:00,5570,,,295223,,Carol,,Winkel,,,P.O. Box 1688,Las Vegas,NM,87701,,,,,,33266,1,26,18683,1,1,Carol Winkel,'1688':5 '87701':9 'box':4 'carol':1 'las':6 'nm':8 'p.o':3 'vega':7 'winkel':2,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295223,25.0,2010-05-14 06:00:00+00:00,2010-05-26 21:41:26.177003+00:00,5570,,,,,Carol,,Winkel,,,P.O. Box 1688,Las Vegas,NM,87701,United States,,,,,33266,1,26,14200,2,1,Carol Winkel,'1688':5 '87701':9 'box':4 'carol':1 'las':6 'nm':8 'p.o':3 'vega':7 'winkel':2,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343111,50.0,2010-05-14 06:00:00+00:00,2010-05-26 21:37:31.677001+00:00,1428,,,295217,,Joseph,,McCaffery,,,1237 7th Street,Las Vegas,NM,87701,,,,,,33257,1,26,18683,1,1,Joseph McCaffery,'1237':3 '7th':4 '87701':9 'joseph':1 'las':6 'mccafferi':2 'nm':8 'street':5 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295221,20.0,2010-05-14 06:00:00+00:00,2010-05-26 21:39:37.810002+00:00,1282,,,,,Dawn,,Schmitz,,,1102 Diamond Drive,Las Vegas,NM,87701,United States,,,,,33263,1,26,14200,2,1,Dawn Schmitz,'1102':3 '87701':9 'dawn':1 'diamond':4 'drive':5 'las':6 'nm':8 'schmitz':2 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295217,50.0,2010-05-14 06:00:00+00:00,2010-05-26 21:37:31.677001+00:00,1428,,,,,Joseph,,McCaffery,,,1237 7th Street,Las Vegas,NM,87701,United States,,,,,33257,1,26,14200,2,1,Joseph McCaffery,'1237':3 '7th':4 '87701':9 'joseph':1 'las':6 'mccafferi':2 'nm':8 'street':5 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343114,20.0,2010-05-14 06:00:00+00:00,2010-05-26 21:39:37.810002+00:00,1282,,,295221,,Dawn,,Schmitz,,,1102 Diamond Drive,Las Vegas,NM,87701,,,,,,33263,1,26,18683,1,1,Dawn Schmitz,'1102':3 '87701':9 'dawn':1 'diamond':4 'drive':5 'las':6 'nm':8 'schmitz':2 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343117,20.0,2010-05-14 06:00:00+00:00,2010-05-26 21:43:10.359999+00:00,1553,,,295227,,Janet,,Remenyik,,,P.O. Box 928,Las Vegas,NM,87701,,,,,,33270,1,26,18683,1,1,Janet Remenyik,'87701':9 '928':5 'box':4 'janet':1 'las':6 'nm':8 'p.o':3 'remenyik':2 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295227,20.0,2010-05-14 06:00:00+00:00,2010-05-26 21:43:10.359999+00:00,1553,,,,,Janet,,Remenyik,,,P.O. Box 928,Las Vegas,NM,87701,United States,,,,,33270,1,26,14200,2,1,Janet Remenyik,'87701':9 '928':5 'box':4 'janet':1 'las':6 'nm':8 'p.o':3 'remenyik':2 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343126,50.0,2010-05-17 06:00:00+00:00,2010-05-26 21:55:00.972998+00:00,3290,,,295262,,M. Max,,Bartlett,,,9100 Meriwether Ave. NE,Albuquerque,NM,87109,,,,,,33290,1,1,18683,1,1,M. Max Bartlett,'87109':10 '9100':4 'albuquerqu':8 'ave':6 'bartlett':3 'm':1 'max':2 'meriweth':5 'ne':7 'nm':9,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295262,50.0,2010-05-17 06:00:00+00:00,2010-05-26 21:55:00.972998+00:00,3290,,,,,M. Max,,Bartlett,,,9100 Meriwether Ave. NE,Albuquerque,NM,87109,United States,,,,,33290,1,1,14200,2,1,M. Max Bartlett,'87109':10 '9100':4 'albuquerqu':8 'ave':6 'bartlett':3 'm':1 'max':2 'meriweth':5 'ne':7 'nm':9,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343119,50.0,2010-05-18 06:00:00+00:00,2010-05-26 21:44:55.303002+00:00,1725,,,295233,,Glenn,E.,Yocum,,,1327 Fourth Street,Las Vegas,NM,87701,,,,,,33273,1,26,18683,1,1,Glenn E. Yocum,'1327':4 '87701':10 'e':2 'fourth':5 'glenn':1 'las':7 'nm':9 'street':6 'vega':8 'yocum':3,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295233,50.0,2010-05-18 06:00:00+00:00,2010-05-26 21:44:55.303002+00:00,1725,,,,,Glenn,E.,Yocum,,,1327 Fourth Street,Las Vegas,NM,87701,United States,,,,,33273,1,26,14200,2,1,Glenn E. Yocum,'1327':4 '87701':10 'e':2 'fourth':5 'glenn':1 'las':7 'nm':9 'street':6 'vega':8 'yocum':3,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295288,100.0,2010-05-19 06:00:00+00:00,2010-05-26 22:06:00.677001+00:00,,,cards,,,Mary Jane,,Robinson,,,202 Sandoval Drive,Las Vegas,NM,87701,United States,,,,,33303,1,26,14200,2,2,Mary Jane Robinson,'202':4 '87701':10 'drive':6 'jane':2 'las':7 'mari':1 'nm':9 'robinson':3 'sandov':5 'vega':8,In Kind contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295254,100.0,2010-05-19 06:00:00+00:00,2010-05-26 21:50:46.142998+00:00,1048,,,,,Harry,,Leippe,,,1005 Mills Avenue,Las Vegas,NM,87701,United States,,,,,33283,1,26,14200,2,1,Harry Leippe,'1005':3 '87701':9 'avenu':5 'harri':1 'las':6 'leipp':2 'mill':4 'nm':8 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343130,100.0,2010-05-19 06:00:00+00:00,2010-05-26 22:06:00.677001+00:00,,,cards,295288,,Mary Jane,,Robinson,,,202 Sandoval Drive,Las Vegas,NM,87701,,,,,,33303,1,26,18683,1,2,Mary Jane Robinson,'202':4 '87701':10 'drive':6 'jane':2 'las':7 'mari':1 'nm':9 'robinson':3 'sandov':5 'vega':8,In Kind contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343125,100.0,2010-05-19 06:00:00+00:00,2010-05-26 21:50:46.142998+00:00,1048,,,295254,,Harry,,Leippe,,,1005 Mills Avenue,Las Vegas,NM,87701,,,,,,33283,1,26,18683,1,1,Harry Leippe,'1005':3 '87701':9 'avenu':5 'harri':1 'las':6 'leipp':2 'mill':4 'nm':8 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295267,50.0,2010-05-25 06:00:00+00:00,2010-05-26 21:56:54.757003+00:00,3200,,,,Dr.,Katie,,McDonough,,,"HC 34, Box 8",Las Vegas,NM,87701,United States,,,,,33294,1,26,14200,2,1,Dr. Katie McDonough,'34':5 '8':7 '87701':11 'box':6 'dr':1 'hc':4 'kati':2 'las':8 'mcdonough':3 'nm':10 'vega':9,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295279,21.0,2010-05-25 06:00:00+00:00,2010-05-26 22:03:23.093001+00:00,,,,,,,,,,,,,,,,,,,,,,,14200,2,3,,'anonym':1,Anonymous Contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343127,50.0,2010-05-25 06:00:00+00:00,2010-05-26 21:56:54.757003+00:00,3200,,,295267,Dr.,Katie,,McDonough,,,"HC 34, Box 8",Las Vegas,NM,87701,,,,,,33294,1,26,18683,1,1,Dr. Katie McDonough,'34':5 '8':7 '87701':11 'box':6 'dr':1 'hc':4 'kati':2 'las':8 'mcdonough':3 'nm':10 'vega':9,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343129,21.0,2010-05-25 06:00:00+00:00,2010-05-26 22:03:23.093001+00:00,,,,295279,,,,,,,,,,,,,,,,,,,18683,1,3,,'anonym':1,Anonymous Contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344271,50.0,2010-06-01 06:00:00+00:00,2010-06-19 19:36:09.022997+00:00,,The money was left over from expenditure check #1010 for food for volunteers. The original check was for $100 but only $50 of it was spent.  Ms. Robinson returned the remaining $50 to the campaign. This was re-deposited on 6/4/10.,,304021,,Mary Jane,,Robinson,,,202 Sandoval Street,Las Vegas,NM,87701,,,,,,37564,1,26,18683,1,1,Mary Jane Robinson,'202':4 '87701':10 'jane':2 'las':7 'mari':1 'nm':9 'robinson':3 'sandov':5 'street':6 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304021,50.0,2010-06-01 06:00:00+00:00,2010-06-19 19:36:09.022997+00:00,,The money was left over from expenditure check #1010 for food for volunteers. The original check was for $100 but only $50 of it was spent.  Ms. Robinson returned the remaining $50 to the campaign. This was re-deposited on 6/4/10.,,,,Mary Jane,,Robinson,,,202 Sandoval Street,Las Vegas,NM,87701,United States,,,,,37564,1,26,15880,2,1,Mary Jane Robinson,'202':4 '87701':10 'jane':2 'las':7 'mari':1 'nm':9 'robinson':3 'sandov':5 'street':6 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
