id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1278552,22.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Krista,,Bonfantine,,,13 Tejano Canyo Rd.,Sandia Park,NM,87047,United States,,,,,263768,1,,53578,2,1,Krista  Bonfantine,'13':3 '87047':10 'bonfantin':2 'canyo':5 'krista':1 'nm':9 'park':8 'rd':6 'sandia':7 'tejano':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278548,20.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,3669,,,,,Susan,,Rymarz,,,115 Coyote Springs,Albuquerque,NM,87123,United States,,,,,280581,1,,53578,2,1,Susan  Rymarz,'115':3 '87123':8 'albuquerqu':6 'coyot':4 'nm':7 'rymarz':2 'spring':5 'susan':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278556,22.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,,,,Sal,,Gonzales,,,7700 La Puente NE,Albuquerque,NM,87113,United States,,,,,264159,1,,53578,2,1,Sal  Gonzales,'7700':3 '87113':9 'albuquerqu':7 'gonzal':2 'la':4 'ne':6 'nm':8 'puent':5 'sal':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278558,22.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,,,,Susan,,Bortz-Johnson,,,8 Twin Tree Court,Cedar Crest,NM,87008,United States,,,,,263433,1,,53578,2,1,Susan  Bortz-Johnson,'8':5 '87008':12 'bortz':3 'bortz-johnson':2 'cedar':9 'court':8 'crest':10 'johnson':4 'nm':11 'susan':1 'tree':7 'twin':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278560,100.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,James,,Aubert,,,3 Camino Alegre,Edgewood,NM,87015,United States,,,,,280588,1,,53578,2,1,James  Aubert,'3':3 '87015':8 'alegr':5 'aubert':2 'camino':4 'edgewood':6 'jame':1 'nm':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278561,22.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Corina ,,Troxler,,,40 Saw Tooth Dr.,Gallatin Gateway,MT,59730,United States,,,,,280589,1,,53578,2,1,Corina   Troxler,'40':3 '59730':10 'corina':1 'dr':6 'gallatin':7 'gateway':8 'mt':9 'saw':4 'tooth':5 'troxler':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278564,22.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Diedre,,Hofinger,,,1625 Harvard Dr NE,Albuquerque,NM,87106,United States,,,,,280592,1,,53578,2,1,Diedre  Hofinger,'1625':3 '87106':9 'albuquerqu':7 'diedr':1 'dr':5 'harvard':4 'hofing':2 'ne':6 'nm':8,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278563,25.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Ryah,,Cheney,,,28 Legends Blvd,Sandia Park,NM,87047,United States,,,Teacher,,280591,1,,53578,2,1,Ryah  Cheney,'28':3 '87047':9 'blvd':5 'cheney':2 'legend':4 'nm':8 'park':7 'ryah':1 'sandia':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278559,25.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Sarah,,Shea,,,3012 Plaza Blanca,Santa Fe,NM,87507,United States,,,,,280587,1,,53578,2,1,Sarah  Shea,'3012':3 '87507':9 'blanca':5 'fe':7 'nm':8 'plaza':4 'santa':6 'sarah':1 'shea':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278557,5.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Harlene,,Bryenton,,,25B Fischer Lane,Tijeras,NM,87059,United States,,,,,263252,1,,53578,2,1,Harlene  Bryenton,'25b':3 '87059':8 'bryenton':2 'fischer':4 'harlen':1 'lane':5 'nm':7 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279092,250.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1150,,,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,Political Action Committee,,280864,4,,53578,2,1,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279050,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Glenn,C,Sveum,,,70 Nightingale Ln,Tijeras,NM,87059,United States,,,,,280842,1,,53578,2,1,Glenn C Sveum,'70':4 '87059':9 'c':2 'glenn':1 'ln':6 'nightingal':5 'nm':8 'sveum':3 'tijera':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278555,50.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Robin,,Cantor,,,149 E Chili Line Road,Santa Fe,NM,87508,United States,,,,,280586,1,,53578,2,1,Robin  Cantor,'149':3 '87508':11 'cantor':2 'chili':5 'e':4 'fe':9 'line':6 'nm':10 'road':7 'robin':1 'santa':8,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278562,22.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Babs,,Shelton,,,11 Oak Pl,Cedar Crest,NM,87008,United States,,,,,280590,1,,53578,2,1,Babs  Shelton,'11':3 '87008':9 'bab':1 'cedar':6 'crest':7 'nm':8 'oak':4 'pl':5 'shelton':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281450,250.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Social Media,,,Jose,,Noriega,,,P.O. Box 3512,Edgewood,NM,87015,United States,,,Social Media Director,,263184,1,,53578,2,2,Jose  Noriega,'3512':5 '87015':8 'box':4 'edgewood':6 'jose':1 'nm':7 'noriega':2 'p.o':3,In Kind contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281451,950.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,IT and web,,,,,,,Daedalus Teks,10809 Ralph Avenue,Albuquerque,NM,87110,United States,,,Information Technologist,,263183,2,,53578,2,2,Daedalus Teks,'10809':3 '87110':8 'albuquerqu':6 'avenu':5 'daedalus':1 'nm':7 'ralph':4 'tek':2,In Kind contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281482,500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,,,,,Global Storage,1501 University Blvd NE,Albuquerque,NM,87102,United States,,,Business owner,,281376,2,,53578,2,1,Global Storage,'1501':3 '87102':9 'albuquerqu':7 'blvd':5 'global':1 'ne':6 'nm':8 'storag':2 'univers':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279853,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Jeff,,Doyle,,,914 Medlin Dr,Cary,NC,27511,United States,,,,,281296,1,,53578,2,1,Jeff  Doyle,'27511':8 '914':3 'cari':6 'doyl':2 'dr':5 'jeff':1 'medlin':4 'nc':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302759,22.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Tracy,,Forward,,,1 Casa Loma,Cedar Crest,NM,87008,United States,,,,,263437,1,,54810,2,1,Tracy  Forward,'1':3 '87008':9 'casa':4 'cedar':6 'crest':7 'forward':2 'loma':5 'nm':8 'traci':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302760,25.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Thomas,,Sena,,,3 Gaddis Road,Sandia Park,NM,87047,United States,,,,,263435,1,,54810,2,1,Thomas  Sena,'3':3 '87047':9 'gaddi':4 'nm':8 'park':7 'road':5 'sandia':6 'sena':2 'thoma':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302761,10.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Evelyn,,Vinogradov,,,POB 575,Edgewood,NM,87015,United States,,,,,263396,1,,54810,2,1,Evelyn  Vinogradov,'575':4 '87015':7 'edgewood':5 'evelyn':1 'nm':6 'pob':3 'vinogradov':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302335,150.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Amit,,Shah,,,1154 Murrayhill Ave,Pittsburgh,PA,15217,United States,,,Consultatant,,257412,1,99,54810,2,1,Amit  Shah,'1154':3 '15217':8 'amit':1 'ave':5 'murrayhil':4 'pa':7 'pittsburgh':6 'shah':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302344,135.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,NMPN6118,,,,Jessica,,Velasquez,,,5 Fourwheel Drive Place,Sandia Park,NM,87047,United States,,,Teacher,,256174,1,1,54810,2,1,Jessica  Velasquez,'5':3 '87047':10 'drive':5 'fourwheel':4 'jessica':1 'nm':9 'park':8 'place':6 'sandia':7 'velasquez':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302758,22.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Kate,,Roesler,,,33 Kiva Pl,Sandia Park,NM,87047,United States,,,,,257465,1,,54810,2,1,Kate  Roesler,'33':3 '87047':9 'kate':1 'kiva':4 'nm':8 'park':7 'pl':5 'roesler':2 'sandia':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302334,22.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Paula,,Ramsey,,,PO Box 298,Tijeras,NM,87059,United States,,,,,284513,1,,54810,2,1,Paula  Ramsey,'298':5 '87059':8 'box':4 'nm':7 'paula':1 'po':3 'ramsey':2 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302757,22.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Wayne,,Evelo,,,28 Campo Road,Tijeras,NM,87059,United States,,,,,263438,1,,54810,2,1,Wayne  Evelo,'28':3 '87059':8 'campo':4 'evelo':2 'nm':7 'road':5 'tijera':6 'wayn':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302754,88.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,Jan,,Wright,,,PO Box 658,Sandia Park,NM,87047,United States,,,retired,,284710,1,99,54810,2,1,Jan  Wright,'658':5 '87047':9 'box':4 'jan':1 'nm':8 'park':7 'po':3 'sandia':6 'wright':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302756,22.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,Colleen,,Doyle,,,200 Glenmore Road,Cary,NC,27519,United States,,,Case Manager,,263446,1,,54810,2,1,Colleen  Doyle,'200':3 '27519':8 'cari':6 'colleen':1 'doyl':2 'glenmor':4 'nc':7 'road':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302755,25.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,Ralph,,Bowlin,,,21 Quail Meadow Road,Placitas,NM,87043,United States,,,Retired,,263447,1,,54810,2,1,Ralph  Bowlin,'21':3 '87043':9 'bowlin':2 'meadow':5 'nm':8 'placita':7 'quail':4 'ralph':1 'road':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302751,75.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Betsy,,Nichols,,,PO Box 257,Cedar Crest,NM,87008,United States,,,Retired,,263456,1,,54810,2,1,Betsy  Nichols,'257':5 '87008':9 'betsi':1 'box':4 'cedar':6 'crest':7 'nichol':2 'nm':8 'po':3,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302749,22.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,Stephanie,,Hansen,,,P.O. Box 1964,Tijeras,NM,87059,United States,,,Scientist,,257400,1,99,54810,2,1,Stephanie  Hansen,'1964':5 '87059':8 'box':4 'hansen':2 'nm':7 'p.o':3 'stephani':1 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302750,25.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,Mary Kay,,Herzenach,,,10 Pine Loop,Cedar Crest,NM,87008,United States,,,thankless SAHM at NA,,263489,1,99,54810,2,1,Mary Kay  Herzenach,'10':4 '87008':10 'cedar':7 'crest':8 'herzenach':3 'kay':2 'loop':6 'mari':1 'nm':9 'pine':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302745,22.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Vanessa,,Waltz,,,48 Cerro Alto Road,Lamy,NM,87540-9517,United States,,,,,284708,1,,54810,2,1,Vanessa  Waltz,'-9517':10 '48':3 '87540':9 'alto':5 'cerro':4 'lami':7 'nm':8 'road':6 'vanessa':1 'waltz':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302788,135.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Jessica,,Velasquez,,,5 Fourwheel Drive Place,Sandia Park,NM,87047,United States,,,Teacher,,256174,1,1,54810,2,1,Jessica  Velasquez,'5':3 '87047':10 'drive':5 'fourwheel':4 'jessica':1 'nm':9 'park':8 'place':6 'sandia':7 'velasquez':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302737,100.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1605,,,,,Dale,,Oderman,,,20 Four Wheel Drive Place,Sandia Park,NM,87047,United States,,,Retired,,284701,1,,54810,2,1,Dale  Oderman,'20':3 '87047':11 'dale':1 'drive':6 'four':4 'nm':10 'oderman':2 'park':9 'place':7 'sandia':8 'wheel':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302747,50.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Peter,,Turner,,,111 Swain Hill Road,Harmony,PA,16037,United States,,,Not employed,,284709,1,,54810,2,1,Peter  Turner,'111':3 '16037':9 'harmoni':7 'hill':5 'pa':8 'peter':1 'road':6 'swain':4 'turner':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302739,25.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Richard,,Vinnay,,,PO Box 961,Cedar Crest,NM,87008,United States,,,social worker,,284703,1,,54810,2,1,Richard  Vinnay,'87008':9 '961':5 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'richard':1 'vinnay':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302738,100.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Jim,,Weeks,,,2 Chaco Ct,Sandia Park,NM,87047,United States,,,,,284702,1,,54810,2,1,Jim  Weeks,'2':3 '87047':9 'chaco':4 'ct':5 'jim':1 'nm':8 'park':7 'sandia':6 'week':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302787,500.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Database management/Fundraising,,,Sabrina,,Solomon,,,8824 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,Consultant,,284725,1,,54810,2,2,Sabrina  Solomon,'87122':10 '8824':3 'albuquerqu':8 'desert':4 'fox':5 'ne':7 'nm':9 'sabrina':1 'solomon':2 'way':6,In Kind contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302784,25.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,ActBlue,,,,Lucas,,Frank,,, 612 1st St NW,Albuquerque,NM,87102,United States,,,,,257398,1,99,54810,2,1,Lucas  Frank,'1st':4 '612':3 '87102':9 'albuquerqu':7 'frank':2 'luca':1 'nm':8 'nw':6 'st':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302748,22.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Jim,,Buhaug,,,PO Box 1429,Cedar Crest,NM,87008,United States,,,Retired,,263548,1,99,54810,2,1,Jim  Buhaug,'1429':5 '87008':9 'box':4 'buhaug':2 'cedar':6 'crest':7 'jim':1 'nm':8 'po':3,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302783,25.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,ActBlue,,,,Tim,D,Shafer,,,703 N McKean,Kittanning,PA,16201,United States,,,,,257410,1,99,54810,2,1,Tim D Shafer,'16201':9 '703':4 'd':2 'kittan':7 'mckean':6 'n':5 'pa':8 'shafer':3 'tim':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303558,500.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,2027,,,,,,,,,Albuquerque Area Firefighters 244 Local PAC,PO Box 25602,Albuquerque,NM,87125-0602,United States,,,Saving lives,,285092,4,,54810,2,1,Albuquerque Area Firefighters 244 Local PAC,"'-0602':13 '244':4 '25602':9 '87125':12 'albuquerqu':1,10 'area':2 'box':8 'firefight':3 'local':5 'nm':11 'pac':6 'po':7",Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302876,250.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Stephanie,,Hansen,,,P.O. Box 1964,Tijeras,NM,87059,United States,,,Scientist,,257400,1,99,54810,2,1,Stephanie  Hansen,'1964':5 '87059':8 'box':4 'hansen':2 'nm':7 'p.o':3 'stephani':1 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302949,350.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,1027,Maggie Hart Stebbins PAC,,,,,,,,MHS PAC,PO BOX 27191,Albuquerque,NM,87125,United States,,,Political Action Committee,,284829,4,,54810,2,1,MHS PAC,'27191':5 '87125':8 'albuquerqu':6 'box':4 'mhs':1 'nm':7 'pac':2 'po':3,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302873,50.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,NB,,,,Todd,,Scott,,,707 W SHORE,RICHARDSON ,TX,75080,United States,,,,,284768,1,,54810,2,1,Todd  Scott,'707':3 '75080':8 'richardson':6 'scott':2 'shore':5 'todd':1 'tx':7 'w':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303387,1200.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,Consulting,,,,,,,"Mulryan Nash Advertising, Inc.",10312 McKnight,Albuquerque,NM,87112,United States,,,Consultant,,284769,2,,54810,2,2,"Mulryan Nash Advertising, Inc.",'10312':5 '87112':9 'advertis':3 'albuquerqu':7 'inc':4 'mcknight':6 'mulryan':1 'nash':2 'nm':8,In Kind contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302875,25.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Place NE,Albuquerque,NM,87106,United States,,,,,257405,1,99,54810,2,1,Kyra  Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'place':7 'summit':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303002,300.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,5330,,,,,Barney,,Doyle,,,301 16th St.,Albuquerque,NM,87104,United States,,,Scientist,,284848,1,,54810,2,1,Barney  Doyle,'16th':4 '301':3 '87104':8 'albuquerqu':6 'barney':1 'doyl':2 'nm':7 'st':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303041,66.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,,,,Cecile,,Lipworth,,,121 Michelle Dr,Santa Fe,NM,87501,United States,,,,,284856,1,,54810,2,1,Cecile  Lipworth,'121':3 '87501':9 'cecil':1 'dr':5 'fe':7 'lipworth':2 'michell':4 'nm':8 'santa':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303078,25.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,,,,Winnie,,Devore,,,4020 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,,257404,1,99,54810,2,1,Winnie  Devore,'4020':3 '87110':10 'albuquerqu':8 'avenida':4 'devor':2 'la':5 'ne':7 'nm':9 'resolana':6 'winni':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303104,50.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,102,,,,,Laurel,C,Lewellen,,,11000 16th Ave SE Apt 301,Everett,WA,98208,United States,,,,,284882,1,,54810,2,1,Laurel C Lewellen,'11000':4 '16th':5 '301':9 '98208':12 'apt':8 'ave':6 'c':2 'everett':10 'laurel':1 'lewellen':3 'se':7 'wa':11,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303077,15.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,,,,Dennis,,Spanogle,,,116 Steeplechase Dr,Tijeras,NM,87059,United States,,,,,284869,1,,54810,2,1,Dennis  Spanogle,'116':3 '87059':8 'denni':1 'dr':5 'nm':7 'spanogl':2 'steeplechas':4 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303386,250.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,Christopher,,Dahl,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,Consultant,,285002,1,,54810,2,1,Christopher  Dahl,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'dahl':2 'nm':7 'placita':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303327,200.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,Tinkertown event,Catering,,,Zach,,Withers,,,PO Box 685 ,San Antonitoo,NM,87047,United States,,,Farmer,,284995,1,,54810,2,2,Zach  Withers,'685':5 '87047':9 'antonitoo':7 'box':4 'nm':8 'po':3 'san':6 'wither':2 'zach':1,In Kind contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303321,25.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,Lauren,,Curry,,,419 W College Ave,Las Cruces,NM,88005,United States,,,Teacher,,257931,1,,54810,2,1,Lauren  Curry,'419':3 '88005':10 'ave':6 'colleg':5 'cruce':8 'curri':2 'las':7 'lauren':1 'nm':9 'w':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303324,22.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,Jacquelyn,,Keyes,,,109 Glenview Dr,New Kensington,PA,15068,United States,,,,,280585,1,,54810,2,1,Jacquelyn  Keyes,'109':3 '15068':9 'dr':5 'glenview':4 'jacquelyn':1 'kensington':7 'key':2 'new':6 'pa':8,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303322,22.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,Krista,,Bonfantine,,,13 Tejano Canyo Rd.,Sandia Park,NM,87047,United States,,,,,263768,1,,54810,2,1,Krista  Bonfantine,'13':3 '87047':10 'bonfantin':2 'canyo':5 'krista':1 'nm':9 'park':8 'rd':6 'sandia':7 'tejano':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303316,150.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,,,,,Sandia Valley LTD Co.,PO Box 1202,Sandia Park,NM,87047,United States,,,,,284991,2,,54810,2,1,Sandia Valley LTD Co.,"'1202':7 '87047':11 'box':6 'co':4 'ltd':3 'nm':10 'park':9 'po':5 'sandia':1,8 'valley':2",Monetary contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303390,200.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,Tinkertown Event,Catering/supplies,,,Melita,,Stafford,,,3 Metate Court,Sandia Park,NM,87047,United States,,,Teacher,,257453,1,99,54810,2,2,Melita  Stafford,'3':3 '87047':9 'court':5 'melita':1 'metat':4 'nm':8 'park':7 'sandia':6 'stafford':2,In Kind contribution,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
