id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1566683,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Edwina,,Cisneros,,,2300 Diamond Mesa trail sw #2505,Albuquerque,NM,87121,USA,10472,,Business management,,,1,202,62335,2,1,Edwina Cisneros,'2300':3 '2505':8 '87121':11 'albuquerqu':9 'cisnero':2 'diamond':4 'edwina':1 'mesa':5 'nm':10 'sw':7 'trail':6,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601657,1000.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Jonatha,,Fox,,,6201 O C Hester Rd,Holly Springs,NC,27540,United States,,,Engineer,,327118,1,,63286,2,1,,'27540':11 '6201':3 'c':5 'fox':2 'hester':6 'holli':8 'jonatha':1 'nc':10 'o':4 'rd':7 'spring':9,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601654,5.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Gabriel,,Holguin,,,840 Hettinga Rd,Anthony,NM,88021,United States,,,Not Employed ,,327116,1,,63286,2,1,,'840':3 '88021':8 'anthoni':6 'gabriel':1 'hettinga':4 'holguin':2 'nm':7 'rd':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601650,150.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Tanya ,,Cordova,,,5500 Dtc Pkwy 301,Greenwood Villiage,CO,80111,United States,,,Finance,,327115,1,,63286,2,1,,'301':6 '5500':3 '80111':10 'co':9 'cordova':2 'dtc':4 'greenwood':7 'pkwi':5 'tanya':1 'villiag':8,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601646,20.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Gabriel ,,Gaarden,,,205 Cerro de Ortega Dr SE,Rio Rancho,NM,87124,United States,,,Registered Dietitian,,327113,1,,63286,2,1,,'205':3 '87124':12 'cerro':4 'de':5 'dr':7 'gaarden':2 'gabriel':1 'nm':11 'ortega':6 'rancho':10 'rio':9 'se':8,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601648,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Barak,,Wolff,,,28 Harriets Rd,Santa Fe,NM,87506,United States,,,Not Employed ,,327114,1,,63286,2,1,,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'rd':5 'santa':6 'wolff':2,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601643,25.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Patty,,Rork,,,1107 Kentucky St NE,Albuquerque,NM,87110,United States,,,Not Employed ,,327111,1,,63286,2,1,,'1107':3 '87110':9 'albuquerqu':7 'kentucki':4 'ne':6 'nm':8 'patti':1 'rork':2 'st':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601642,10.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Jani,,Thompson,,,5243 Cochise Trl. ,Las Cruces,NM,88012,United States,,,Not Employed ,,327110,1,,63286,2,1,,'5243':3 '88012':9 'cochis':4 'cruce':7 'jani':1 'las':6 'nm':8 'thompson':2 'trl':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601636,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Lori,,Martinez,,,4993 Rock Court,Las Cruces,NM,88012,United States,,,Social Worker,,327108,1,,63286,2,1,,'4993':3 '88012':9 'court':5 'cruce':7 'las':6 'lori':1 'martinez':2 'nm':8 'rock':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608565,5.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Gabriel,,Holguin,,,PO Box 1607,Anthony ,NM,88021,United States,,,Clerk ,,329386,1,,63920,2,1,,'1607':5 '88021':8 'anthoni':6 'box':4 'gabriel':1 'holguin':2 'nm':7 'po':3,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634499,25.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Tyler,,Taylor,,,2011 23rd St.  Apt. C,Los Alamos,NM,87544,United States,,,Not Employed ,,333898,1,,65556,2,1,,'2011':3 '23rd':4 '87544':11 'alamo':9 'apt':6 'c':7 'los':8 'nm':10 'st':5 'taylor':2 'tyler':1,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634504,50.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Dawn,,Hommer,,,5113 Kensington Way,Las Cruces,NM,88012,United States,,,CEO,,333899,1,,65556,2,1,,'5113':3 '88012':9 'cruce':7 'dawn':1 'hommer':2 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634512,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,USA,,,Political Action Committee,,333906,4,,65556,2,1,,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634617,50.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Lori,,Martinez,,,PO Box 85,Lordsburg,NM,88045,United States,,,Social Worker,,333942,1,,65556,2,1,,'85':5 '88045':8 'box':4 'lordsburg':6 'lori':1 'martinez':2 'nm':7 'po':3,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
