id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
100051,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155308,,Len,,Duda,,,3720 Camino Capistrano NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Len  Duda,'3720':3 '87111':9 'albuquerqu':7 'camino':4 'capistrano':5 'duda':2 'len':1 'ne':6 'nm':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100046,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155303,,Tom,,Schripsema,,,3111 Eubank Blvd. NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Tom  Schripsema,'3111':3 '87111':9 'albuquerqu':7 'blvd':5 'eubank':4 'ne':6 'nm':8 'schripsema':2 'tom':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100047,200.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155304,,Edward,,Lujan,,,3700 Andrew Dr. NE,Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Edward  Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100062,20.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155319,,Herman,,Smith,,,9104 Haines Ave. NE,Albuquerque,NM,87112,,,,,,,11,,6776,2,1,Herman  Smith,'87112':9 '9104':3 'albuquerqu':7 'ave':5 'hain':4 'herman':1 'ne':6 'nm':8 'smith':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100053,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155310,,Jean,,Ciriacks,,,12448 Morrow NE,Albuquerque,NM,87112,,,,,,,11,,6776,2,1,Jean  Ciriacks,'12448':3 '87112':8 'albuquerqu':6 'ciriack':2 'jean':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99989,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155221,,Marcella,,Davey,,,1739 Altez NE,Albuquerque,NM,87112,,,,,,,11,,6776,2,1,Marcella  Davey,'1739':3 '87112':8 'albuquerqu':6 'altez':4 'davey':2 'marcella':1 'ne':5 'nm':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100044,40.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155301,,Harold,,Johnson,,,7700 Lamplighter Ln. NE,Albuquerque,NM,87109,,,,,,,11,,6776,2,1,Harold  Johnson,'7700':3 '87109':9 'albuquerqu':7 'harold':1 'johnson':2 'lamplight':4 'ln':5 'ne':6 'nm':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100043,20.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155300,,Maria,,Ratner,,,1408 Bluebell Pl. NE,Albuquerque,NM,87122,,,,,,,11,,6776,2,1,Maria  Ratner,'1408':3 '87122':9 'albuquerqu':7 'bluebel':4 'maria':1 'ne':6 'nm':8 'pl':5 'ratner':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100054,20.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155311,,Norlene,,Becker,,,11308 Pinos Altos NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Norlene  Becker,'11308':3 '87111':9 'albuquerqu':7 'alto':5 'becker':2 'ne':6 'nm':8 'norlen':1 'pino':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100041,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155298,,Laura,,Garcia,,,1404 Katie St. NE,Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Laura  Garcia,'1404':3 '87110':9 'albuquerqu':7 'garcia':2 'kati':4 'laura':1 'ne':6 'nm':8 'st':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100057,20.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155314,,Dr. Penny,,Hamilton,,,P.O. Box 2001,Granby,CO,80446,,,,,,,11,,6776,2,1,Dr. Penny  Hamilton,'2001':6 '80446':9 'box':5 'co':8 'dr':1 'granbi':7 'hamilton':3 'p.o':4 'penni':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100058,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155315,,Dr. Scott,,Glasrud,,,P.O. Box 14465,Albuquerque,NM,87191,,,,,,,11,,6776,2,1,Dr. Scott  Glasrud,'14465':6 '87191':9 'albuquerqu':7 'box':5 'dr':1 'glasrud':3 'nm':8 'p.o':4 'scott':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100049,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155306,,Joan,,Herman,,,3212 Rhode Island St. NE,Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Joan  Herman,'3212':3 '87110':10 'albuquerqu':8 'herman':2 'island':5 'joan':1 'ne':7 'nm':9 'rhode':4 'st':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100055,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155312,,Pat,,Iturbe,,,23 Estrellas Rd. N,Santa Fe,NM,87507,,,,,,,11,,6776,2,1,Pat  Iturbe,'23':3 '87507':10 'estrella':4 'fe':8 'iturb':2 'n':6 'nm':9 'pat':1 'rd':5 'santa':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100056,20.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155313,,Hess,,Yntema,,,732 Val Verde SE,Albuquerque,NM,87108,,,,,,,11,,6776,2,1,Hess  Yntema,'732':3 '87108':9 'albuquerqu':7 'hess':1 'nm':8 'se':6 'val':4 'verd':5 'yntema':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99990,20.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155222,,Merrill,,Palmer,,,3936 Garcia St. NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Merrill  Palmer,'3936':3 '87111':9 'albuquerqu':7 'garcia':4 'merril':1 'ne':6 'nm':8 'palmer':2 'st':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100000,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155232,,Bill,,High,,,7705 Gladden Ave. NE,Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Bill  High,'7705':3 '87110':9 'albuquerqu':7 'ave':5 'bill':1 'gladden':4 'high':2 'ne':6 'nm':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99995,250.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155227,,Dr. Jay,,Folkman,,,12410 San Francisco NE,Albuquerque,NM,87122,,,,,,,11,,6776,2,1,Dr. Jay  Folkman,'12410':4 '87122':10 'albuquerqu':8 'dr':1 'folkman':3 'francisco':6 'jay':2 'ne':7 'nm':9 'san':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99993,50.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155225,,David,,Cargo,,,6422 Concordia Rd. NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,David  Cargo,'6422':3 '87111':9 'albuquerqu':7 'cargo':2 'concordia':4 'david':1 'ne':6 'nm':8 'rd':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99994,200.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155226,,,,,,Citigroup PAC,1101 Pennsylvania Ave. NW,"Washington,",D.C.,20004,,,,,,,11,,6776,2,1,Citigroup PAC,'1101':3 '20004':9 'ave':5 'citigroup':1 'd.c':8 'nw':6 'pac':2 'pennsylvania':4 'washington':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99996,250.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155228,,,,,,N.M. Optometric PAC,5600 Wyoming Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,6776,2,1,N.M. Optometric PAC,'5600':4 '87109':10 'albuquerqu':8 'blvd':6 'n.m':1 'ne':7 'nm':9 'optometr':2 'pac':3 'wyom':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99999,50.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155231,,Paul,,Gammill,,,2204 Lester Dr. NE,Albuquerque,NM,87112,,,,,,,11,,6776,2,1,Paul  Gammill,'2204':3 '87112':9 'albuquerqu':7 'dr':5 'gammil':2 'lester':4 'ne':6 'nm':8 'paul':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99998,20.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155230,,Frank,,Simpson,,,4012 Inca NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Frank  Simpson,'4012':3 '87111':8 'albuquerqu':6 'frank':1 'inca':4 'ne':5 'nm':7 'simpson':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99997,50.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155229,,Emil,,Kadlec,,,10501 San Marino Rd. NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Emil  Kadlec,'10501':3 '87111':10 'albuquerqu':8 'emil':1 'kadlec':2 'marino':5 'ne':7 'nm':9 'rd':6 'san':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99992,20.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155224,,Richard,,McMillen,,,4824 Gloria Gayle Wy.,Florence,OR,97439,,,,,,,11,,6776,2,1,Richard  McMillen,'4824':3 '97439':9 'florenc':7 'gayl':5 'gloria':4 'mcmillen':2 'richard':1 'wy':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
120783,20.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593348,,R.Q.,,Martinez,,,2403 Hendola Dr. NE,Albuquerque,NM,87110,,,,,,,11,,4478,2,1,R.Q.  Martinez,'2403':3 '87110':9 'albuquerqu':7 'dr':5 'hendola':4 'martinez':2 'ne':6 'nm':8 'r.q':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120782,25.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593347,,Mike and Catherine,,Praiswater,,,5850 Eubank NE,Albuquerque,NM,87111,,,,,,,11,,4478,2,1,Mike and Catherine  Praiswater,'5850':5 '87111':10 'albuquerqu':8 'catherin':3 'eubank':6 'mike':1 'ne':7 'nm':9 'praiswat':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120786,25.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593351,,Clint and Joan,,Parker,,,4016 Inca St. NE,Albuquerque,NM,87111,,,,,,,11,,4478,2,1,Clint and Joan  Parker,'4016':5 '87111':11 'albuquerqu':9 'clint':1 'inca':6 'joan':3 'ne':8 'nm':10 'parker':4 'st':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120785,50.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593350,,Jim,,O'Neill,,,3301 Beach Rd. NW,Albuquerque,NM,87104,,,,,,,11,,4478,2,1,Jim   O'Neill,'3301':4 '87104':10 'albuquerqu':8 'beach':5 'jim':1 'neill':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120779,50.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593344,,Lee and Jotina,,Trussell,,,9900 Barrinson NE,Albuquerque,NM,87111,,,,,,,11,,4478,2,1,Lee and Jotina  Trussell,'87111':10 '9900':5 'albuquerqu':8 'barrinson':6 'jotina':3 'lee':1 'ne':7 'nm':9 'trussel':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120781,100.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593346,,Joe and Tracey,,Padilla,,,P.O. Box 51595,Albuquerque,NM,87181,,,,,,,11,,4478,2,1,Joe and Tracey  Padilla,'51595':7 '87181':10 'albuquerqu':8 'box':6 'joe':1 'nm':9 'p.o':5 'padilla':4 'tracey':3,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120788,50.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593353,,Herbert and Judith,,Koogle,,,3116 La Sala Cuadra,Albuquerque,NM,87111,,,,,,,11,,4478,2,1,Herbert and Judith  Koogle,'3116':5 '87111':11 'albuquerqu':9 'cuadra':8 'herbert':1 'judith':3 'koogl':4 'la':6 'nm':10 'sala':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120789,25.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593354,,Doug and Jane,,Swift,,,2901 Wisconsin NE,Albuquerque,NM,87110,,,,,,,11,,4478,2,1,Doug and Jane  Swift,'2901':5 '87110':10 'albuquerqu':8 'doug':1 'jane':3 'ne':7 'nm':9 'swift':4 'wisconsin':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120787,150.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593352,,Pat,,Lyons,,,"Ima Rt., Box 26",Cuervo,NM,88417,,,,,,,11,,4478,2,1,Pat   Lyons,'26':6 '88417':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'pat':1 'rt':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120776,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593341,,,,,,Mike and Michelle McEntee,2604 Bosque del Sol Ln. NW,Albuquerque,NM,87120,,,,,,,11,,4478,2,1,Mike and Michelle McEntee,'2604':5 '87120':13 'albuquerqu':11 'bosqu':6 'del':7 'ln':9 'mcente':4 'michell':3 'mike':1 'nm':12 'nw':10 'sol':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120777,300.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593342,,,,,,New Mexico Tomorrow,P.O. Box 4057,Albuquerque,NM,87196,,,,,,,11,,4478,2,1,New Mexico Tomorrow,'4057':6 '87196':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'p.o':4 'tomorrow':3,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120778,500.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593343,,,,,,NMCU PAC,9426 Indian School Rd. NE,Albuquerque,NM,87112,,,,,,,11,,4478,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120780,250.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593345,,Nick and Lynna,,Blea,,,42 Whitehouse Rd.,Los Lunas,NM,87031,,,,,,,11,,4478,2,1,Nick and Lynna  Blea,'42':5 '87031':11 'blea':4 'los':8 'luna':9 'lynna':3 'nick':1 'nm':10 'rd':7 'whitehous':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120775,100.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593340,,,,,,Richard Cohen,2825 Sudberry Ln.,Bowie,MD,20715,,,,,,,11,,4478,2,1,Richard Cohen,'20715':8 '2825':3 'bowi':6 'cohen':2 'ln':5 'md':7 'richard':1 'sudberri':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
120784,50.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593349,,Joe and Julie,,Wright,,,9326 Hilton Pl. NE,Albuquerque,NM,87111,,,,,,,11,,4478,2,1,Joe and Julie  Wright,'87111':11 '9326':5 'albuquerqu':9 'hilton':6 'joe':1 'juli':3 'ne':8 'nm':10 'pl':7 'wright':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
117827,100.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448931,,Mike and Charlotte,,Rode,,,1409 California NE,Albuquerque,NM,87110,,,,,,,11,,4478,2,1,Mike and Charlotte  Rode,'1409':5 '87110':10 'albuquerqu':8 'california':6 'charlott':3 'mike':1 'ne':7 'nm':9 'rode':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
119336,50.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452382,,Janet,,Brammer,,,2633 Alvarado Dr. NE,Albuquerque,NM,87110,,,,,,,11,,4478,2,1,Janet  Brammer,'2633':3 '87110':9 'albuquerqu':7 'alvarado':4 'brammer':2 'dr':5 'janet':1 'ne':6 'nm':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-07-03 06:00:00+00:00,Third Primary
128469,500.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1754889,,John,,Gray,,,P.O. Box 810,Artesia,NM,88211,,,,,,,11,,4453,2,1,John  Gray,'810':5 '88211':8 'artesia':6 'box':4 'gray':2 'john':1 'nm':7 'p.o':3,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128459,250.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753947,,,,,,ACLI N.M. PAC,"101 Constitution Ave. NW, Ste. 700","Washington,",D.C.,20001,,,,,,,11,,4453,2,1,ACLI N.M. PAC,'101':4 '20001':12 '700':9 'ac':1 'ave':6 'constitut':5 'd.c':11 'n.m':2 'nw':7 'pac':3 'ste':8 'washington':10,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128462,300.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1754150,,,,,,The Williams Companies,P.0. Box 21218,Tulsa,OK,74121,,,,,,,11,,4453,2,1,The Williams Companies,'21218':6 '74121':9 'box':5 'compani':3 'ok':8 'p.0':4 'tulsa':7 'william':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128457,100.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753845,,Mary Lou,,Melvin,,,4705 Cedarbrook Ct. NE,Albuquerque,NM,87111,,,,,,,11,,4453,2,1,Mary Lou  Melvin,'4705':4 '87111':10 'albuquerqu':8 'cedarbrook':5 'ct':6 'lou':2 'mari':1 'melvin':3 'ne':7 'nm':9,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128449,250.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753625,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,,,,,,,11,,4453,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128454,500.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753729,,,,,,N.M. Home Builder's PAC,"5931 Office Blvd. NE, Ste. 1",Albuquerque,NM,87109,,,,,,,11,,4453,2,1,N.M. Home Builder's PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':3 'home':2 'n.m':1 'ne':9 'nm':13 'offic':7 'pac':5 'ste':10,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128452,20.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753726,,Edith,,Powell,,,9509 Shoshone Rd. NE,Albuquerque,NM,87111,,,,,,,11,,4453,2,1,Edith  Powell,'87111':9 '9509':3 'albuquerqu':7 'edith':1 'ne':6 'nm':8 'powel':2 'rd':5 'shoshon':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128446,20.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753621,,Michiko,,Kim,,,850 Atlantic St.,Bridgeport,CT,6604,,,,,,,11,,4453,2,1,Michiko Kim,'6604':8 '850':3 'atlant':4 'bridgeport':6 'ct':7 'kim':2 'michiko':1 'st':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128465,250.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1754565,,,,,,Wal Mart Stores,702 S.W. 8th St.,Bentonville,AR,72716,,,,,,,11,,4453,2,1,Wal Mart Stores,'702':4 '72716':10 '8th':6 'ar':9 'bentonvill':8 'mart':2 's.w':5 'st':7 'store':3 'wal':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128463,500.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1754355,,,,,,CAR of N.M.,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,4453,2,1,CAR of N.M.,'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'n.m':3 'ne':6 'nm':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128474,500.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1755353,,Doug and Terry,,Chandler,,,305 Orchard Ln.,Carlsbad,NM,88220,,,,,,,11,,4453,2,1,Doug and Terry  Chandler,'305':5 '88220':10 'carlsbad':8 'chandler':4 'doug':1 'ln':7 'nm':9 'orchard':6 'terri':3,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128466,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1754567,,Dr. Dolly,,Juarez,,,4809 Basin St. NE,Albuquerque,NM,87111,,,,,,,11,,4453,2,1,Dr. Dolly  Juarez,'4809':4 '87111':10 'albuquerqu':8 'basin':5 'dolli':2 'dr':1 'juarez':3 'ne':7 'nm':9 'st':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128471,500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1755238,,Rye,,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,11,,4453,2,1,Rye  Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'rd':6 'rye':1 'sierra':4 'vista':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128509,1000.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1759336,,,,,,N.M. Realtors PAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,4453,2,1,N.M. Realtors PAC,'2201':4 '87505':10 'brother':5 'fe':8 'n.m':1 'nm':9 'pac':3 'rd':6 'realtor':2 'santa':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128506,200.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1759192,,,,,,PCI Political Account,2600 S. River Rd.,Des Plaines,IL,60018,,,,,,,11,,4453,2,1,PCI Political Account,'2600':4 '60018':11 'account':3 'des':8 'il':10 'pci':1 'plain':9 'polit':2 'rd':7 'river':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128504,500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1759190,,,,,,Mortgage Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199,,,,,,,11,,4453,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'profession':3,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128436,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1752950,,,,,,ICBA New Mexico,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,4453,2,1,ICBA New Mexico,'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128476,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1755356,,,,,,Independent Insurance Agents PAC,1511 University Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,4453,2,1,Independent Insurance Agents PAC,'1511':5 '87102':11 'agent':3 'albuquerqu':9 'blvd':7 'independ':1 'insur':2 'ne':8 'nm':10 'pac':4 'univers':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128432,200.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1752767,,,,,,NAIFA New Mexico,"2501 San Pedro NE, Ste. 114",Albuquerque,NM,87110,,,,,,,11,,4453,2,1,NAIFA New Mexico,'114':9 '2501':4 '87110':12 'albuquerqu':10 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':11 'pedro':6 'san':5 'ste':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
128429,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1752761,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4453,2,1,Richard   Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-10-13 06:00:00+00:00,First General
