id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1503863,250.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Nancy,,Wirth,,,PO Box 1924,Santa Fe,NM,87504,USA,9497,,Retired,,,1,202,60839,2,1,Nancy Wirth,'1924':5 '87504':9 'box':4 'fe':7 'nanci':1 'nm':8 'po':3 'santa':6 'wirth':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503858,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Mary,,Black,,,804 Viejo Rostro,Santa Fe,NM,87505,USA,9497,,,,,1,202,60839,2,1,Mary Black,'804':3 '87505':9 'black':2 'fe':7 'mari':1 'nm':8 'rostro':5 'santa':6 'viejo':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503845,100.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Edgar,,Diaz,,,686 Calle Espejo,Santa Fe,NM,87505,USA,9497,,,,,1,202,60839,2,1,Edgar Diaz,'686':3 '87505':9 'call':4 'diaz':2 'edgar':1 'espejo':5 'fe':7 'nm':8 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503853,250.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Peter,,Wirth,,,1035 Camino Cruz Blanca,Santa Fe,NM,87505,USA,9497,,Lawyer,,,1,202,60839,2,1,Peter Wirth,'1035':3 '87505':10 'blanca':6 'camino':4 'cruz':5 'fe':8 'nm':9 'peter':1 'santa':7 'wirth':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503852,250.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Carol Romero,,Wirth,,,1035 Camino Cruz Blanca,Santa Fe,NM,87505,USA,9497,,Lawyer,,,1,202,60839,2,1,Carol Romero Wirth,'1035':4 '87505':11 'blanca':7 'camino':5 'carol':1 'cruz':6 'fe':9 'nm':10 'romero':2 'santa':8 'wirth':3,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503850,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Terri,,Sossman,,,6031 Beck Rd SW,Albuquerque,NM,87105,USA,9497,,,,,1,202,60839,2,1,Terri Sossman,'6031':3 '87105':9 'albuquerqu':7 'beck':4 'nm':8 'rd':5 'sossman':2 'sw':6 'terri':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503864,75.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Lalita,,Devarakonda,,,11212 Desert Classic,Albuquerque,NM,87111,USA,9497,,,,,1,202,60839,2,1,Lalita Devarakonda,'11212':3 '87111':8 'albuquerqu':6 'classic':5 'desert':4 'devarakonda':2 'lalita':1 'nm':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503789,500.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,Hosted Meet and Greet,Event Host Costs,,,Bruce,,Galpert,,,79 Calimo Circle,Santa Fe,NM,87505,USA,9492,,Financial Advisor,,,1,202,60839,2,2,Bruce Galpert,'79':3 '87505':9 'bruce':1 'calimo':4 'circl':5 'fe':7 'galpert':2 'nm':8 'santa':6,In Kind contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503859,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Bruce,,Black,,,804 Viejo Rostro,Santa Fe,NM,87505,USA,9497,,,,,1,202,60839,2,1,Bruce Black,'804':3 '87505':9 'black':2 'bruce':1 'fe':7 'nm':8 'rostro':5 'santa':6 'viejo':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503862,250.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,David & Peggy,,Feldt,,,PO Box 6173,Santa Fe,NM,87502,USA,9497,,Realtor & Accountant,,,1,202,60839,2,1,David & Peggy Feldt,'6173':6 '87502':10 'box':5 'david':1 'fe':8 'feldt':3 'nm':9 'peggi':2 'po':4 'santa':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503848,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,G. Mark,,Naylor,,,PO Box 31938,Santa Fe,NM,87594,USA,9497,,Physician,,,1,202,60839,2,1,G. Mark Naylor,'31938':6 '87594':10 'box':5 'fe':8 'g':1 'mark':2 'naylor':3 'nm':9 'po':4 'santa':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503855,200.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,John,,Utton,,,675 Alto St,Santa Fe,NM,87501-2518,USA,9497,,Attorney,,,1,202,60839,2,1,John Utton,'-2518':10 '675':3 '87501':9 'alto':4 'fe':7 'john':1 'nm':8 'santa':6 'st':5 'utton':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503788,500.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,Hosted Meet and Greet,Event Host Costs,,,Heather,,Wood Galpert,,,79 Calimo Circle,Santa Fe,NM,87505,USA,9492,,Not Employed,,,1,202,60839,2,2,Heather Wood Galpert,'79':4 '87505':10 'calimo':5 'circl':6 'fe':8 'galpert':3 'heather':1 'nm':9 'santa':7 'wood':2,In Kind contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503861,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Stephen,,Lauer,,,8 Lookout Mtn,Santa Fe,NM,87508,USA,9497,,,,,1,202,60839,2,1,Stephen Lauer,'8':3 '87508':9 'fe':7 'lauer':2 'lookout':4 'mtn':5 'nm':8 'santa':6 'stephen':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503847,20.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Devon,,Skeele,,,PO Box 8980,Santa Fe,NM,87504,USA,9497,,,,,1,202,60839,2,1,Devon Skeele,'87504':9 '8980':5 'box':4 'devon':1 'fe':7 'nm':8 'po':3 'santa':6 'skeel':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503846,20.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Tim,,Vidal,,,PO Box 8980,Santa Fe,NM,87504,USA,9497,,,,,1,202,60839,2,1,Tim Vidal,'87504':9 '8980':5 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'tim':1 'vidal':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503856,100.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Frank,,Katz,,,1300 Canyon Rd,Santa Fe,NM,87501,USA,9497,,,,,1,202,60839,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'rd':5 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503857,100.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Consuelo,,Bokum,,,1300 Canyon Rd,Santa Fe,NM,87501,USA,9497,,,,,1,202,60839,2,1,Consuelo Bokum,'1300':3 '87501':9 'bokum':2 'canyon':4 'consuelo':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503866,250.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Scott,,Voorhees,,,PO Box 6340,Santa Fe,NM,87502,USA,9497,,Attorney,,,1,202,60839,2,1,Scott Voorhees,'6340':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'scott':1 'voorhe':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503867,500.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Stephanie,,Kiger,,,760 Calle Altamira,Santa Fe,NM,87501,USA,9497,,Attorney,,,1,202,60839,2,1,Stephanie Kiger,'760':3 '87501':9 'altamira':5 'call':4 'fe':7 'kiger':2 'nm':8 'santa':6 'stephani':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503869,300.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Jacqueline,,Berg,,,203 W Alicante Rd,Santa Fe,NM,87505,USA,9497,,Attorney,,,1,202,60839,2,1,Jacqueline Berg,'203':3 '87505':10 'alicant':5 'berg':2 'fe':8 'jacquelin':1 'nm':9 'rd':6 'santa':7 'w':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503868,250.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Fletcher,,Catron,,,1062 Encantado Dr,Santa Fe,NM,87501,USA,9497,,Attorney,,,1,202,60839,2,1,Fletcher Catron,'1062':3 '87501':9 'catron':2 'dr':5 'encantado':4 'fe':7 'fletcher':1 'nm':8 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503870,250.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,"Youtz & Valdez, PC",900 Gold Ave SW,Albuquerque,NM,87102,USA,9497,,Law Firm,,,11,202,60839,2,1,"Youtz & Valdez, PC",'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503879,125.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Orlando C.,,Martinez,,,3312 Wilway NE,Albuquerque,NM,87106,USA,9497,,,,,1,202,60839,2,1,Orlando C. Martinez,'3312':4 '87106':9 'albuquerqu':7 'c':2 'martinez':3 'ne':6 'nm':8 'orlando':1 'wilway':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503880,125.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Emily,,Harris-Martinez,,,3312 Wilway NE,Albuquerque,NM,87106,USA,9497,,,,,1,202,60839,2,1,Emily Harris-Martinez,'3312':5 '87106':10 'albuquerqu':8 'emili':1 'harri':3 'harris-martinez':2 'martinez':4 'ne':7 'nm':9 'wilway':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503883,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,"Vargas Law Firm, LLC ",800 Silver Ave SW,Albuquerque,NM,87102,USA,9497,,Law Firm,,,11,202,60839,2,1,"Vargas Law Firm, LLC ",'800':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'law':2 'llc':4 'nm':10 'silver':6 'sw':8 'varga':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503881,2000.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,"MMLC, P.A. ",201 Broadway Blvd SE,Albuquerque,NM,87102,USA,9497,,Law Firm,,,11,202,60839,2,1,"MMLC, P.A. ",'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'mmlc':1 'nm':8 'p.a':2 'se':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503874,125.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Sandra,,Griego,,,1309 NE Roma Ave,Albuquerque,NM,87106,USA,9497,,,,,1,202,60839,2,1,Sandra Griego,'1309':3 '87106':9 'albuquerqu':7 'ave':6 'griego':2 'ne':4 'nm':8 'roma':5 'sandra':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503875,125.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,David,,Jaramillo,,,1309 NE Roma Ave,Albuquerque,NM,87106,USA,9497,,Attorney,,,1,202,60839,2,1,David Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':6 'david':1 'jaramillo':2 'ne':4 'nm':8 'roma':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503786,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,Hosted Meet and Greet,Event Host Costs,,,Ray,,Vargas II,,,409 Cilantro Ln NW,Albuquerque,NM,87104,USA,9492,,Attorney,,,1,202,60839,2,2,Ray Vargas II,'409':4 '87104':10 'albuquerqu':8 'cilantro':5 'ii':3 'ln':6 'nm':9 'nw':7 'ray':1 'varga':2,In Kind contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503873,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Joseph,,Kennedy,,,2221 NW Rio Grande Pl,Albuquerque,NM,87107,USA,9497,,Attorney,,,1,202,60839,2,1,Joseph Kennedy,'2221':3 '87107':10 'albuquerqu':8 'grand':6 'joseph':1 'kennedi':2 'nm':9 'nw':4 'pl':7 'rio':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503876,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Shannon,,Kennedy,,,2210 Rio Grande Pl NW,Albuquerque,NM,87107,USA,9497,,,,,1,202,60839,2,1,Shannon Kennedy,'2210':3 '87107':10 'albuquerqu':8 'grand':5 'kennedi':2 'nm':9 'nw':7 'pl':6 'rio':4 'shannon':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503884,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Lisa K.,,Curtis,,,215 Central Ave NW,Albuquerque,NM,87102,USA,9497,,Attorney,,,1,202,60839,2,1,Lisa K. Curtis,'215':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'curti':3 'k':2 'lisa':1 'nm':9 'nw':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503877,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Geoffrey,,Romero,,,3312 El Malecon NW,Albuquerque,NM,87120,USA,9497,,Attorney,,,1,202,60839,2,1,Geoffrey Romero,'3312':3 '87120':9 'albuquerqu':7 'el':4 'geoffrey':1 'malecon':5 'nm':8 'nw':6 'romero':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503871,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Criostoir,,O'Cleireachain,,,8012 Pennsylvania Crk NE,Albuquerque,NM,87110,USA,9497,,Attorney,,,1,202,60839,2,1,Criostoir O'Cleireachain,'8012':4 '87110':10 'albuquerqu':8 'cleireachain':3 'criostoir':1 'crk':6 'ne':7 'nm':9 'o':2 'pennsylvania':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503878,200.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,Law Office of Sean P. McAfee LLC,9609 Modesto Ave NE,Albuquerque,NM,87122,USA,9497,,,,,11,202,60839,2,1,Law Office of Sean P. McAfee LLC,'87122':14 '9609':8 'albuquerqu':12 'ave':10 'law':1 'llc':7 'mcafe':6 'modesto':9 'ne':11 'nm':13 'offic':2 'p':5 'sean':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503882,200.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,"Salazar, Sullivan & Jasionowski",100 Gold Ave SW,Albuquerque,NM,87102,USA,9497,,,,,11,202,60839,2,1,"Salazar, Sullivan & Jasionowski",'100':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jasionowski':3 'nm':9 'salazar':1 'sullivan':2 'sw':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503872,25.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Joseph,,Sapien,,,PO Box 25523,Albuquerque,NM,87102,USA,9497,,Attorney at Law,,,1,202,60839,2,1,Joseph Sapien,'25523':5 '87102':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'po':3 'sapien':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503885,250.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,,,,,Treinen Law Office PC,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,9497,,Law Firm,,,11,202,60839,2,1,Treinen Law Office PC,'500':5 '87102':11 'albuquerqu':9 'ave':7 'law':2 'nm':10 'nw':8 'offic':3 'pc':4 'tijera':6 'treinen':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503886,250.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,David,,Humphrey,,,365 Garcia St,Santa Fe,NM,87501,USA,9497,,Attorney,,,1,202,60839,2,1,David Humphrey,'365':3 '87501':9 'david':1 'fe':7 'garcia':4 'humphrey':2 'nm':8 'santa':6 'st':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503890,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87505,USA,9497,,Attorney,,,1,202,60839,2,1,Paul Bardacke,'465':3 '87505':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503787,150.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,Hosted Meet and Greet,Event Host Costs,,,,,,,Egolf Ferlic Martinez Harwood,123 W San Francisco St,Santa Fe,NM,87501,USA,9492,,Law Firm,,,11,202,60839,2,2,Egolf Ferlic Martinez Harwood,'123':5 '87501':13 'egolf':1 'fe':11 'ferlic':2 'francisco':8 'harwood':4 'martinez':3 'nm':12 'san':7 'santa':10 'st':9 'w':6,In Kind contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503888,50.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Justin W.,,Miller,,,1405 Santa Rosa Dr,Santa Fe,NM,87505-3492,USA,9497,,,,,1,202,60839,2,1,Justin W. Miller,"'-3492':12 '1405':4 '87505':11 'dr':7 'fe':9 'justin':1 'miller':3 'nm':10 'rosa':6 'santa':5,8 'w':2",Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503887,50.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Lara W.,,Miller,,,1406 Santa Rosa Dr,Santa Fe,NM,87505-3492,USA,9497,,,,,1,202,60839,2,1,Lara W. Miller,"'-3492':12 '1406':4 '87505':11 'dr':7 'fe':9 'lara':1 'miller':3 'nm':10 'rosa':6 'santa':5,8 'w':2",Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503891,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Mark C.,,Dow,,,1174 Laurel Loop,Albuquerque,NM,87122,USA,9497,,,,,1,202,60839,2,1,Mark C. Dow,'1174':4 '87122':9 'albuquerqu':7 'c':2 'dow':3 'laurel':5 'loop':6 'mark':1 'nm':8,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503889,50.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Stephen,,Royce,,,PO Box 7516,Albuquerque,NM,87194-7516,USA,9497,,,,,1,202,60839,2,1,Stephen Royce,'-7516':9 '7516':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'royc':2 'stephen':1,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503893,250.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Kate,,Ferlic,,,123 W San Francisco St,Santa Fe,NM,87501,USA,9497,,Attorney,,,1,202,60839,2,1,Kate Ferlic,'123':3 '87501':11 'fe':9 'ferlic':2 'francisco':6 'kate':1 'nm':10 'san':5 'santa':8 'st':7 'w':4,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503892,1000.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Slate,,Stern,,,14 Cloud March West,Santa Fe,NM,87506,USA,9497,,Attorney,,,1,202,60839,2,1,Slate Stern,'14':3 '87506':10 'cloud':4 'fe':8 'march':5 'nm':9 'santa':7 'slate':1 'stern':2 'west':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503894,150.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Kristina,,Martinez,,,727 Don Gaspar Ave,Santa Fe,NM,87505,USA,9497,,Lawyer,,,1,202,60839,2,1,Kristina Martinez,'727':3 '87505':10 'ave':6 'fe':8 'gaspar':5 'kristina':1 'martinez':2 'nm':9 'santa':7,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503895,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Jet,,Zarkadas,,,209 La Cruz Rd,Santa Fe,NM,87501,USA,9497,,Interior Design,,,1,202,60839,2,1,Jet Zarkadas,'209':3 '87501':10 'cruz':5 'fe':8 'jet':1 'la':4 'nm':9 'rd':6 'santa':7 'zarkada':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1567481,200.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Gary,,Friedman,,,709 Calle Vibora,Santa Fe,NM,87501,USA,10493,,Attorney,,,1,202,62344,2,1,Gary Friedman,'709':3 '87501':9 'call':4 'fe':7 'friedman':2 'gari':1 'nm':8 'santa':6 'vibora':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567483,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Jerry Todd,,Wertheim,,,PO Box 23566,Santa Fe,NM,87502,USA,10493,,Attorney,,,1,202,62344,2,1,Jerry Todd Wertheim,'23566':6 '87502':10 'box':5 'fe':8 'jerri':1 'nm':9 'po':4 'santa':7 'todd':2 'wertheim':3,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567482,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Carol,,Clifford,,,PO Box 23566,Santa Fe,NM,87502,USA,10493,,Attorney,,,1,202,62344,2,1,Carol Clifford,'23566':5 '87502':9 'box':4 'carol':1 'clifford':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567484,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Patrick,,Casey,,,PO Box 2232,Santa Fe,NM,87504-2232,USA,10493,,Attorney,,,1,202,62344,2,1,Patrick Casey,'-2232':10 '2232':5 '87504':9 'box':4 'casey':2 'fe':7 'nm':8 'patrick':1 'po':3 'santa':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567485,50.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,S. Davis,,Porterfield,,,1212 Truman St SE,Albuquerque,NM,87108,USA,10493,,,,,1,202,62344,2,1,S. Davis Porterfield,'1212':4 '87108':10 'albuquerqu':8 'davi':2 'nm':9 'porterfield':3 'se':7 'st':6 'truman':5,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567486,100.0,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,,,,John,,Arnold,,,2995 E JAMISON Pl,Centennial,CO,80122,USA,10493,,,,,1,202,62344,2,1,John Arnold,'2995':3 '80122':9 'arnold':2 'centenni':7 'co':8 'e':4 'jamison':5 'john':1 'pl':6,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567488,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,John,,Silver,,,587 Camino Montebello,Santa Fe,NM,87501,USA,10493,,,,,1,202,62344,2,1,John Silver,'587':3 '87501':9 'camino':4 'fe':7 'john':1 'montebello':5 'nm':8 'santa':6 'silver':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567487,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Gloria,,Silver,,,587 Camino Montebello,Santa Fe,NM,87501,USA,10493,,,,,1,202,62344,2,1,Gloria Silver,'587':3 '87501':9 'camino':4 'fe':7 'gloria':1 'montebello':5 'nm':8 'santa':6 'silver':2,Monetary contribution,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
