id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
553816,100.0,2012-05-08 06:00:00+00:00,2012-05-30 15:13:02.483000+00:00,,,,,,Tina,,Gonzales,,,4301 Sand Pedro,Albuquerque,NM,87109,United States,,,,,104615,1,,25469,2,1,Tina Gonzales,'4301':3 '87109':8 'albuquerqu':6 'gonzal':2 'nm':7 'pedro':5 'sand':4 'tina':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553822,100.0,2012-05-11 06:00:00+00:00,2012-05-30 15:16:41.826999+00:00,,,,,,Michael & Charlotte,,Shelby,,,5526 Avenida Cuesta,Albuquerque,NM,87111,United States,,,,,104619,1,,25469,2,1,Michael & Charlotte Shelby,'5526':4 '87111':9 'albuquerqu':7 'avenida':5 'charlott':2 'cuesta':6 'michael':1 'nm':8 'shelbi':3,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553826,100.0,2012-05-12 06:00:00+00:00,2012-05-30 15:20:25.516997+00:00,,,,,,David & Monica,,Montoya,,,7 Manzano Rd,Corrales,NM,87048,United States,,,,,104622,1,,25469,2,1,David & Monica Montoya,'7':4 '87048':9 'corral':7 'david':1 'manzano':5 'monica':2 'montoya':3 'nm':8 'rd':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553825,50.0,2012-05-12 06:00:00+00:00,2012-05-30 15:19:35.092998+00:00,,,,,,James & Carla,,Wright,,,537 Mission Valley rd,Corrales,NM,87048,United States,,,,,104621,1,,25469,2,1,James & Carla Wright,'537':4 '87048':10 'carla':2 'corral':8 'jame':1 'mission':5 'nm':9 'rd':7 'valley':6 'wright':3,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553829,200.0,2012-05-12 06:00:00+00:00,2012-05-30 15:22:13.609998+00:00,,,,,,Mariana,,Gasteyer,,,PO Box 2666,Corrales,NM,87048,United States,,,,,104624,1,,25469,2,1,Mariana Gasteyer,'2666':5 '87048':8 'box':4 'corral':6 'gastey':2 'mariana':1 'nm':7 'po':3,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553824,50.0,2012-05-12 06:00:00+00:00,2012-05-30 15:18:33.530000+00:00,,,,,,Wayne & Jolene,,Maes,,,PO Box 531,Corrales,NM,87048,United States,,,,,104620,1,,25469,2,1,Wayne & Jolene Maes,'531':6 '87048':9 'box':5 'corral':7 'jolen':2 'mae':3 'nm':8 'po':4 'wayn':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553828,50.0,2012-05-12 06:00:00+00:00,2012-05-30 15:21:19.843001+00:00,,,,,,Patricia,,Dunn,,,191 Camino Rayo Sol,Corrales,NM,87048,United States,,,,,104623,1,,25469,2,1,Patricia Dunn,'191':3 '87048':9 'camino':4 'corral':7 'dunn':2 'nm':8 'patricia':1 'rayo':5 'sol':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553819,50.0,2012-05-12 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,,,,Theresa,,Carson,,,7228 Anton,Albuquerque,NM,87122,United States,,,,,104616,1,,25469,2,1,Theresa  Carson,'7228':3 '87122':7 'albuquerqu':5 'anton':4 'carson':2 'nm':6 'theresa':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553981,20.0,2012-05-12 06:00:00+00:00,2012-05-30 15:51:44.469997+00:00,,,,,,Janis,,Teal,,,152 Silva,Corrales,NM,87048,United States,,,,,104706,1,,25469,2,1,Janis Teal,'152':3 '87048':7 'corral':5 'jani':1 'nm':6 'silva':4 'teal':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554113,90.0,2012-05-12 06:00:00+00:00,2012-05-30 15:54:12.733001+00:00,,,,,,,,,,,,,,,,,,,,,,,25469,2,3,,'anonym':1,Anonymous Contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554126,20.0,2012-05-12 06:00:00+00:00,2012-05-30 15:58:34.923003+00:00,,,,,,,,,,,,,,,,,,,,,,,25469,2,3,,'anonym':1,Anonymous Contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553832,25.0,2012-05-15 06:00:00+00:00,2012-05-30 15:23:05.499997+00:00,,,,,,Aleatha,,Scholer,,,10408 Ridgecircle Dr,Albuquerque,NM,87114,United States,,,,,104627,1,,25469,2,1,Aleatha Scholer,'10408':3 '87114':8 'albuquerqu':6 'aleatha':1 'dr':5 'nm':7 'ridgecircl':4 'scholer':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553836,25.0,2012-05-15 06:00:00+00:00,2012-05-30 15:23:56.377000+00:00,,,,,,Hoyt & Judith,,Hart,,,182 Tierra Encantada,Corrales,NM,87048,United States,,,,,104628,1,,25469,2,1,Hoyt & Judith  Hart,'182':4 '87048':9 'corral':7 'encantada':6 'hart':3 'hoyt':1 'judith':2 'nm':8 'tierra':5,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553856,25.0,2012-05-18 06:00:00+00:00,2012-05-30 15:25:25.529998+00:00,,,,,,Alan,,Trotter,,,4530 McDowell Rd,Phoenix,NM,85008,United States,,,,,104634,1,,25469,2,1,Alan Trotter,'4530':3 '85008':8 'alan':1 'mcdowel':4 'nm':7 'phoenix':6 'rd':5 'trotter':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553860,100.0,2012-05-18 06:00:00+00:00,2012-05-30 15:26:16.110001+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Circle,Albuquerque,NM,87111,United States,,,,,104637,1,,25469,2,1,Clara Apodaca,'87111':8 '9419':3 'albuquerqu':6 'apodaca':2 'callaway':4 'circl':5 'clara':1 'nm':7,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553863,100.0,2012-05-19 06:00:00+00:00,2012-05-30 15:27:12.343001+00:00,,,,,,Veronica,,Garcia,,,9635 Merion Circle,Albuquerque,NM,87111,United States,,,,,104641,1,,25469,2,1,Veronica Garcia,'87111':8 '9635':3 'albuquerqu':6 'circl':5 'garcia':2 'merion':4 'nm':7 'veronica':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553943,200.0,2012-05-22 06:00:00+00:00,2012-05-30 15:41:54.562998+00:00,,,,,,John,,Appel,,,40 Encantado Loop,Santa Fe,NM,87508,United States,,,,,104689,1,,25469,2,1,John Appel,'40':3 '87508':9 'appel':2 'encantado':4 'fe':7 'john':1 'loop':5 'nm':8 'santa':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553866,25.0,2012-05-22 06:00:00+00:00,2012-05-30 15:28:09.126998+00:00,,,,,,Rick,,Rennie,,,326 Lucero,Corrales,NM,87048,United States,,,,,104644,1,,25469,2,1,Rick Rennie,'326':3 '87048':7 'corral':5 'lucero':4 'nm':6 'renni':2 'rick':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553872,100.0,2012-05-22 06:00:00+00:00,2012-05-30 15:29:01.470002+00:00,,,,,,Michael,,Wilson,,,9635 Merion Circle,Albuquerque,NM,87111,United States,,,,,104651,1,,25469,2,1,Michael Wilson,'87111':8 '9635':3 'albuquerqu':6 'circl':5 'merion':4 'michael':1 'nm':7 'wilson':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553950,50.0,2012-05-22 06:00:00+00:00,2012-05-30 15:42:52.627003+00:00,,,,,,Nichole,,King-Campbell,,,14400 Soula Dr,Albuquerque,NM,87123,United States,,,,,104693,1,,25469,2,1,Nichole King-Campbell,'14400':5 '87123':10 'albuquerqu':8 'campbel':4 'dr':7 'king':3 'king-campbel':2 'nichol':1 'nm':9 'soula':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553940,500.0,2012-05-23 06:00:00+00:00,2012-05-30 15:40:49.719996+00:00,,,,,,,,,,Conoco Philips,1122 Colorado St,Austin,TX,78701,United States,,,oil and gas,,104687,2,,25469,2,1,Conoco Philips,'1122':3 '78701':8 'austin':6 'colorado':4 'conoco':1 'philip':2 'st':5 'tx':7,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553877,200.0,2012-05-23 06:00:00+00:00,2012-05-30 15:29:54.672997+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood,Albuquerque,NM,87123,United States,,,,,104655,1,,25469,2,1,Lawrence Horan,'14419':3 '87123':7 'albuquerqu':5 'horan':2 'lawrenc':1 'nm':6 'oakwood':4,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554430,100.0,2012-05-23 06:00:00+00:00,2012-05-30 16:04:46.797001+00:00,,,,,,Lisa,,Willman,,,1744 Triviz,Las Cruces,NM,88001,United States,,,,,104719,1,,25469,2,1,Lisa Willman,'1744':3 '88001':8 'cruce':6 'las':5 'lisa':1 'nm':7 'triviz':4 'willman':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554428,50.0,2012-05-25 06:00:00+00:00,2012-05-30 16:03:52.529999+00:00,,,,,,Allan,,Oliver,,,4948 Story Rock,Albuquerque,NM,87120,United States,,,,,104718,1,,25469,2,1,Allan Oliver,'4948':3 '87120':8 'albuquerqu':6 'allan':1 'nm':7 'oliv':2 'rock':5 'stori':4,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553963,200.0,2012-05-26 06:00:00+00:00,2012-05-30 15:45:37.593003+00:00,,,,,,Mitch & Irene,,Allen,,,1731 Corona Del Mar,Houston,NM,77459,United States,,,,,104699,1,,25469,2,1,Mitch & Irene Allen,'1731':4 '77459':10 'allen':3 'corona':5 'del':6 'houston':8 'iren':2 'mar':7 'mitch':1 'nm':9,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553968,25.0,2012-05-26 06:00:00+00:00,2012-05-30 15:46:51.500004+00:00,,,,,,Mae,Frances,Rowlett,,,PO Box 226056,Dallas,NM,75222,United States,,,,,104701,1,,25469,2,1,Mae  Frances Rowlett,'226056':6 '75222':9 'box':5 'dalla':7 'franc':2 'mae':1 'nm':8 'po':4 'rowlett':3,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553955,100.0,2012-05-28 06:00:00+00:00,2012-05-30 15:44:09.469997+00:00,,,,,,Thomas & Marion,,Henderson,,,10008 Avenida Vista Sol,Albuquerque,NM,87114,United States,,,,,104694,1,,25469,2,1,Thomas & Marion Henderson,'10008':4 '87114':10 'albuquerqu':8 'avenida':5 'henderson':3 'marion':2 'nm':9 'sol':7 'thoma':1 'vista':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563552,50.0,2012-06-05 06:00:00+00:00,2012-07-02 18:00:56.062999+00:00,,,,,,Joseph,,Harris,,,187 Tierra Encantada,Corrales,NM,87048,United States,,,,,110511,1,,26449,2,1,Joseph Harris,'187':3 '87048':8 'corral':6 'encantada':5 'harri':2 'joseph':1 'nm':7 'tierra':4,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563549,50.0,2012-06-05 06:00:00+00:00,2012-07-02 17:59:26.892997+00:00,,,,,,Albert,,Stephens,,,1501 San Andres,Las Cruces,NM,88007,United States,,,,,110510,1,,26449,2,1,Albert  Stephens,'1501':3 '88007':9 'albert':1 'andr':5 'cruce':7 'las':6 'nm':8 'san':4 'stephen':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563562,300.0,2012-06-05 06:00:00+00:00,2012-07-02 18:22:03.202997+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,USA,,,Beverage company,,110521,2,,26449,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563570,25.0,2012-06-08 06:00:00+00:00,2012-07-02 18:29:51.173002+00:00,,,,,,Rosanne,,Camunez,,,833 N. Alameda,Las Cruces,NM,88005,United States,,,,,110524,1,,26449,2,1,Rosanne Camunez,'833':3 '88005':9 'alameda':5 'camunez':2 'cruce':7 'las':6 'n':4 'nm':8 'rosann':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563568,250.0,2012-06-18 06:00:00+00:00,2012-07-02 18:28:06.236996+00:00,,,,,,,,,,Arizona Public Service,PO Box 53940,Phoenix,AZ,85072,United States,,,utility,,110523,2,,26449,2,1,Arizona Public Service,'53940':6 '85072':9 'arizona':1 'az':8 'box':5 'phoenix':7 'po':4 'public':2 'servic':3,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
