id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
905609,38.0,2016-01-23 07:00:00+00:00,2016-04-11 05:29:30.146997+00:00,,,Lunch for fundraiser,,,Marie,,Mclaughlin,,,311 Osage Pl SW,Albuquerque,NM,87105,United States,,,,,217248,1,,43075,2,2,Marie Mclaughlin,'311':3 '87105':9 'albuquerqu':7 'mari':1 'mclaughlin':2 'nm':8 'osag':4 'pl':5 'sw':6,In Kind contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905603,30.0,2016-01-23 07:00:00+00:00,2016-04-11 05:25:42.847000+00:00,,,FOOD FOR FUNDRAISER EVENT,,,Linda,S,Barth,,,PO  Box 20456,Albluquerque,NM,87154,United States,,,,,205745,1,,43075,2,2,Linda  S Barth,'20456':6 '87154':9 'albluquerqu':7 'barth':3 'box':5 'linda':1 'nm':8 'po':4,In Kind contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905610,38.0,2016-01-23 07:00:00+00:00,2016-04-11 05:30:05.470004+00:00,,,Lunch for fundraiser,,,Frances,,Ray,,,6319 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,216213,1,,43075,2,2,Frances Ray,'6319':3 '87105':9 'albuquerqu':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,In Kind contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905616,15.0,2016-01-23 07:00:00+00:00,2016-04-11 05:32:34.803004+00:00,,,FOOD FOR FUNDRAISER EVENT,,,Barbara,,C De Baca,,,205 Camino Cinco SW,Albuquerque,NM,87105,United States,,,Retired,,215942,1,,43075,2,2,Barbara C De Baca,'205':5 '87105':11 'albuquerqu':9 'baca':4 'barbara':1 'c':2 'camino':6 'cinco':7 'de':3 'nm':10 'sw':8,In Kind contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905602,30.0,2016-01-23 07:00:00+00:00,2016-04-11 05:25:04.902997+00:00,,,dessert for fundraiser,,,Anna,,Pabar,,,6319 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,216641,1,,43075,2,2,Anna Pabar,'6319':3 '87105':9 'albuquerqu':7 'anna':1 'blvd':5 'isleta':4 'nm':8 'pabar':2 'sw':6,In Kind contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903890,50.0,2016-01-25 07:00:00+00:00,2016-04-10 20:32:14.853002+00:00,3677,,,,,Flora,M.,Sanchez,,,5838 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,216233,1,,43075,2,1,Flora M. Sanchez,'5838':4 '87105':10 'albuquerqu':8 'blvd':6 'flora':1 'isleta':5 'm':2 'nm':9 'sanchez':3 'sw':7,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903914,25.0,2016-01-25 07:00:00+00:00,2016-04-10 20:36:24.577004+00:00,,,,,,Cora,,Chavez,,,1612 Anderson Pl SE,Albuquerque,NM,87108,United States,,,,,216184,1,,43075,2,1,Cora Chavez,'1612':3 '87108':9 'albuquerqu':7 'anderson':4 'chavez':2 'cora':1 'nm':8 'pl':5 'se':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903839,25.0,2016-01-25 07:00:00+00:00,2016-04-10 20:22:15.759998+00:00,5735,,,,,Nancy,,Hendrickson,,,P.O. Box 10045,Albuquerque,NM,87184,United States,,,,,216207,1,,43075,2,1,Nancy Hendrickson,'10045':5 '87184':8 'albuquerqu':6 'box':4 'hendrickson':2 'nanci':1 'nm':7 'p.o':3,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906300,50.0,2016-01-25 07:00:00+00:00,2016-04-11 15:19:09.862997+00:00,,,,,,Rosemary,,Garcia,,,427 59th SW,Albuquerque,NM,87105,United States,,,,,217391,1,,43075,2,1,Rosemary Garcia,'427':3 '59th':4 '87105':8 'albuquerqu':6 'garcia':2 'nm':7 'rosemari':1 'sw':5,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903766,50.0,2016-01-25 07:00:00+00:00,2016-04-10 20:12:36.597004+00:00,115,,,,,Jaime,J.,Diaz,,,6336 Mojave St NW,Albuquerque,NM,87114,United States,,,,,216169,1,,43075,2,1,Jaime J. Diaz,'6336':4 '87114':10 'albuquerqu':8 'diaz':3 'j':2 'jaim':1 'mojav':5 'nm':9 'nw':7 'st':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903865,85.0,2016-01-25 07:00:00+00:00,2016-04-10 20:28:33.217000+00:00,1435,,,,,Barbara,,C De Baca,,,205 Camino Cinco SW,Albuquerque,NM,87105,United States,,,Retired,,215942,1,,43075,2,1,Barbara C De Baca,'205':5 '87105':11 'albuquerqu':9 'baca':4 'barbara':1 'c':2 'camino':6 'cinco':7 'de':3 'nm':10 'sw':8,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903832,25.0,2016-01-25 07:00:00+00:00,2016-04-10 20:21:03.317003+00:00,3336,,,,,Edmund,,Perea,,,8424 Ventura Ct. NW,Albuquerque,NM,87120,United States,,,,,216202,1,,43075,2,1,Edmund Perea,'8424':3 '87120':9 'albuquerqu':7 'ct':5 'edmund':1 'nm':8 'nw':6 'perea':2 'ventura':4,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903787,50.0,2016-01-25 07:00:00+00:00,2016-04-10 20:14:20.732997+00:00,803,,,,,Ed,,Romero,,,1521 Eagle Ridge NE,Albuquerque,NM,87122,United States,,,Ambassador/Retired,,215729,1,1,43075,2,1,Ed Romero,'1521':3 '87122':9 'albuquerqu':7 'eagl':4 'ed':1 'ne':6 'nm':8 'ridg':5 'romero':2,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903885,100.0,2016-01-25 07:00:00+00:00,2016-04-10 20:31:07.307002+00:00,1233,,,,,Lenton,,Malry,,,"3000 Santa Clara Ave., SE",Albuquerque,NM,87106,United States,,,Retired,,215732,1,,43075,2,1,Lenton Malry,'3000':3 '87106':10 'albuquerqu':8 'ave':6 'clara':5 'lenton':1 'malri':2 'nm':9 'santa':4 'se':7,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903861,200.0,2016-01-25 07:00:00+00:00,2016-04-10 20:27:36.773004+00:00,3169,,,,,Susan,,McKnight,,,1623 Escalante Ave SE,Albuquerque,NM,87104,United States,,,,,216220,1,,43075,2,1,Susan McKnight,'1623':3 '87104':9 'albuquerqu':7 'ave':5 'escalant':4 'mcknight':2 'nm':8 'se':6 'susan':1,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903792,25.0,2016-01-25 07:00:00+00:00,2016-04-10 20:15:21.153001+00:00,1564,,,,,Louis,,Trujillo,,,"2301 Malpais Rd., SW",Albuquerque,NM,87105,United States,,,,,215737,1,1,43075,2,1,Louis Trujillo,'2301':3 '87105':9 'albuquerqu':7 'loui':1 'malpai':4 'nm':8 'rd':5 'sw':6 'trujillo':2,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903786,50.0,2016-01-25 07:00:00+00:00,2016-04-10 20:13:46.407003+00:00,4309,,,,,Marjorie,,Teague,,,"4910 Simon Dr., NW",Albuquerque,NM,87114,United States,,,,,216172,1,,43075,2,1,Marjorie Teague,'4910':3 '87114':9 'albuquerqu':7 'dr':5 'marjori':1 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903851,70.0,2016-01-25 07:00:00+00:00,2016-04-10 20:25:14.332996+00:00,4970,,,,,Frances,,Ray,,,6319 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,216213,1,,43075,2,1,Frances Ray,'6319':3 '87105':9 'albuquerqu':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903879,250.0,2016-01-25 07:00:00+00:00,2016-04-10 20:29:52.663001+00:00,250,,,,,Gene,E.,Loyd,,,P.O. Box 19161,Albuquerque,NM,87119,United States,,,Retired,,216226,1,,43075,2,1,Gene E. Loyd,'19161':6 '87119':9 'albuquerqu':7 'box':5 'e':2 'gene':1 'loyd':3 'nm':8 'p.o':4,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903846,25.0,2016-01-25 07:00:00+00:00,2016-04-10 20:23:47.573002+00:00,4671,,,,,Linda,S.,Barth,,,P.O. Box 20456,Albuquerque,NM,87154,United States,,,,,216211,1,,43075,2,1,Linda S. Barth,'20456':6 '87154':9 'albuquerqu':7 'barth':3 'box':5 'linda':1 'nm':8 'p.o':4,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903916,25.0,2016-01-25 07:00:00+00:00,2016-04-10 20:36:52.543000+00:00,,,,,,Cecil,L.,Padilla,,,2345 Malpais Rd. SW,Albuquerque,NM,87110,United States,,,,,215955,1,,43075,2,1,Cecil L. Padilla,'2345':4 '87110':10 'albuquerqu':8 'cecil':1 'l':2 'malpai':5 'nm':9 'padilla':3 'rd':6 'sw':7,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903817,25.0,2016-01-25 07:00:00+00:00,2016-04-10 20:19:13.177004+00:00,2514,,,,,Karen,,Baker-Stilson,,,4212 Indian Springs Dr NE,Albuquerque,NM,87109,United States,,,,,216193,1,,43075,2,1,Karen Baker-Stilson,'4212':5 '87109':12 'albuquerqu':10 'baker':3 'baker-stilson':2 'dr':8 'indian':6 'karen':1 'ne':9 'nm':11 'spring':7 'stilson':4,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903855,75.0,2016-01-25 07:00:00+00:00,2016-04-10 20:26:27.667000+00:00,7226,,,,,Shirley Sue,,Tabet,,,825 Pheasant Lane,Los Lunas,NM,87031,United States,,,,,216216,1,,43075,2,1,Shirley Sue Tabet,'825':4 '87031':10 'lane':6 'los':7 'luna':8 'nm':9 'pheasant':5 'shirley':1 'sue':2 'tabet':3,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904055,100.0,2016-02-02 07:00:00+00:00,2016-04-10 21:06:38.763000+00:00,7684,,,,,Ana,M.,Trujillo,,,280 Calle De Wences,Los Lunas,NM,87031,United States,,,,,216319,1,,43075,2,1,Ana M. Trujillo,'280':4 '87031':11 'ana':1 'call':5 'de':6 'los':8 'luna':9 'm':2 'nm':10 'trujillo':3 'wenc':7,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904081,17.87,2016-02-02 07:00:00+00:00,2016-04-10 21:11:00.717000+00:00,CASH,,,,,Terri,,Holland,,,1100 Alvarado Dr SE,Albuquerque,NM,87108,United States,,,,,216334,1,,43075,2,1,Terri Holland,'1100':3 '87108':9 'albuquerqu':7 'alvarado':4 'dr':5 'holland':2 'nm':8 'se':6 'terri':1,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904096,150.0,2016-02-02 07:00:00+00:00,2016-04-10 21:14:42.539997+00:00,5051,,,,,Jane,,Terry,,,130 Camino Escondido,Santa Fe,NM,87501,United States,,,,,216348,1,,43075,2,1,Jane Terry,'130':3 '87501':9 'camino':4 'escondido':5 'fe':7 'jane':1 'nm':8 'santa':6 'terri':2,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904066,25.0,2016-02-02 07:00:00+00:00,2016-04-10 21:08:24.099997+00:00,207,,,,,Judith,,Deatley,,,1055 Coleman Rd.,San Jose,CA,95123,United States,,,,,215949,1,,43075,2,1,Judith Deatley,'1055':3 '95123':9 'ca':8 'coleman':4 'deatley':2 'jose':7 'judith':1 'rd':5 'san':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904061,40.0,2016-02-02 07:00:00+00:00,2016-04-10 21:07:49.929997+00:00,3976,,,,,Olivia,N,Garcia,,,4709 Falcon Dr.,Las Cruces,NM,88011,United States,,,,,216323,1,,43075,2,1,Olivia N Garcia,'4709':4 '88011':10 'cruce':8 'dr':6 'falcon':5 'garcia':3 'las':7 'n':2 'nm':9 'olivia':1,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904073,200.0,2016-02-02 07:00:00+00:00,2016-04-10 21:09:50.719997+00:00,,,,,,Lenny,,Fresquez,,,8218 Louisiana Blvd NE,Albuquerque,NM,87113,United States,,,,,216331,1,,43075,2,1,Lenny Fresquez,'8218':3 '87113':9 'albuquerqu':7 'blvd':5 'fresquez':2 'lenni':1 'louisiana':4 'ne':6 'nm':8,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904089,150.0,2016-02-02 07:00:00+00:00,2016-04-10 21:13:31.232997+00:00,2786,,,,,,,,,Jerry Terry Financial Services,130 Camino Escondido,Santa Fe,NM,87501,United States,,,,,216344,2,,43075,2,1,Jerry Terry Financial Services,'130':5 '87501':11 'camino':6 'escondido':7 'fe':9 'financi':3 'jerri':1 'nm':10 'santa':8 'servic':4 'terri':2,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904119,20.0,2016-02-05 07:00:00+00:00,2016-04-10 21:19:28.947003+00:00,,,,,,Maria,,Kemper,,,5900 Warren Lane SW,Albuquerque,NM,87105,United States,,,,,216062,1,,43075,2,1,Maria Kemper,'5900':3 '87105':9 'albuquerqu':7 'kemper':2 'lane':5 'maria':1 'nm':8 'sw':6 'warren':4,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904116,30.0,2016-02-05 07:00:00+00:00,2016-04-10 21:18:49.816996+00:00,CASH,,,,,Marie,,Sedillo,,,311 Osage Pl. SW,Albuquerque,NM,87105,United States,,,,,216365,1,,43075,2,1,Marie Sedillo,'311':3 '87105':9 'albuquerqu':7 'mari':1 'nm':8 'osag':4 'pl':5 'sedillo':2 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904124,20.0,2016-02-05 07:00:00+00:00,2016-04-10 21:20:57.782999+00:00,CASH,,,,,Adrianna,,Sanchez,,,5838 Isleta SW,Albuquerque,NM,87105,United States,,,,,216370,1,,43075,2,1,Adrianna Sanchez,'5838':3 '87105':8 'adrianna':1 'albuquerqu':6 'isleta':4 'nm':7 'sanchez':2 'sw':5,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904130,20.0,2016-02-05 07:00:00+00:00,2016-04-10 21:22:07.730003+00:00,,,,,,Flora,,Sanchez,,,5838 Isleta SW,Albuquerque,NM,87105,United States,,,,,216374,1,,43075,2,1,Flora Sanchez,'5838':3 '87105':8 'albuquerqu':6 'flora':1 'isleta':4 'nm':7 'sanchez':2 'sw':5,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904108,100.0,2016-02-05 07:00:00+00:00,2016-04-10 21:17:08.053002+00:00,CASH,,,,,Bob,,Giannini,,,4508 Canyon Court NE,Albuquerque,NM,87111,United States,,,,,216357,1,,43075,2,1,Bob Giannini,'4508':3 '87111':9 'albuquerqu':7 'bob':1 'canyon':4 'court':5 'giannini':2 'ne':6 'nm':8,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904169,100.0,2016-02-10 07:00:00+00:00,2016-04-10 21:37:04.709997+00:00,CASH,,,,,John,,Budagher,,,3500 Commanche NE,Albuquerque,NM,87107,United States,,,,,216401,1,,43075,2,1,John Budagher,'3500':3 '87107':8 'albuquerqu':6 'budagh':2 'commanch':4 'john':1 'ne':5 'nm':7,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904164,25.0,2016-02-10 07:00:00+00:00,2016-04-10 21:36:00.830002+00:00,5091,,,,,Dziak,,Debra,,,4323 Feather Dalea Ave nw,Albuquerque,NM,87114,United States,,,,,216396,1,,43075,2,1,Dziak Debra,'4323':3 '87114':10 'albuquerqu':8 'ave':6 'dalea':5 'debra':2 'dziak':1 'feather':4 'nm':9 'nw':7,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904160,100.0,2016-02-10 07:00:00+00:00,2016-04-10 21:34:02.517004+00:00,,,,,,Debra,,Dziak,,,P.O. Box 1804,Corrales,NM,87048,United States,,,Business Owner,,216394,1,,43075,2,1,Debra Dziak,'1804':5 '87048':8 'box':4 'corral':6 'debra':1 'dziak':2 'nm':7 'p.o':3,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904147,100.0,2016-02-10 07:00:00+00:00,2016-04-10 21:29:51.919999+00:00,,,,,,,,,,Associated Insurance Professionals,P.O. Box 25183,Albuquerque,NM,87125,United States,,,,,216387,2,,43075,2,1,Associated Insurance Professionals,'25183':6 '87125':9 'albuquerqu':7 'associ':1 'box':5 'insur':2 'nm':8 'p.o':4 'profession':3,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904183,250.0,2016-02-16 07:00:00+00:00,2016-04-10 21:41:43.413000+00:00,,,,,,Yolanda,,King,,,P.O. Box 40,Moriarty,NM,87035,United States,,,Retired,,216407,1,,43075,2,1,Yolanda King,'40':5 '87035':8 'box':4 'king':2 'moriarti':6 'nm':7 'p.o':3 'yolanda':1,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904188,200.0,2016-02-22 07:00:00+00:00,2016-04-10 21:43:49.477003+00:00,,,,,,,,,,Anaya Properties,P.O. Box 10,Moriarty,NM,87035,United States,,,,,216419,2,,43075,2,1,Anaya Properties,'10':5 '87035':8 'anaya':1 'box':4 'moriarti':6 'nm':7 'p.o':3 'properti':2,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904186,15.0,2016-02-22 07:00:00+00:00,2016-04-10 21:42:52.427005+00:00,1376,,,,,Janet,,McBride,,,105 E Piccolo Ct.,San Tan Valley,NM,85143,United States,,,Real Estate,,216167,1,,43075,2,1,Janet McBride,'105':3 '85143':11 'ct':6 'e':4 'janet':1 'mcbride':2 'nm':10 'piccolo':5 'san':7 'tan':8 'valley':9,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904189,200.0,2016-02-23 07:00:00+00:00,2016-04-10 21:44:47.477002+00:00,,Refund of deposit (Lasagna Fundraiser),,,,,,,,New Mexico Veterans Memorial,P.O. Box 8389,Albuquerque,NM,87198,United States,,,,,216265,2,,43075,2,1,New Mexico Veterans Memorial,'8389':7 '87198':10 'albuquerqu':8 'box':6 'memori':4 'mexico':2 'new':1 'nm':9 'p.o':5 'veteran':3,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904200,25.0,2016-02-25 07:00:00+00:00,2016-04-10 21:47:49.500004+00:00,6214,,,,,Beverly,G.,Stoner,,,"2212 Lester Dr., NE",Albuquerque,NM,87109,United States,,,,,216426,1,,43075,2,1,Beverly G. Stoner,'2212':4 '87109':10 'albuquerqu':8 'bever':1 'dr':6 'g':2 'lester':5 'ne':7 'nm':9 'stoner':3,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904192,25.0,2016-02-25 07:00:00+00:00,2016-04-10 21:45:38.213001+00:00,10042,,,,,,,,,Martinez for NM State Rep 29,PO Box 66551,Albuquerque,NM,87193,United States,,,,,215963,11,,43075,2,1,Martinez for NM State Rep 29,"'29':6 '66551':9 '87193':12 'albuquerqu':10 'box':8 'martinez':1 'nm':3,11 'po':7 'rep':5 'state':4",Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904201,100.0,2016-02-25 07:00:00+00:00,2016-04-10 21:48:17.229997+00:00,2112,,,,,Herbert,M.,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106,United States,,,Business Mgmt. Consultant,,215718,1,1,43075,2,1,Herbert M. Denish,'2604':4 '87106':10 'albuquerqu':8 'denish':3 'herbert':1 'm':2 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904193,25.0,2016-02-25 07:00:00+00:00,2016-04-10 21:46:37.272999+00:00,2363,,,,,Irene,,Kersting,,,1449 Saunders Rd SW,Albuquerque,NM,87105,United States,,,,,216422,1,,43075,2,1,Irene Kersting,'1449':3 '87105':9 'albuquerqu':7 'iren':1 'kerst':2 'nm':8 'rd':5 'saunder':4 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904204,100.0,2016-02-29 07:00:00+00:00,2016-04-10 21:49:32.636997+00:00,3209,,,,,Cornelia,W.,Lange,,,1310 Constitution,Albuquerque,NM,87112,United States,,,,,216429,1,,43075,2,1,Cornelia W. Lange,'1310':4 '87112':8 'albuquerqu':6 'constitut':5 'cornelia':1 'lang':3 'nm':7 'w':2,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904206,100.0,2016-02-29 07:00:00+00:00,2016-04-10 21:50:37.940001+00:00,3127,,,,,Janet,,Saiers,,,1622 Propps St. NE,Albuquerque,NM,87112,United States,,,,,216432,1,,43075,2,1,Janet Saiers,'1622':3 '87112':9 'albuquerqu':7 'janet':1 'ne':6 'nm':8 'propp':4 'saier':2 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904411,300.0,2016-03-01 07:00:00+00:00,2016-04-10 22:57:33.826999+00:00,,,,,,Kari,,Brandenburg,,,11804 Baccarat NE,Albuquerque,NM,87111,United States,,,District Attorney,,216564,1,,43075,2,1,Kari Brandenburg,'11804':3 '87111':8 'albuquerqu':6 'baccarat':4 'brandenburg':2 'kari':1 'ne':5 'nm':7,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904390,250.0,2016-03-02 07:00:00+00:00,2016-04-10 22:53:33.320003+00:00,paypal,,,,,John,,Brown,,,"320 Adams St., NE",Albuquerue,NM,87108,United States,,,Businesss Owner,,216557,1,,43075,2,1,John Brown,'320':3 '87108':9 'adam':4 'albuqueru':7 'brown':2 'john':1 'ne':6 'nm':8 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904402,20.0,2016-03-02 07:00:00+00:00,2016-04-10 22:56:13.696996+00:00,,Service charge rebate,,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,,205956,10,1,43075,2,1,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904437,20.0,2016-03-07 07:00:00+00:00,2016-04-10 23:02:05.372998+00:00,CASH,,,,,Barbara,,C De Baca,,,205 Camino Cinco SW,Albuquerque,NM,87105,United States,,,Retired,,215942,1,,43075,2,1,Barbara C De Baca,'205':5 '87105':11 'albuquerqu':9 'baca':4 'barbara':1 'c':2 'camino':6 'cinco':7 'de':3 'nm':10 'sw':8,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904446,45.0,2016-03-07 07:00:00+00:00,2016-04-10 23:06:20.323000+00:00,,,,,,H. Diane,,Snyder,,,7006 Elna Ct. NE,Albuquerque,NM,87110,United States,,,,,216578,1,,43075,2,1,H. Diane Snyder,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'dian':2 'elna':5 'h':1 'ne':7 'nm':9 'snyder':3,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904430,100.0,2016-03-07 07:00:00+00:00,2016-04-10 23:01:08.243003+00:00,1276,,,,,,,,,"ADS Professional Services, DBA Silva Consultants DBA Silva Consultants",3039 Mule Farm Pl SW,Albuquerque,NM,87105,United States,,,,,216570,2,,43075,2,1,"ADS Professional Services, DBA Silva Consultants DBA Silva Consultants","'3039':10 '87105':17 'ad':1 'albuquerqu':15 'consult':6,9 'dba':4,7 'farm':12 'mule':11 'nm':16 'pl':13 'profession':2 'servic':3 'silva':5,8 'sw':14",Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904415,20.0,2016-03-07 07:00:00+00:00,2016-04-10 22:58:10.869997+00:00,208,,,,,David,,Deatley,,,2110 Coleman Rd Apt 2110,San Jose,CA,95123,United States,,,,,206901,1,,43075,2,1,David  Deatley,"'2110':3,7 '95123':11 'apt':6 'ca':10 'coleman':4 'david':1 'deatley':2 'jose':9 'rd':5 'san':8",Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905553,20.0,2016-03-09 07:00:00+00:00,2016-04-11 04:57:23.730002+00:00,,,,,,Ida,,Humpreys,,,10501 Lagrima De Oro,Albuquerque,NM,87111,United States,,,,,217212,1,,43075,2,1,Ida Humpreys,'10501':3 '87111':9 'albuquerqu':7 'de':5 'humprey':2 'ida':1 'lagrima':4 'nm':8 'oro':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909044,50.0,2016-03-10 07:00:00+00:00,2016-04-11 18:04:22.517000+00:00,,,,,,Merillee,,Danneman,,,P.O. Box 21787,Albuquerque,NM,88154,United States,,,Journalist,,217860,1,,43075,2,1,Merillee Danneman,'21787':5 '88154':8 'albuquerqu':6 'box':4 'danneman':2 'merille':1 'nm':7 'p.o':3,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904467,100.0,2016-03-11 07:00:00+00:00,2016-04-10 23:10:17.553000+00:00,,,,,,,,,,"Dan Keough Custom Homes, Inc",602 Juan Tomas Rd,Tijeras,NM,87059,United States,,,,,216592,2,,43075,2,1,"Dan Keough Custom Homes, Inc",'602':6 '87059':12 'custom':3 'dan':1 'home':4 'inc':5 'juan':7 'keough':2 'nm':11 'rd':9 'tijera':10 'toma':8,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904472,100.0,2016-03-11 07:00:00+00:00,2016-04-10 23:11:34.520003+00:00,,,,,,Luanne,,Kozlowski,,,518 Palisades NW,Albuquerque,NM,87105,United States,,,,,216595,1,,43075,2,1,Luanne  Kozlowski,'518':3 '87105':8 'albuquerqu':6 'kozlowski':2 'luann':1 'nm':7 'nw':5 'palisad':4,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
