id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
852586,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Jeremy Lee,,Berry,,World Acceptance Corporation,1527 Oaks Rd,Fort Gibson,OK,74434,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1527':7 '74434':13 'accept':2 'berri':6 'corpor':3 'fort':10 'gibson':11 'jeremi':4 'lee':5 'oak':8 'ok':12 'rd':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852659,100.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,James D,,Walters,,World Acceptance Corporation,208 Bruce Farm Road,Simpsonville,SC,29681,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'208':7 '29681':13 'accept':2 'bruce':8 'corpor':3 'd':5 'farm':9 'jame':4 'road':10 'sc':12 'simpsonvill':11 'walter':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852610,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Michael,,Imig,,World Acceptance Corporation,5840 Hightower Dr,St Louis,MO,63128,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'5840':6 '63128':12 'accept':2 'corpor':3 'dr':8 'hightow':7 'imig':5 'loui':10 'michael':4 'mo':11 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852604,10.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,William B,,Franklin,,World Acceptance Corporation,2438 Four Holes Road,Orangeburg,SC,29115,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'2438':7 '29115':13 'accept':2 'b':5 'corpor':3 'four':8 'franklin':6 'hole':9 'orangeburg':11 'road':10 'sc':12 'william':4 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852660,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Patrick W,,Williams,,World Acceptance Corporation,13139 Avon Cross Way,Fishers,IN,46037,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'13139':7 '46037':13 'accept':2 'avon':8 'corpor':3 'cross':9 'fisher':11 'patrick':4 'w':5 'way':10 'william':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852658,1.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Carolyn S,,Wall,,World Acceptance Corporation,P O Box 743,Atlanta,TX,75551,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'743':10 '75551':13 'accept':2 'atlanta':11 'box':9 'carolyn':4 'corpor':3 'o':8 'p':7 'tx':12 'wall':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852601,10.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Stacey K,,Estes,,World Acceptance Corporation,208 Stone Oak Ct,Spartanburg,SC,29303,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'208':7 '29303':13 'accept':2 'corpor':3 'ct':10 'est':6 'k':5 'oak':9 'sc':12 'spartanburg':11 'stacey':4 'stone':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852620,100.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Augustus A,,McLean,,World Acceptance Corporation,342 E Parkins Mill Rd,Greenville,SC,29607,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'29607':14 '342':7 'accept':2 'augustus':4 'corpor':3 'e':8 'greenvill':12 'mclean':6 'mill':10 'parkin':9 'rd':11 'sc':13 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852627,25.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Patti,,Norsworthy,,World Acceptance Corporation,6402 Fm 1005,Kirbyville,TX,75956,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1005':8 '6402':6 '75956':11 'accept':2 'corpor':3 'fm':7 'kirbyvill':9 'norsworthi':5 'patti':4 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852593,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Michael S,,Collins,,World Acceptance Corporation,1715 N Hwy 413,Baxter,KY,40806,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1715':7 '40806':13 '413':10 'accept':2 'baxter':11 'collin':6 'corpor':3 'hwi':9 'ky':12 'michael':4 'n':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852626,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Joshua,,Nelson,,World Acceptance Corporation,9218 Brandon Chase Ln,Richmond,TX,77407,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'77407':12 '9218':6 'accept':2 'brandon':7 'chase':8 'corpor':3 'joshua':4 'ln':9 'nelson':5 'richmond':10 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852612,20.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Gregory V,,Johnson,,World Acceptance Corporation,2910 Chesterfield Wa,Conyers,GA,30013,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'2910':7 '30013':12 'accept':2 'chesterfield':8 'conyer':10 'corpor':3 'ga':11 'gregori':4 'johnson':6 'v':5 'wa':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852605,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Matthew W,,Freeland,,World Acceptance Corporation,12608 Whispering Pines,Marion,IL,62959,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'12608':7 '62959':12 'accept':2 'corpor':3 'freeland':6 'il':11 'marion':10 'matthew':4 'pine':9 'w':5 'whisper':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852646,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Chauncy A,,Simpson,,World Acceptance Corporation,213 Avonshire Drive,Summerville,SC,29483,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'213':7 '29483':12 'accept':2 'avonshir':8 'chaunci':4 'corpor':3 'drive':9 'sc':11 'simpson':6 'summervill':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852603,4.16,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Kendall,,Fleetwood,,World Acceptance Corporation,1300 E Jackson St,Dillon,SC,29536,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1300':6 '29536':12 'accept':2 'corpor':3 'dillon':10 'e':7 'fleetwood':5 'jackson':8 'kendal':4 'sc':11 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852634,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Charles W,,Prosser,,World Acceptance Corporation,301 Beaver Pointe Dr,Florence,SC,29501,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'29501':13 '301':7 'accept':2 'beaver':8 'charl':4 'corpor':3 'dr':10 'florenc':11 'point':9 'prosser':6 'sc':12 'w':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852662,10.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,John Clinton,,Woods,,World Acceptance Corporation,P O Box 353,Winchester,KY,40392,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'353':10 '40392':13 'accept':2 'box':9 'clinton':5 'corpor':3 'john':4 'ky':12 'o':8 'p':7 'winchest':11 'wood':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852633,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Kenneth R,,Plumley,,World Acceptance Corporation,1710 Old Spartanburg Highway,Woodruff,SC,29388,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1710':7 '29388':13 'accept':2 'corpor':3 'highway':10 'kenneth':4 'old':8 'plumley':6 'r':5 'sc':12 'spartanburg':9 'woodruff':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852594,15.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,James Eli,,Creagor,,World Acceptance Corporation,6967 Fm 3090,Anderson,TX,77830,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'3090':9 '6967':7 '77830':12 'accept':2 'anderson':10 'corpor':3 'creagor':6 'eli':5 'fm':8 'jame':4 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852590,10.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Jesse C,,Burris,,World Acceptance Corporation,PO BOX 1784,Madisonville,KY,42431,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1784':9 '42431':12 'accept':2 'box':8 'burri':6 'c':5 'corpor':3 'jess':4 'ky':11 'madisonvill':10 'po':7 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852617,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,James W,,Littlepage,,World Acceptance Corporation,1027 Heathrow Lane,Hendersonville,TN,37075,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1027':7 '37075':12 'accept':2 'corpor':3 'heathrow':8 'hendersonvill':10 'jame':4 'lane':9 'littlepag':6 'tn':11 'w':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852621,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Michael P,,Menjares,,World Acceptance Corporation,7421 Royalty Way #103,Shawnee,KS,66203,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'103':10 '66203':13 '7421':7 'accept':2 'corpor':3 'ks':12 'menjar':6 'michael':4 'p':5 'royalti':8 'shawne':11 'way':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852639,20.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Jose J,,Rico,,World Acceptance Corporation,3201 Bickley,Abilene,TX,79605,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'3201':7 '79605':11 'abilen':9 'accept':2 'bickley':8 'corpor':3 'j':5 'jose':4 'rico':6 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852618,25.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Justin L,,Marsh,,World Acceptance Corporation,5786 Longwood Dr Unit #102,Murrells Inlet,SC,29576,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'102':11 '29576':15 '5786':7 'accept':2 'corpor':3 'dr':9 'inlet':13 'justin':4 'l':5 'longwood':8 'marsh':6 'murrel':12 'sc':14 'unit':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852622,50.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Marilyn M,,Messer,,World Acceptance Corporation,P O Box 666,Simpsonville,SC,29681,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'29681':13 '666':10 'accept':2 'box':9 'corpor':3 'm':5 'marilyn':4 'messer':6 'o':8 'p':7 'sc':12 'simpsonvill':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852643,5.0,2015-04-30 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Cathy,,Sanders,,World Acceptance Corporation,308 Kings Port St,Broken Arrow,OK,74401,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'308':6 '74401':13 'accept':2 'arrow':11 'broken':10 'cathi':4 'corpor':3 'king':7 'ok':12 'port':8 'sander':5 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852724,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Chauncy A,,Simpson,,World Acceptance Corporation,213 Avonshire Drive,Summerville,SC,29483,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'213':7 '29483':12 'accept':2 'avonshir':8 'chaunci':4 'corpor':3 'drive':9 'sc':11 'simpson':6 'summervill':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852718,10.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,David,,Roblez,,World Acceptance Corporation,10510 Branch Post,San Antonio,TX,78245,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'10510':6 '78245':12 'accept':2 'antonio':10 'branch':7 'corpor':3 'david':4 'post':8 'roblez':5 'san':9 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852735,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Joshua,,Vigeant,,World Acceptance Corporation,401 Abutment Rd,London,KY,40741,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'401':6 '40741':11 'abut':7 'accept':2 'corpor':3 'joshua':4 'ky':10 'london':9 'rd':8 'vigeant':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852713,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Dianna Moon,,Rabon,,World Acceptance Corporation,136 Wells Dr,Boiling Springs,SC,29316,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'136':7 '29316':13 'accept':2 'boil':10 'corpor':3 'dianna':4 'dr':9 'moon':5 'rabon':6 'sc':12 'spring':11 'well':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852725,2.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Mark E,,Specht,,World Acceptance Corporation,409 NW Eastwood Dr,Blue Springs,MO,64014,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'409':7 '64014':14 'accept':2 'blue':11 'corpor':3 'dr':10 'e':5 'eastwood':9 'mark':4 'mo':13 'nw':8 'specht':6 'spring':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852733,20.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Cinthya,,Valladares,,World Acceptance Corporation,1831 Dominic Lane,Houston,TX,77049,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1831':6 '77049':11 'accept':2 'cinthya':4 'corpor':3 'domin':7 'houston':9 'lane':8 'tx':10 'valladar':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852664,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Jeremy Lee,,Berry,,World Acceptance Corporation,1527 Oaks Rd,Fort Gibson,OK,74434,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1527':7 '74434':13 'accept':2 'berri':6 'corpor':3 'fort':10 'gibson':11 'jeremi':4 'lee':5 'oak':8 'ok':12 'rd':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852710,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Willard James,,Pipkin,,World Acceptance Corporation,112 Red Fox Dr,Johnson Creek,WI,53038,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'112':7 '53038':14 'accept':2 'corpor':3 'creek':12 'dr':10 'fox':9 'jame':5 'johnson':11 'pipkin':6 'red':8 'wi':13 'willard':4 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852698,100.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Augustus A,,McLean,,World Acceptance Corporation,342 E Parkins Mill Rd,Greenville,SC,29607,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'29607':14 '342':7 'accept':2 'augustus':4 'corpor':3 'e':8 'greenvill':12 'mclean':6 'mill':10 'parkin':9 'rd':11 'sc':13 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852731,10.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Melissa,,Ulrich,,World Acceptance Corporation,2673 Irondale Dr,St Louis,MO,63129,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'2673':6 '63129':12 'accept':2 'corpor':3 'dr':8 'irondal':7 'loui':10 'melissa':4 'mo':11 'st':9 'ulrich':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852695,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,James W,,Littlepage,,World Acceptance Corporation,1027 Heathrow Lane,Hendersonville,TN,37075,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1027':7 '37075':12 'accept':2 'corpor':3 'heathrow':8 'hendersonvill':10 'jame':4 'lane':9 'littlepag':6 'tn':11 'w':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852666,20.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Arthur S,,Brown,,World Acceptance Corporation,11768 Roberts Rd,Holland,TX,76534,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'11768':7 '76534':12 'accept':2 'arthur':4 'brown':6 'corpor':3 'holland':10 'rd':9 'robert':8 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852726,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Clint R,,Stephens,,World Acceptance Corporation,660 Jolly Springs Rd,Dresden,TN,38225,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'38225':13 '660':7 'accept':2 'clint':4 'corpor':3 'dresden':11 'jolli':8 'r':5 'rd':10 'spring':9 'stephen':6 'tn':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852738,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Patrick W,,Williams,,World Acceptance Corporation,13139 Avon Cross Way,Fishers,IN,46037,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'13139':7 '46037':13 'accept':2 'avon':8 'corpor':3 'cross':9 'fisher':11 'patrick':4 'w':5 'way':10 'william':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852667,4.55,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Christopher L,,Burks,,World Acceptance Corporation,100 Tiger Lane,Trenton,TX,75490,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'100':7 '75490':12 'accept':2 'burk':6 'christoph':4 'corpor':3 'l':5 'lane':9 'tiger':8 'trenton':10 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852682,10.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,William B,,Franklin,,World Acceptance Corporation,2438 Four Holes Road,Orangeburg,SC,29115,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'2438':7 '29115':13 'accept':2 'b':5 'corpor':3 'four':8 'franklin':6 'hole':9 'orangeburg':11 'road':10 'sc':12 'william':4 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852729,25.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Misti R,,Turner,,World Acceptance Corporation,2508 N 11th St,West Monroe,LA,71291,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'11th':9 '2508':7 '71291':14 'accept':2 'corpor':3 'la':13 'misti':4 'monro':12 'n':8 'r':5 'st':10 'turner':6 'west':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852721,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Cathy,,Sanders,,World Acceptance Corporation,308 Kings Port St,Broken Arrow,OK,74401,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'308':6 '74401':13 'accept':2 'arrow':11 'broken':10 'cathi':4 'corpor':3 'king':7 'ok':12 'port':8 'sander':5 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852683,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Matthew W,,Freeland,,World Acceptance Corporation,12608 Whispering Pines,Marion,IL,62959,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'12608':7 '62959':12 'accept':2 'corpor':3 'freeland':6 'il':11 'marion':10 'matthew':4 'pine':9 'w':5 'whisper':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852707,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Christina M,,Perez,,World Acceptance Corporation,1529 Calle Espacio,Brownsville,TX,78520,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1529':7 '78520':12 'accept':2 'brownsvill':10 'call':8 'christina':4 'corpor':3 'espacio':9 'm':5 'perez':6 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852702,2.25,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Keith E,,Moore,,World Acceptance Corporation,1166 White Ave,Henderson,TN,38340,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1166':7 '38340':12 'accept':2 'ave':9 'corpor':3 'e':5 'henderson':10 'keith':4 'moor':6 'tn':11 'white':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852679,10.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Stacey K,,Estes,,World Acceptance Corporation,208 Stone Oak Ct,Spartanburg,SC,29303,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'208':7 '29303':13 'accept':2 'corpor':3 'ct':10 'est':6 'k':5 'oak':9 'sc':12 'spartanburg':11 'stacey':4 'stone':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852701,20.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,David,,Minick,,World Acceptance Corporation,3568 Ranchwood Cir,Greenville,TX,75402,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'3568':6 '75402':11 'accept':2 'cir':8 'corpor':3 'david':4 'greenvill':9 'minick':5 'ranchwood':7 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852720,100.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,James J,,Rosenauer,,World Acceptance Corporation,15942 Meadow Oak Dr,Chesterfield,MO,63017,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'15942':7 '63017':13 'accept':2 'chesterfield':11 'corpor':3 'dr':10 'j':5 'jame':4 'meadow':8 'mo':12 'oak':9 'rosenau':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852688,5.0,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Michael,,Imig,,World Acceptance Corporation,5840 Hightower Dr,St Louis,MO,63128,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'5840':6 '63128':12 'accept':2 'corpor':3 'dr':8 'hightow':7 'imig':5 'loui':10 'michael':4 'mo':11 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852716,5.21,2015-05-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Fidencio,,Reyna,,World Acceptance Corporation,423 N Oregano,Edinburg,TX,78539,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'423':6 '78539':11 'accept':2 'corpor':3 'edinburg':9 'fidencio':4 'n':7 'oregano':8 'reyna':5 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
