id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
274977,20.0,2010-04-18 06:00:00+00:00,2010-04-19 21:33:18.279996+00:00,,,,,,Margaret,,Bolshazy,,,100 Camino Manzano,Placitas,NM,87043,United States,,,,,19335,1,,11848,2,1,Margaret Bolshazy,'100':3 '87043':8 'bolshazi':2 'camino':4 'manzano':5 'margaret':1 'nm':7 'placita':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274978,25.0,2010-04-18 06:00:00+00:00,2010-04-19 21:34:23.276997+00:00,,,,,,Nancy,,Rose-Kellum,,,12 Camino Lucero,Placitas,NM,87043,USA,,,,,19336,1,,11848,2,1,Nancy Rose-Kellum,'12':5 '87043':10 'camino':6 'kellum':4 'lucero':7 'nanci':1 'nm':9 'placita':8 'rose':3 'rose-kellum':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338887,20.0,2010-04-18 06:00:00+00:00,2010-04-19 21:33:18.279996+00:00,,,,274977,,Margaret,,Bolshazy,,,100 Camino Manzano,Placitas,NM,87043,,,,,,19335,1,,18591,1,1,Margaret Bolshazy,'100':3 '87043':8 'bolshazi':2 'camino':4 'manzano':5 'margaret':1 'nm':7 'placita':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338889,60.0,2010-04-18 06:00:00+00:00,2010-04-19 21:35:44.719996+00:00,,,,274979,,,,,,,,,,,,,,,,,,,18591,1,3,,'anonym':1,Anonymous Contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276676,100.0,2010-04-20 06:00:00+00:00,2010-04-24 15:46:58.187000+00:00,,,,,,Patricia,,Duranceau,,,516 Terrace Dr. NE,Rio Rancho,NM,87124,United States,,,,,20055,1,,11848,2,1,Patricia Duranceau,'516':3 '87124':10 'dr':5 'duranceau':2 'ne':6 'nm':9 'patricia':1 'rancho':8 'rio':7 'terrac':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339024,100.0,2010-04-20 06:00:00+00:00,2010-04-24 15:46:58.187000+00:00,,,,276676,,Patricia,,Duranceau,,,516 Terrace Dr. NE,Rio Rancho,NM,87124,,,,,,20055,1,,18591,1,1,Patricia Duranceau,'516':3 '87124':10 'dr':5 'duranceau':2 'ne':6 'nm':9 'patricia':1 'rancho':8 'rio':7 'terrac':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339025,250.0,2010-04-21 06:00:00+00:00,2010-04-24 15:48:53.477001+00:00,,,,276677,,Linda,,Mellon,,,2 Sunrise Dr,Placitas,NM,87043,,,,Assistant Librarian,,20056,1,,18591,1,1,Linda Mellon,'2':3 '87043':8 'dr':5 'linda':1 'mellon':2 'nm':7 'placita':6 'sunris':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276677,250.0,2010-04-21 06:00:00+00:00,2010-04-24 15:48:53.477001+00:00,,,,,,Linda,,Mellon,,,2 Sunrise Dr,Placitas,NM,87043,USA,,,Assistant Librarian,,20056,1,,11848,2,1,Linda Mellon,'2':3 '87043':8 'dr':5 'linda':1 'mellon':2 'nm':7 'placita':6 'sunris':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277524,159.2,2010-04-22 06:00:00+00:00,2010-04-29 21:38:55.207000+00:00,,,Special Event at Blade's Bistro,,,Lee,,DiClemente,,,33 Camino De La Huertas,Placitas,NM,87043,USA,,,Watermellon Ranch,,3697,1,24,11848,2,2,Lee DiClemente,'33':3 '87043':10 'camino':4 'de':5 'diclement':2 'huerta':7 'la':6 'lee':1 'nm':9 'placita':8,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339465,159.2,2010-04-22 06:00:00+00:00,2010-04-29 21:38:55.207000+00:00,,,Special Event at Blade's Bistro,277524,,Lee,,DiClemente,,,33 Camino De La Huertas,Placitas,NM,87043,,,,Watermellon Ranch,,3697,1,24,18591,1,2,Lee DiClemente,'33':3 '87043':10 'camino':4 'de':5 'diclement':2 'huerta':7 'la':6 'lee':1 'nm':9 'placita':8,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277521,50.0,2010-04-23 06:00:00+00:00,2010-04-29 21:32:07.809996+00:00,,,,,,John,,Coelho,,,5 Spur Rd.,Placitas,NM,87043,United States,,,,,20819,1,,11848,2,1,John Coelho,'5':3 '87043':8 'coelho':2 'john':1 'nm':7 'placita':6 'rd':5 'spur':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339463,50.0,2010-04-23 06:00:00+00:00,2010-04-29 21:32:07.809996+00:00,,,,277521,,John,,Coelho,,,5 Spur Rd.,Placitas,NM,87043,,,,,,20819,1,,18591,1,1,John Coelho,'5':3 '87043':8 'coelho':2 'john':1 'nm':7 'placita':6 'rd':5 'spur':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277703,100.0,2010-04-24 06:00:00+00:00,2010-05-01 21:46:30.332997+00:00,,,Sponsored Meet & Greet at Pinon Cafe,,,George,,Larsh,,,68 Calle Del Norte,Placitas,NM,87043,United States,,,,,19252,1,,11848,2,2,George Larsh,'68':3 '87043':9 'call':4 'del':5 'georg':1 'larsh':2 'nm':8 'nort':6 'placita':7,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339571,100.0,2010-04-24 06:00:00+00:00,2010-05-01 21:46:30.332997+00:00,,,Sponsored Meet & Greet at Pinon Cafe,277703,,George,,Larsh,,,68 Calle Del Norte,Placitas,NM,87043,,,,,,19252,1,,18591,1,2,George Larsh,'68':3 '87043':9 'call':4 'del':5 'georg':1 'larsh':2 'nm':8 'nort':6 'placita':7,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277702,150.0,2010-04-29 06:00:00+00:00,2010-05-01 21:40:39.872997+00:00,,,,,,Mark,,Myers,,,1812 Ash Ave,Las Cruces,NM,88001,United States,,,,,21017,1,,11848,2,1,Mark Myers,'1812':3 '88001':9 'ash':4 'ave':5 'cruce':7 'las':6 'mark':1 'myer':2 'nm':8,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339569,20.0,2010-04-29 06:00:00+00:00,2010-05-01 21:39:23.650001+00:00,,,,277701,,,,,,,,,,,,,,,,,,,18591,1,3,,'anonym':1,Anonymous Contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339570,150.0,2010-04-29 06:00:00+00:00,2010-05-01 21:40:39.872997+00:00,,,,277702,,Mark,,Myers,,,1812 Ash Ave,Las Cruces,NM,88001,,,,,,21017,1,,18591,1,1,Mark Myers,'1812':3 '88001':9 'ash':4 'ave':5 'cruce':7 'las':6 'mark':1 'myer':2 'nm':8,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277701,20.0,2010-04-29 06:00:00+00:00,2010-05-01 21:39:23.650001+00:00,,,,,,,,,,,,,,,,,,,,,,,11848,2,3,,'anonym':1,Anonymous Contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339572,500.0,2010-04-29 06:00:00+00:00,2010-05-01 21:52:12.360003+00:00,,,,277704,,Sharon,,DiVasto,,,102 Packer Rd Ne,Deming,NM,88030,,,,Retired,,21018,1,,18591,1,1,Sharon DiVasto,'102':3 '88030':9 'deme':7 'divasto':2 'ne':6 'nm':8 'packer':4 'rd':5 'sharon':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277704,500.0,2010-04-29 06:00:00+00:00,2010-05-01 21:52:12.360003+00:00,,,,,,Sharon,,DiVasto,,,102 Packer Rd Ne,Deming,NM,88030,United States,,,Retired,,21018,1,,11848,2,1,Sharon DiVasto,'102':3 '88030':9 'deme':7 'divasto':2 'ne':6 'nm':8 'packer':4 'rd':5 'sharon':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339804,100.0,2010-05-04 06:00:00+00:00,2010-05-04 20:20:41.849998+00:00,,Golf Sponsorship fee,,278685,,,,,,Screen Images,3738 Arno NE,Albuquerque,NM,87107,,,,,,21751,17,,18591,1,1,Screen Images,'3738':3 '87107':8 'albuquerqu':6 'arno':4 'imag':2 'ne':5 'nm':7 'screen':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339819,40.0,2010-05-04 06:00:00+00:00,2010-05-04 22:35:41.302999+00:00,,2 T-Shirts,,278800,,Glenna,,Hickman,,,1905 Dartmouth NE,Albuquerque,NM,87106,,,,,,3689,1,1,18591,1,1,Glenna Hickman,'1905':3 '87106':8 'albuquerqu':6 'dartmouth':4 'glenna':1 'hickman':2 'ne':5 'nm':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278685,100.0,2010-05-04 06:00:00+00:00,2010-05-04 20:20:41.849998+00:00,,Golf Sponsorship fee,,,,,,,,Screen Images,3738 Arno NE,Albuquerque,NM,87107,United States,,,,,21751,17,,12813,2,1,Screen Images,'3738':3 '87107':8 'albuquerqu':6 'arno':4 'imag':2 'ne':5 'nm':7 'screen':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
278796,100.0,2010-05-04 06:00:00+00:00,2010-05-04 22:33:13.430005+00:00,,Golf Tournament registration,,,,Gregory,,Connors,,,"408 Annette Dr, NE",Rio Rancho,NM,87124,United States,,,,,21838,1,,12813,2,1,Gregory Connors,'408':3 '87124':10 'annett':4 'connor':2 'dr':5 'gregori':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
339817,50.0,2010-05-04 06:00:00+00:00,2010-05-04 22:34:52.469996+00:00,,,,278798,,Linda,,Baragiola,,,03 Trails Rd W,Placitas,NM,87043,,,,,,21840,1,,18591,1,1,Linda Baragiola,'03':3 '87043':9 'baragiola':2 'linda':1 'nm':8 'placita':7 'rd':5 'trail':4 'w':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278794,1200.0,2010-05-04 06:00:00+00:00,2010-05-04 22:31:29.599997+00:00,,,,,,Doug,,Clark,,,P.O. Box 26841,Albuquerque,NM,87125,United States,,,Contractor,,21833,1,,12813,2,1,Doug Clark,'26841':5 '87125':8 'albuquerqu':6 'box':4 'clark':2 'doug':1 'nm':7 'p.o':3,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
278800,40.0,2010-05-04 06:00:00+00:00,2010-05-04 22:35:41.302999+00:00,,2 T-Shirts,,,,Glenna,,Hickman,,,1905 Dartmouth NE,Albuquerque,NM,87106,United States,,,,,3689,1,1,12813,2,1,Glenna Hickman,'1905':3 '87106':8 'albuquerqu':6 'dartmouth':4 'glenna':1 'hickman':2 'ne':5 'nm':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
278798,50.0,2010-05-04 06:00:00+00:00,2010-05-04 22:34:52.469996+00:00,,,,,,Linda,,Baragiola,,,03 Trails Rd W,Placitas,NM,87043,USA,,,,,21840,1,,12813,2,1,Linda Baragiola,'03':3 '87043':9 'baragiola':2 'linda':1 'nm':8 'placita':7 'rd':5 'trail':4 'w':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
339815,100.0,2010-05-04 06:00:00+00:00,2010-05-04 22:33:13.430005+00:00,,Golf Tournament registration,,278796,,Gregory,,Connors,,,"408 Annette Dr, NE",Rio Rancho,NM,87124,,,,,,21838,1,,18591,1,1,Gregory Connors,'408':3 '87124':10 'annett':4 'connor':2 'dr':5 'gregori':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339813,1200.0,2010-05-04 06:00:00+00:00,2010-05-04 22:31:29.599997+00:00,,,,278794,,Doug,,Clark,,,P.O. Box 26841,Albuquerque,NM,87125,,,,Contractor,,21833,1,,18591,1,1,Doug Clark,'26841':5 '87125':8 'albuquerqu':6 'box':4 'clark':2 'doug':1 'nm':7 'p.o':3,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282653,200.0,2010-05-05 06:00:00+00:00,2010-05-09 01:27:40.852999+00:00,,,,,,Kevin,,Reid,,,6300 Riverside Plaza Lane NW Suite 220,Albuquerque,NM,87120,USA,,,,,24668,1,,12813,2,1,Kevin Reid,'220':9 '6300':3 '87120':12 'albuquerqu':10 'kevin':1 'lane':6 'nm':11 'nw':7 'plaza':5 'reid':2 'riversid':4 'suit':8,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292260,40.0,2010-05-05 06:00:00+00:00,2010-05-24 01:50:57.067002+00:00,,,Refreshments for Meet & Greet,,,Bruce,,Price,,,44 Desert Mountain Rd,Placitas,NM,87043,United States,,,,,30882,1,,12813,2,2,Bruce Price,'44':3 '87043':9 'bruce':1 'desert':4 'mountain':5 'nm':8 'placita':7 'price':2 'rd':6,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342298,40.0,2010-05-05 06:00:00+00:00,2010-05-24 01:50:57.067002+00:00,,,Refreshments for Meet & Greet,292260,,Bruce,,Price,,,44 Desert Mountain Rd,Placitas,NM,87043,,,,,,30882,1,,18591,1,2,Bruce Price,'44':3 '87043':9 'bruce':1 'desert':4 'mountain':5 'nm':8 'placita':7 'price':2 'rd':6,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340727,200.0,2010-05-05 06:00:00+00:00,2010-05-09 01:27:40.852999+00:00,,,,282653,,Kevin,,Reid,,,6300 Riverside Plaza Lane NW Suite 220,Albuquerque,NM,87120,,,,,,24668,1,,18591,1,1,Kevin Reid,'220':9 '6300':3 '87120':12 'albuquerqu':10 'kevin':1 'lane':6 'nm':11 'nw':7 'plaza':5 'reid':2 'riversid':4 'suit':8,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340725,100.0,2010-05-05 06:00:00+00:00,2010-05-09 01:24:09.889997+00:00,,,,282651,,John,,Eckert,,,38 Roadrunner Trail,Placitas,NM,87043,,,,,,24665,1,,18591,1,1,John Eckert,'38':3 '87043':8 'eckert':2 'john':1 'nm':7 'placita':6 'roadrunn':4 'trail':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282652,100.0,2010-05-05 06:00:00+00:00,2010-05-09 01:25:59.142996+00:00,,,,,,,,,,"Pino Consulting, Inc",3100 Carlisle NE,Albuquerque,NM,87110,United States,,,,,24666,11,,12813,2,1,"Pino Consulting, Inc",'3100':4 '87110':9 'albuquerqu':7 'carlisl':5 'consult':2 'inc':3 'ne':6 'nm':8 'pino':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
282651,100.0,2010-05-05 06:00:00+00:00,2010-05-09 01:24:09.889997+00:00,,,,,,John,,Eckert,,,38 Roadrunner Trail,Placitas,NM,87043,United States,,,,,24665,1,,12813,2,1,John Eckert,'38':3 '87043':8 'eckert':2 'john':1 'nm':7 'placita':6 'roadrunn':4 'trail':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340726,100.0,2010-05-05 06:00:00+00:00,2010-05-09 01:25:59.142996+00:00,,,,282652,,,,,,"Pino Consulting, Inc",3100 Carlisle NE,Albuquerque,NM,87110,,,,,,24666,11,,18591,1,1,"Pino Consulting, Inc",'3100':4 '87110':9 'albuquerqu':7 'carlisl':5 'consult':2 'inc':3 'ne':6 'nm':8 'pino':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340734,100.0,2010-05-06 06:00:00+00:00,2010-05-09 02:46:19.640001+00:00,,,,282663,,John,,Black,,,10416 Marning Star NE,Albuquerque,NM,87111,,,,,,24672,1,,18591,1,1,John Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'john':1 'marn':4 'ne':6 'nm':8 'star':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282663,100.0,2010-05-06 06:00:00+00:00,2010-05-09 02:46:19.640001+00:00,,,,,,John,,Black,,,10416 Marning Star NE,Albuquerque,NM,87111,United States,,,,,24672,1,,12813,2,1,John Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'john':1 'marn':4 'ne':6 'nm':8 'star':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
282654,25.0,2010-05-07 06:00:00+00:00,2010-05-09 01:29:16.223003+00:00,,,,,,Ashley,,Cowder,,,3144 Ashkirk Loop SE,Rio Rancho,NM,87124,USA,,,,,24669,1,,12813,2,1,Ashley Cowder,'3144':3 '87124':10 'ashkirk':4 'ashley':1 'cowder':2 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
282664,100.0,2010-05-07 06:00:00+00:00,2010-05-09 02:47:38.069998+00:00,,,,,,Gregory,,Campbell,,,204 Inverness Dr,Rio Rancho,NM,87124,USA,,,,,24673,1,,12813,2,1,Gregory Campbell,'204':3 '87124':9 'campbel':2 'dr':5 'gregori':1 'inver':4 'nm':8 'rancho':7 'rio':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340735,100.0,2010-05-07 06:00:00+00:00,2010-05-09 02:47:38.069998+00:00,,,,282664,,Gregory,,Campbell,,,204 Inverness Dr,Rio Rancho,NM,87124,,,,,,24673,1,,18591,1,1,Gregory Campbell,'204':3 '87124':9 'campbel':2 'dr':5 'gregori':1 'inver':4 'nm':8 'rancho':7 'rio':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340728,25.0,2010-05-07 06:00:00+00:00,2010-05-09 01:29:16.223003+00:00,,,,282654,,Ashley,,Cowder,,,3144 Ashkirk Loop SE,Rio Rancho,NM,87124,,,,,,24669,1,,18591,1,1,Ashley Cowder,'3144':3 '87124':10 'ashkirk':4 'ashley':1 'cowder':2 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282683,80.0,2010-05-08 06:00:00+00:00,2010-05-09 03:51:47.177003+00:00,,,,,,William,,Britton,,,10323 Cedar Pl NW,Albuquerque,NM,87114,United States,,,,,24693,1,,12813,2,1,William Britton,'10323':3 '87114':9 'albuquerqu':7 'britton':2 'cedar':4 'nm':8 'nw':6 'pl':5 'william':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
282665,100.0,2010-05-08 06:00:00+00:00,2010-05-09 02:48:41.677004+00:00,,,,,,Joan,,Shirley,,,1607 Conestoga Dr SE,Albuquerque,NM,87123,USA,,,,,24674,1,,12813,2,1,Joan Shirley,'1607':3 '87123':9 'albuquerqu':7 'conestoga':4 'dr':5 'joan':1 'nm':8 'se':6 'shirley':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
282685,20.0,2010-05-08 06:00:00+00:00,2010-05-09 03:52:48.432997+00:00,,,,,,Chuck,,Homer,,,28 Camino de la Loma Chata,Placitas,NM,87043,USA,,,,,24694,1,,12813,2,1,Chuck Homer,'28':3 '87043':11 'camino':4 'chata':8 'chuck':1 'de':5 'homer':2 'la':6 'loma':7 'nm':10 'placita':9,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340739,50.0,2010-05-08 06:00:00+00:00,2010-05-09 02:53:27.397000+00:00,,,,282668,,Gloria,,Bullis,,,3100 Ann Cir SE,Rio Rancho,NM,87124,,,,,,24678,1,,18591,1,1,Gloria Bullis,'3100':3 '87124':10 'ann':4 'bulli':2 'cir':5 'gloria':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340754,20.0,2010-05-08 06:00:00+00:00,2010-05-09 03:52:48.432997+00:00,,,,282685,,Chuck,,Homer,,,28 Camino de la Loma Chata,Placitas,NM,87043,,,,,,24694,1,,18591,1,1,Chuck Homer,'28':3 '87043':11 'camino':4 'chata':8 'chuck':1 'de':5 'homer':2 'la':6 'loma':7 'nm':10 'placita':9,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282686,20.0,2010-05-08 06:00:00+00:00,2010-05-09 03:53:55.486999+00:00,,,,,,Shirley,,English,,,3144 Ashkirk Lp SE,Rio Rancho,NM,87124,USA,,,,,24695,1,,12813,2,1,Shirley English,'3144':3 '87124':10 'ashkirk':4 'english':2 'lp':5 'nm':9 'rancho':8 'rio':7 'se':6 'shirley':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340737,100.0,2010-05-08 06:00:00+00:00,2010-05-09 02:51:28.317004+00:00,,,,282666,,GAry,,Kloppenburg,,,3084 Corrales Rd,Corrales,NM,87048,,,,,,24676,1,,18591,1,1,GAry Kloppenburg,"'3084':3 '87048':8 'corral':4,6 'gari':1 'kloppenburg':2 'nm':7 'rd':5",Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340752,80.0,2010-05-08 06:00:00+00:00,2010-05-09 03:51:47.177003+00:00,,,,282683,,William,,Britton,,,10323 Cedar Pl NW,Albuquerque,NM,87114,,,,,,24693,1,,18591,1,1,William Britton,'10323':3 '87114':9 'albuquerqu':7 'britton':2 'cedar':4 'nm':8 'nw':6 'pl':5 'william':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292261,80.0,2010-05-08 06:00:00+00:00,2010-05-24 01:51:34.670002+00:00,,,Refreshments for Meet & Greet,,,Stephen,,Shaw,,,3756 Spyglass Lp,Rio Rancho,NM,87124,United States,,,Retired,,3707,1,,12813,2,2,Stephen Shaw,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'stephen':1,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340738,50.0,2010-05-08 06:00:00+00:00,2010-05-09 02:52:29.143001+00:00,,,,282667,,Richard,,Gibbs,,,P.O. Box 442,Cedar Crest,NM,87008,,,,,,24677,1,,18591,1,1,Richard Gibbs,'442':5 '87008':9 'box':4 'cedar':6 'crest':7 'gibb':2 'nm':8 'p.o':3 'richard':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282667,50.0,2010-05-08 06:00:00+00:00,2010-05-09 02:52:29.143001+00:00,,,,,,Richard,,Gibbs,,,P.O. Box 442,Cedar Crest,NM,87008,USA,,,,,24677,1,,12813,2,1,Richard Gibbs,'442':5 '87008':9 'box':4 'cedar':6 'crest':7 'gibb':2 'nm':8 'p.o':3 'richard':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340736,100.0,2010-05-08 06:00:00+00:00,2010-05-09 02:48:41.677004+00:00,,,,282665,,Joan,,Shirley,,,1607 Conestoga Dr SE,Albuquerque,NM,87123,,,,,,24674,1,,18591,1,1,Joan Shirley,'1607':3 '87123':9 'albuquerqu':7 'conestoga':4 'dr':5 'joan':1 'nm':8 'se':6 'shirley':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282673,50.0,2010-05-08 06:00:00+00:00,2010-05-09 03:02:56.777001+00:00,,,,,,Kayln,,Johnson,,,1505 Presto Way NW,Albuquerque,NM,87104,United States,,,,,24683,1,,12813,2,1,Kayln Johnson,'1505':3 '87104':9 'albuquerqu':7 'johnson':2 'kayln':1 'nm':8 'nw':6 'presto':4 'way':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340755,20.0,2010-05-08 06:00:00+00:00,2010-05-09 03:53:55.486999+00:00,,,,282686,,Shirley,,English,,,3144 Ashkirk Lp SE,Rio Rancho,NM,87124,,,,,,24695,1,,18591,1,1,Shirley English,'3144':3 '87124':10 'ashkirk':4 'english':2 'lp':5 'nm':9 'rancho':8 'rio':7 'se':6 'shirley':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282668,50.0,2010-05-08 06:00:00+00:00,2010-05-09 02:53:27.397000+00:00,,,,,,Gloria,,Bullis,,,3100 Ann Cir SE,Rio Rancho,NM,87124,USA,,,,,24678,1,,12813,2,1,Gloria Bullis,'3100':3 '87124':10 'ann':4 'bulli':2 'cir':5 'gloria':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340743,50.0,2010-05-08 06:00:00+00:00,2010-05-09 03:02:56.777001+00:00,,,,282673,,Kayln,,Johnson,,,1505 Presto Way NW,Albuquerque,NM,87104,,,,,,24683,1,,18591,1,1,Kayln Johnson,'1505':3 '87104':9 'albuquerqu':7 'johnson':2 'kayln':1 'nm':8 'nw':6 'presto':4 'way':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282666,100.0,2010-05-08 06:00:00+00:00,2010-05-09 02:51:28.317004+00:00,,,,,,GAry,,Kloppenburg,,,3084 Corrales Rd,Corrales,NM,87048,United States,,,,,24676,1,,12813,2,1,GAry Kloppenburg,"'3084':3 '87048':8 'corral':4,6 'gari':1 'kloppenburg':2 'nm':7 'rd':5",Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
