id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
537326,100.0,2012-04-11 06:00:00+00:00,2012-05-09 19:00:17.897003+00:00,,Actblue,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,United States,,,,,96085,1,,24365,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537353,100.0,2012-04-11 06:00:00+00:00,2012-05-09 19:08:51.832999+00:00,,Actblue,,,,Mary,,Mann,,,"11309 Key West Dr., NE",Albuquerque,NM,87111,United States,,,,,96104,1,,24365,2,1,Mary Mann,'11309':3 '87111':10 'albuquerqu':8 'dr':6 'key':4 'mann':2 'mari':1 'ne':7 'nm':9 'west':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537358,250.0,2012-04-12 06:00:00+00:00,2012-05-09 19:10:24.410004+00:00,,Actblue,,,,Peter,,Clout,,,526 Hillside Avenue,Santa Fe,NM,87501,United States,,,Co. President,,96106,1,,24365,2,1,Peter Clout,'526':3 '87501':9 'avenu':5 'clout':2 'fe':7 'hillsid':4 'nm':8 'peter':1 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533376,100.0,2012-04-12 06:00:00+00:00,2012-04-29 23:49:19.122997+00:00,1632,,,,,June,S,Wiley,,,17 Camino Estrellas,Santa Fe,NM,87508-5937,United States,,,,,93549,1,,24365,2,1,June S Wiley,'-5937':11 '17':4 '87508':10 'camino':5 'estrella':6 'fe':8 'june':1 'nm':9 'santa':7 'wiley':3,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537368,500.0,2012-04-13 06:00:00+00:00,2012-05-09 19:12:36.397002+00:00,,Actblue,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,Teacher,,96110,1,,24365,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537364,50.0,2012-04-13 06:00:00+00:00,2012-05-09 19:11:27.567004+00:00,,Actblue,,,,Alexis,,Higginbotha,,,171 Silver Hills Road,Santa Fe,NM,87508,United States,,,,,96108,1,,24365,2,1,Alexis Higginbotha,'171':3 '87508':10 'alexi':1 'fe':8 'higginbotha':2 'hill':5 'nm':9 'road':6 'santa':7 'silver':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537880,100.0,2012-04-18 06:00:00+00:00,2012-05-09 22:03:30.192998+00:00,,Actblue,,,,Charles,,Newman,,,429+ Delgado Ln,Santa Fe,NM,87505,United States,,,,,96292,1,,24365,2,1,Charles Newman,'429':3 '87505':9 'charl':1 'delgado':4 'fe':7 'ln':5 'newman':2 'nm':8 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537878,250.0,2012-04-18 06:00:00+00:00,2012-05-09 22:02:37.567001+00:00,,Actblue,,,,Peter,,Chapin,,,49 Calle San Martin,Santa Fe,NM,87506,United States,,,Artist,,96291,1,,24365,2,1,Peter Chapin,'49':3 '87506':10 'call':4 'chapin':2 'fe':8 'martin':6 'nm':9 'peter':1 'san':5 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537881,100.0,2012-04-19 06:00:00+00:00,2012-05-09 22:04:30.112997+00:00,,Actblue,,,,Steve,,Harris,,,HC 69 Box 3C,Embudo,NM,87531,United States,,,,,96293,1,,24365,2,1,Steve Harris,'3c':6 '69':4 '87531':9 'box':5 'embudo':7 'harri':2 'hc':3 'nm':8 'steve':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534498,210.0,2012-04-20 06:00:00+00:00,2012-05-04 18:51:53.877004+00:00,3479,,,,,Norma,,McCallan,,,627 Camino Don Emilio,Santa Fe,NM,87507,United States,,,,,94409,1,,24365,2,1,Norma  McCallan,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallan':2 'nm':9 'norma':1 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537552,100.0,2012-04-23 06:00:00+00:00,2012-05-09 20:13:17.537005+00:00,3050,,,,,John,,Buchser,,,605 Alto Street,Santa Fe,NM,87501,United States,,,,,86296,1,,24365,2,1,John  Buchser,'605':3 '87501':9 'alto':4 'buchser':2 'fe':7 'john':1 'nm':8 'santa':6 'street':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537531,250.0,2012-04-23 06:00:00+00:00,2012-05-09 20:00:02.100001+00:00,2069,,,,,Mariel,,Nanasi,,,1433 Seville Road,Santa Fe,NM,87505-4647,United States,,,Attorney,,96160,1,,24365,2,1,Mariel Nanasi,'-4647':10 '1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'road':5 'santa':6 'sevill':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537905,50.0,2012-04-23 06:00:00+00:00,2012-05-09 22:39:21.489995+00:00,2755,,,,,Robert & Linda,,Wilber & Whittenberg,,,2 Rabbit Run E,Santa Fe,NM,87508-4481,United States,,,Retired,,85710,1,,24365,2,1,Robert & Linda Wilber & Whittenberg,'-4481':13 '2':5 '87508':12 'e':8 'fe':10 'linda':2 'nm':11 'rabbit':6 'robert':1 'run':7 'santa':9 'whittenberg':4 'wilber':3,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537545,100.0,2012-04-23 06:00:00+00:00,2012-05-09 20:07:54.223003+00:00,4083,,,,,Henry,B.F.,Hughes,,,4 Victorio Peak,Santa Fe,NM,87508,United States,,,,,96169,1,,24365,2,1,Henry B.F. Hughes,'4':4 '87508':10 'b.f':2 'fe':8 'henri':1 'hugh':3 'nm':9 'peak':6 'santa':7 'victorio':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537557,50.0,2012-04-23 06:00:00+00:00,2012-05-09 20:15:55.863000+00:00,3232,,,,,Richard,D,Campos,,,P.O. Box 23318,Santa Fe,NM,87502-3318,United States,,,,,96179,1,,24365,2,1,Richard D Campos,'-3318':11 '23318':6 '87502':10 'box':5 'campo':3 'd':2 'fe':8 'nm':9 'p.o':4 'richard':1 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537888,50.0,2012-04-23 06:00:00+00:00,2012-05-09 22:14:30.129997+00:00,,Actblue,,,,Janet,,McVickar,,,17 Vista Alondra,Santa Fe,NM,87508,United States,,,,,96299,1,,24365,2,1,Janet McVickar,'17':3 '87508':9 'alondra':5 'fe':7 'janet':1 'mcvickar':2 'nm':8 'santa':6 'vista':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537533,100.0,2012-04-23 06:00:00+00:00,2012-05-09 20:01:12.443001+00:00,3895,,,,,Ken,,Hughes,,,2300W. Alameda,Santa Fe,NM,87507-9656,United States,,,,,96162,1,,24365,2,1,Ken Hughes,'-9656':9 '2300w':3 '87507':8 'alameda':4 'fe':6 'hugh':2 'ken':1 'nm':7 'santa':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537550,100.0,2012-04-23 06:00:00+00:00,2012-05-09 20:12:26.722996+00:00,1344,,,,,Mark,S,Fuller,,,2 Mule Deer Rd,Santa Fe,NM,87508-1392,United States,,,,,96175,1,,24365,2,1,Mark S Fuller,'-1392':12 '2':4 '87508':11 'deer':6 'fe':9 'fuller':3 'mark':1 'mule':5 'nm':10 'rd':7 'santa':8,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537547,30.0,2012-04-23 06:00:00+00:00,2012-05-09 20:09:29.112995+00:00,2087,,,,,robert & Joslyn,,Garcia,,,8 Spirit Run Pl,Santa Fe,NM,87508,United States,,,,,96170,1,,24365,2,1,robert & Joslyn Garcia,'8':4 '87508':11 'fe':9 'garcia':3 'joslyn':2 'nm':10 'pl':7 'robert':1 'run':6 'santa':8 'spirit':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537554,50.0,2012-04-23 06:00:00+00:00,2012-05-09 20:14:54.693001+00:00,937,,,,,Richard,G,Lindahl,,,9 Duende Rd,Santa Fe,NM,87508-2246,United States,,,Retired,,85719,1,,24365,2,1,Richard G Lindahl,'-2246':11 '87508':10 '9':4 'duend':5 'fe':8 'g':2 'lindahl':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537890,50.0,2012-04-23 06:00:00+00:00,2012-05-09 22:15:35.489998+00:00,,Actblue,,,,Craig,,Ohare,,,2601 Sol y Luz Loop,Santa Fe,NM,87505,United States,,,,,96301,1,,24365,2,1,Craig Ohare,'2601':3 '87505':11 'craig':1 'fe':9 'loop':7 'luz':6 'nm':10 'ohar':2 'santa':8 'sol':4 'y':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537535,100.0,2012-04-23 06:00:00+00:00,2012-05-09 20:02:11.706999+00:00,1881,,,,,Susan,Fry,Martin,,,31 Thistke Kabe,Santa Fe,NM,87506-8500,United States,,,Attorney,,85715,1,,24365,2,1,Susan Fry Martin,'-8500':11 '31':4 '87506':10 'fe':8 'fri':2 'kabe':6 'martin':3 'nm':9 'santa':7 'susan':1 'thistk':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537563,50.0,2012-04-23 06:00:00+00:00,2012-05-09 20:17:08.066996+00:00,1432,,,,,Sigmund,,Silber,,,22 B San Marcos Rd. E,Santa Fe,NM,87508,United States,,,,,96181,1,,24365,2,1,Sigmund Silber,'22':3 '87508':12 'b':4 'e':8 'fe':10 'marco':6 'nm':11 'rd':7 'san':5 'santa':9 'sigmund':1 'silber':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534499,50.0,2012-04-23 06:00:00+00:00,2012-05-04 18:53:00.826999+00:00,3080,,,,,Robin & Hiltrud,,Cantor,,,149 Chili Line Road,Santa Fe,NM,87508,United States,,,,,94410,1,,24365,2,1,Robin & Hiltrud Cantor,'149':4 '87508':11 'cantor':3 'chili':5 'fe':9 'hiltrud':2 'line':6 'nm':10 'road':7 'robin':1 'santa':8,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537891,75.0,2012-04-24 06:00:00+00:00,2012-05-09 22:16:37.006997+00:00,,Actblue,,,,Bruce,,Poster,,,4398 Laughing Crow Ln,Santa Fe,NM,87507,United States,,,,,96302,1,,24365,2,1,Bruce Poster,'4398':3 '87507':10 'bruce':1 'crow':5 'fe':8 'laugh':4 'ln':6 'nm':9 'poster':2 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537528,20.0,2012-04-24 06:00:00+00:00,2012-05-09 19:57:39.537003+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,24365,2,3,,'anonym':1,Anonymous Contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537608,5000.0,2012-04-24 06:00:00+00:00,2012-05-09 20:24:32.833002+00:00,1291,,,,,,,,,Conservation Voters New Mexico Action Fund,507 Webber Street Unit A,Santa Fe,NM,87505,United States,,,Political,,96186,4,99,24365,2,1,Conservation Voters New Mexico Action Fund,'507':7 '87505':15 'action':5 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'street':9 'unit':10 'voter':2 'webber':8,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537892,100.0,2012-04-24 06:00:00+00:00,2012-05-09 22:17:45.037000+00:00,,Actblue,,,,Sharon,,Henderson,,,2537 Camino Alfredo,Santa Fe,NM,87505,United States,,,,,96303,1,,24365,2,1,Sharon Henderson,'2537':3 '87505':9 'alfredo':5 'camino':4 'fe':7 'henderson':2 'nm':8 'santa':6 'sharon':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537893,100.0,2012-04-25 06:00:00+00:00,2012-05-09 22:18:40.677002+00:00,,Actblue,,,,John,,Horning,,,112B Arroyo Hondo Road,Santa Fe,NM,87508,United States,,,,,96304,1,,24365,2,1,John Horning,'112b':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'horn':2 'john':1 'nm':9 'road':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537897,25.0,2012-04-25 06:00:00+00:00,2012-05-09 22:19:50.099998+00:00,,Actblue,,,,Susan,,Chappell,,,318 Walter St. SE,Albuquerque,NM,87102,United States,,,,,96308,1,,24365,2,1,Susan Chappell,'318':3 '87102':9 'albuquerqu':7 'chappel':2 'nm':8 'se':6 'st':5 'susan':1 'walter':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539133,1000.0,2012-04-26 06:00:00+00:00,2012-05-10 22:26:17.863000+00:00,104,,,,,James,M.,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110-7715,United States,,,Retired,,96642,1,,24365,2,1,James M.  Collie,'-7715':11 '4235':4 '87110':10 'albuquerqu':8 'ave':6 'colli':3 'jame':1 'm':2 'mackland':5 'ne':7 'nm':9,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537898,100.0,2012-04-26 06:00:00+00:00,2012-05-09 22:20:49.942997+00:00,,Actblue,,,,Mark,,Jones,,,520 Navajo Road,Los Alamos,NM,87544,United States,,,,,96309,1,,24365,2,1,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'road':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537909,200.0,2012-04-26 06:00:00+00:00,2012-05-09 22:48:22.582999+00:00,4991501309,Cashier's check,,,,Victoria,,Trujillo,,,2909 Camino del Gusto,Santa Fe,NM,87507,United States,,,,,96319,1,,24365,2,1,Victoria Trujillo,'2909':3 '87507':10 'camino':4 'del':5 'fe':8 'gusto':6 'nm':9 'santa':7 'trujillo':2 'victoria':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537901,500.0,2012-04-27 06:00:00+00:00,2012-05-09 22:23:40.332998+00:00,,Actblue,,,,Nancy,,Schwanfelder,,,P.O. Box 9263,Santa Fe,NM,87504,United States,,,Grantmaker,,96313,1,,24365,2,1,Nancy Schwanfelder,'87504':9 '9263':5 'box':4 'fe':7 'nanci':1 'nm':8 'p.o':3 'santa':6 'schwanfeld':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537903,250.0,2012-04-28 06:00:00+00:00,2012-05-09 22:25:38.317002+00:00,,Actblue,,,,Joan,,Sullivan Genthe,,,521 Bayhill Court,Redding,CA,96003,United States,,,Lighting Designer,,96314,1,,24365,2,1,Joan Sullivan Genthe,'521':4 '96003':9 'bayhil':5 'ca':8 'court':6 'genth':3 'joan':1 'red':7 'sullivan':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537887,100.0,2012-04-28 06:00:00+00:00,2012-05-09 22:13:03.647001+00:00,3036,,,,,,,,,"Mathew Law Firm, LLC",P.O. Box 23945,Santa Fe,NM,87502,United States,,,Attorney,,96297,14,,24365,2,1,"Mathew Law Firm, LLC",'23945':7 '87502':11 'box':6 'fe':9 'firm':3 'law':2 'llc':4 'mathew':1 'nm':10 'p.o':5 'santa':8,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537913,100.0,2012-05-01 06:00:00+00:00,2012-05-09 22:53:22.112998+00:00,,Actblue,,,,Fabrizio,,Bertoletti,,,2704 Candelaria NW,Albuquerque,NM,87107,United States,,,,,96322,1,,24365,2,1,Fabrizio Bertoletti,'2704':3 '87107':8 'albuquerqu':6 'bertoletti':2 'candelaria':4 'fabrizio':1 'nm':7 'nw':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539136,25.0,2012-05-03 06:00:00+00:00,2012-05-10 22:27:17.677002+00:00,3455,,,,,Ann,,Morgan,,,730 Juniper Dr.,Santa Fe,NM,87501-1363,United States,,,,,96644,1,,24365,2,1,Ann Morgan,'-1363':10 '730':3 '87501':9 'ann':1 'dr':5 'fe':7 'junip':4 'morgan':2 'nm':8 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539127,100.0,2012-05-03 06:00:00+00:00,2012-05-10 22:15:05.566999+00:00,2761,,,,,Robert & Linda,,Wilber & Whittenberg,,,2 Rabbit Run E,Santa Fe,NM,87508-4481,United States,,,Retired,,85710,1,,24365,2,1,Robert & Linda Wilber & Whittenberg,'-4481':13 '2':5 '87508':12 'e':8 'fe':10 'linda':2 'nm':11 'rabbit':6 'robert':1 'run':7 'santa':9 'whittenberg':4 'wilber':3,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537914,250.0,2012-05-03 06:00:00+00:00,2012-05-09 22:54:33.787000+00:00,,Actblue,,,,Michael,,Ossorgin,,,60 Arroyo Hondo Road,Santa Fe,NM,87508,United States,,,Contractor,,96323,1,,24365,2,1,Michael Ossorgin,'60':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'michael':1 'nm':9 'ossorgin':2 'road':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539162,10.0,2012-05-03 06:00:00+00:00,2012-05-10 22:47:28.927000+00:00,1056,,,,,Reynold & Gay,,Conger,,,108 Howard,Belen,NM,87002,United States,,,,,96666,1,,24365,2,1,Reynold & Gay Conger,'108':4 '87002':8 'belen':6 'conger':3 'gay':2 'howard':5 'nm':7 'reynold':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539165,25.0,2012-05-03 06:00:00+00:00,2012-05-10 22:50:16.397002+00:00,2812,,,,,R.E.,,Stearns,,,329 Sena St,Santa Fe,NM,87505,United States,,,,,96670,1,,24365,2,1,R.E. Stearns,'329':3 '87505':9 'fe':7 'nm':8 'r.e':1 'santa':6 'sena':4 'st':5 'stearn':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539164,25.0,2012-05-04 06:00:00+00:00,2012-05-10 22:49:08.396996+00:00,2213,,,,,Tova,,Indritz,,,unknown,Albuquerque,NM,87109,United States,,,,,96668,1,,24365,2,1,Tova Indritz,'87109':6 'albuquerqu':4 'indritz':2 'nm':5 'tova':1 'unknown':3,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537917,200.0,2012-05-04 06:00:00+00:00,2012-05-09 22:57:27.442999+00:00,,Actblue,,,,Daniel,,Yohalem,,,1400 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,Attorney,,96326,1,,24365,2,1,Daniel Yohalem,'1400':3 '87501':10 'cerro':4 'daniel':1 'fe':8 'gordo':5 'nm':9 'road':6 'santa':7 'yohalem':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537918,100.0,2012-05-04 06:00:00+00:00,2012-05-09 22:58:27.146997+00:00,,Actblue,,,,Eva,,Thaddeus,,,807 Parkland Circle SE,Albuquerque,NM,87108,United States,,,,,96327,1,,24365,2,1,Eva Thaddeus,'807':3 '87108':9 'albuquerqu':7 'circl':5 'eva':1 'nm':8 'parkland':4 'se':6 'thaddeus':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537916,200.0,2012-05-04 06:00:00+00:00,2012-05-09 22:56:23.506999+00:00,,Actblue,,,,Bushrod,,Lake,,,38 L Lomita,Santa Fe,NM,87507,United States,,,Construction,,96325,1,,24365,2,1,Bushrod Lake,'38':3 '87507':9 'bushrod':1 'fe':7 'l':4 'lake':2 'lomita':5 'nm':8 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537919,250.0,2012-05-06 06:00:00+00:00,2012-05-09 23:00:31.786998+00:00,,Actblue,,,,Lynda,,Taylor,,,15B Rocking Horse Road,Santa Fe,NM,87506,United States,,,Special Education,,96328,1,,24365,2,1,Lynda Taylor,'15b':3 '87506':10 'fe':8 'hors':5 'lynda':1 'nm':9 'road':6 'rock':4 'santa':7 'taylor':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539167,20.0,2012-05-07 06:00:00+00:00,2012-05-10 22:50:39.302998+00:00,,,,,,,,,,,,,,,,,,,,,,,24365,2,3,,'anonym':1,Anonymous Contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539138,200.0,2012-05-07 06:00:00+00:00,2012-05-10 22:28:54.519997+00:00,13822,,,,,Michael or Mary Louise,,Williams,,,135 County Rd 84,Santa Fe,NM,87506,United States,,,,,96645,1,,24365,2,1,Michael or Mary Louise Williams,'135':6 '84':9 '87506':13 'counti':7 'fe':11 'louis':4 'mari':3 'michael':1 'nm':12 'rd':8 'santa':10 'william':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539160,100.0,2012-05-07 06:00:00+00:00,2012-05-10 22:46:13.159998+00:00,1222,,,,,John & Suzanne,,Otter,,,2300 W. Alameda St.D3,Santa Fe,NM,87507,United States,,,,,96664,1,,24365,2,1,John & Suzanne Otter,'2300':4 '87507':11 'alameda':6 'fe':9 'john':1 'nm':10 'otter':3 'santa':8 'st.d3':7 'suzann':2 'w':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546806,25.0,2012-05-07 06:00:00+00:00,2012-05-14 17:02:19.080004+00:00,,Actblue,,,,Elaine,,Best,,,106 B CR 84D,Santa Fe,NM,87506,United States,,,,,99787,1,,24365,2,1,Elaine Best,'106':3 '84d':6 '87506':10 'b':4 'best':2 'cr':5 'elain':1 'fe':8 'nm':9 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539151,500.0,2012-05-07 06:00:00+00:00,2012-05-10 22:39:19.113002+00:00,5733,,,,,Sally,,Rodgers,,,152 B Arroyo Hondo Rd,Santa Fe,NM,87508,United States,,,Retired,,96656,1,,24365,2,1,Sally Rodgers,'152':3 '87508':11 'arroyo':5 'b':4 'fe':9 'hondo':6 'nm':10 'rd':7 'rodger':2 'salli':1 'santa':8,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539144,400.0,2012-05-07 06:00:00+00:00,2012-05-10 22:31:17.006998+00:00,3494,,,,,Norma,,McCallan,,,627 Camino Don Emilio,Santa Fe,NM,87507,United States,,,Retired,,94409,1,,24365,2,1,Norma  McCallan,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallan':2 'nm':9 'norma':1 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539155,50.0,2012-05-07 06:00:00+00:00,2012-05-10 22:42:23.693003+00:00,956,,,,,Luis/ Robert,,Mendoza/Oldakowski,,,11 Hondo Trail,Santa Fe,NM,87508,United States,,,,,96659,1,,24365,2,1,Luis/ Robert Mendoza/Oldakowski,'11':4 '87508':10 'fe':8 'hondo':5 'lui':1 'mendoza/oldakowski':3 'nm':9 'robert':2 'santa':7 'trail':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539153,25.0,2012-05-07 06:00:00+00:00,2012-05-10 22:39:49.897002+00:00,5880,,,,,Brad,,Holian,,,4 Camino Cielo Azul,Santa Fe,NM,87508,United States,,,,,86278,1,99,24365,2,1,Brad Holian,'4':3 '87508':10 'azul':6 'brad':1 'camino':4 'cielo':5 'fe':8 'holian':2 'nm':9 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539149,25.0,2012-05-07 06:00:00+00:00,2012-05-10 22:37:05.583003+00:00,3108,,,,,Eleanor,C,Eisenmenger,,,P.O. Box 2631,Santa Fe,NM,87504-2631,United States,,,,,96654,1,,24365,2,1,Eleanor C Eisenmenger,'-2631':11 '2631':6 '87504':10 'box':5 'c':2 'eisenmeng':3 'eleanor':1 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539158,100.0,2012-05-07 06:00:00+00:00,2012-05-10 22:44:54.067001+00:00,5790,,,,,Mena,M,Morelos,,,2096 Calle Contento,Santa Fe,NM,87505-5406,United States,,,,,96662,1,,24365,2,1,Mena M Morelos,'-5406':11 '2096':4 '87505':10 'call':5 'contento':6 'fe':8 'm':2 'mena':1 'morelo':3 'nm':9 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539156,25.0,2012-05-07 06:00:00+00:00,2012-05-10 22:43:29.176997+00:00,1004,,,,,Tracey,B,Akers,,,4245 Big Sky Rd,Santa Fe,NM,87507,United States,,,,,96660,1,,24365,2,1,Tracey B Akers,'4245':4 '87507':11 'aker':3 'b':2 'big':5 'fe':9 'nm':10 'rd':7 'santa':8 'sky':6 'tracey':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539137,200.0,2012-05-07 06:00:00+00:00,2012-05-10 22:27:41.833000+00:00,6150,,,,,Joyce,,Levine,,,161 Arrooyo Hondo Rd,Santa Fe,NM,87508,United States,,,Accountant,,85703,1,27,24365,2,1,Joyce Levine,'161':3 '87508':10 'arrooyo':4 'fe':8 'hondo':5 'joyc':1 'levin':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
