id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
608657,350.0,2012-09-27 06:00:00+00:00,2012-10-31 17:04:22.127005+00:00,57698,Received and Deposited on 10-9-12,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,"Crawfordville,",FL,32327-4625,United States,,,Consumer Lending,,133531,2,99,28719,2,1,"Consumer Lending Alliance, Inc.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
591650,50.0,2012-09-27 06:00:00+00:00,2012-10-04 14:32:00.890002+00:00,5362,,,,,Robert,H.,Ott,,,2123 N. Fowler St.,Hobbs,NM,88240,United States,,,,,125043,1,14,28035,2,1,Robert H. Ott,'2123':4 '88240':10 'fowler':6 'h':2 'hobb':8 'n':5 'nm':9 'ott':3 'robert':1 'st':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591657,1000.0,2012-09-28 06:00:00+00:00,2012-10-04 14:51:08.937000+00:00,2388,,,,,,,,,Zimmerman Oil Inc.,2009 S. Main,Lovington,NM,88260,United States,,,Oilfield Service,,125053,2,14,28035,2,1,Zimmerman Oil Inc.,'2009':4 '88260':9 'inc':3 'lovington':7 'main':6 'nm':8 'oil':2 'zimmerman':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606368,150.0,2012-09-28 06:00:00+00:00,2012-10-30 15:11:31.923004+00:00,1146,Received and Deposited 10-17-12,,,,,,,,Mortgage Industry Professional PAC,PO Box 91058,Albuquerque,NM,91058,United States,,,,,132148,2,1,28719,2,1,Mortgage Industry Professional PAC,"'91058':7,10 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'pac':4 'po':5 'profession':3",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
591642,50.0,2012-09-28 06:00:00+00:00,2012-10-04 14:16:44.220000+00:00,,Cash contribution,,,,,,,,,,,,,,,,,,,,,28035,2,3,,'anonym':1,Anonymous Contribution,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591639,500.0,2012-09-28 06:00:00+00:00,2012-10-04 14:10:42.313003+00:00,1495,,,,,Juaquin,,Castillo,,,1110 Pueblo Avenue,Hobbs,NM,88240,United States,,,Oilfiled,,125035,1,14,28035,2,1,Juaquin Castillo,'1110':3 '88240':8 'avenu':5 'castillo':2 'hobb':6 'juaquin':1 'nm':7 'pueblo':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609296,500.0,2012-10-01 06:00:00+00:00,2012-10-31 19:51:07.203001+00:00,1852,Received and Deposited 10-9-12,,,,,,,,"Cathredral Rock, LLC",PO Box 1708,Hobbs,NM,88241,United States,,,Oil Co.,,133926,2,15,28719,2,1,"Cathredral Rock, LLC",'1708':6 '88241':9 'box':5 'cathredr':1 'hobb':7 'llc':3 'nm':8 'po':4 'rock':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608709,500.0,2012-10-01 06:00:00+00:00,2012-10-31 17:13:29.377002+00:00,2235275,Received and Deposited 10-9-12,,,,,,,,Devon Energy,333 West Sheridan Ave.,Oklahoma City,OK,73102,United States,,,Oil Producer,,133550,2,99,28719,2,1,Devon Energy,'333':3 '73102':10 'ave':6 'citi':8 'devon':1 'energi':2 'ok':9 'oklahoma':7 'sheridan':5 'west':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605976,500.0,2012-10-02 06:00:00+00:00,2012-10-30 01:09:38.433004+00:00,1161,,,,,Donald,E.,Bratton,,,PO Box 2510,Hobbs,NM,88240,United States,,,State Representative,,131915,1,14,28719,2,1,Donald E. Bratton,'2510':6 '88240':9 'box':5 'bratton':3 'donald':1 'e':2 'hobb':7 'nm':8 'po':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605940,1500.0,2012-10-02 06:00:00+00:00,2012-10-29 06:00:00+00:00,4955,,,,,Mark,,Veteto,,,PO Box 2070,Hobs,NM,88241-2070,United States,,,Owner of Oil Company,,131900,1,,28719,2,1,Mark  Veteto,'-2070':9 '2070':5 '88241':8 'box':4 'hob':6 'mark':1 'nm':7 'po':3 'veteto':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605966,600.0,2012-10-02 06:00:00+00:00,2012-10-30 01:05:26.276997+00:00,16963,,,,,,,,,MackEnergy Corporation,PO Box 960,Artesia,NM,88211,United States,,,Oil and Gas Producer,,131906,2,9,28719,2,1,MackEnergy Corporation,'88211':8 '960':5 'artesia':6 'box':4 'corpor':2 'mackenergi':1 'nm':7 'po':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605933,100.0,2012-10-02 06:00:00+00:00,2012-10-30 00:29:22.480002+00:00,33468,,,,,,,,,B & G Transportation,PO Box 247,Hobbs,NM,88241,United States,,,,,131885,2,14,28719,2,1,B & G Transportation,'247':6 '88241':9 'b':1 'box':5 'g':2 'hobb':7 'nm':8 'po':4 'transport':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608728,1000.0,2012-10-02 06:00:00+00:00,2012-10-31 17:17:10.952998+00:00,1000193414,Received and Deposited 10-9-12,,,,,,,,Hollyfrontier Corporation,"2828 N. Harwood St., Suite 1300",Dallas,TX,75201,United States,,,Refinery,,133556,2,99,28719,2,1,Hollyfrontier Corporation,'1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605920,100.0,2012-10-02 06:00:00+00:00,2012-10-30 00:19:36.260002+00:00,8250,,,,,James R. and Adonna C.,,Dow,,,4212 49th St.,Lubbock,TX,79413,United States,,,,,131874,1,99,28719,2,1,James R. and Adonna C. Dow,'4212':7 '49th':8 '79413':12 'adonna':4 'c':5 'dow':6 'jame':1 'lubbock':10 'r':2 'st':9 'tx':11,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605971,1000.0,2012-10-02 06:00:00+00:00,2012-10-30 01:07:33.700002+00:00,1152,,,,,William,J.,Gray,,,1503 Dallas,Aratesia,NM,88201,United States,,,State Representative,,131911,1,9,28719,2,1,William J. Gray,'1503':4 '88201':8 'aratesia':6 'dalla':5 'gray':3 'j':2 'nm':7 'william':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606329,400.0,2012-10-03 06:00:00+00:00,2012-10-30 14:23:05.342997+00:00,1192,,,,,,,,,Independent Insurance Agents of NM,1511 University Boulevard NE,Allbuqueque,NM,87102,United States,,,Insurance,,132117,11,1,28719,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'allbuquequ':10 'boulevard':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608508,250.0,2012-10-03 06:00:00+00:00,2012-10-31 16:39:36.139997+00:00,2155,,,,,,,,,NM Optometric PAC,2207Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,Optometric Association,,133465,2,1,28719,2,1,NM Optometric PAC,"'2207golf':4 '87124':13 'b':9 'cours':5 'nm':1,12 'optometr':2 'pac':3 'rancho':11 'rd':6 'rio':10 'se':7 'ste':8",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605926,500.0,2012-10-03 06:00:00+00:00,2012-10-30 00:25:38.712996+00:00,2583,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtors Association,,131878,2,27,28719,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606335,2000.0,2012-10-04 06:00:00+00:00,2012-10-30 14:27:31.389998+00:00,3024,,,,,,,,,House Republican Leadership Committee,5909 Rinconada St.,Farmington,NM,874502,United States,,,Political Action,,132122,4,25,28719,2,1,House Republican Leadership Committee,'5909':5 '874502':10 'committe':4 'farmington':8 'hous':1 'leadership':3 'nm':9 'republican':2 'rinconada':6 'st':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608744,1000.0,2012-10-04 06:00:00+00:00,2012-10-31 17:19:16.139997+00:00,2325,,,,,Gary W. or Laurie M.,,Fonay,,,5333 N. Baggett St.,Hobbs,NM,88240,United States,,,Oil Company,,133562,1,14,28719,2,1,Gary W. or Laurie M. Fonay,'5333':7 '88240':13 'baggett':9 'fonay':6 'gari':1 'hobb':11 'lauri':4 'm':5 'n':8 'nm':12 'st':10 'w':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608754,500.0,2012-10-05 06:00:00+00:00,2012-10-31 17:20:59.173000+00:00,1322,,,,,Gary,,Eidson,,,412 N. Dal Paso,Hobbs,NM,88240,United States,,,School Board,,133566,1,14,28719,2,1,Gary Eidson,'412':3 '88240':9 'dal':5 'eidson':2 'gari':1 'hobb':7 'n':4 'nm':8 'paso':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
631460,250.0,2012-10-05 06:00:00+00:00,2013-03-26 21:22:11.233004+00:00,3237,Received and Deposited 12-3-2012,,,,,,,,PNW Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Political Action Committee,,141066,4,1,30191,2,1,PNW Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnw':1 'respons':2 'squar':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
606345,250.0,2012-10-05 06:00:00+00:00,2012-10-30 14:41:48.376997+00:00,1836233,,,,,,,,,"Waste Connection, Inc.","10001 Woodloch Forrest Dr., Suite 400",The Woodlands,TX,77380,United States,,,Waste Management,,132128,2,99,28719,2,1,"Waste Connection, Inc.",'10001':4 '400':9 '77380':13 'connect':2 'dr':7 'forrest':6 'inc':3 'suit':8 'tx':12 'wast':1 'woodland':11 'woodloch':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608691,100.0,2012-10-08 06:00:00+00:00,2012-10-31 17:09:12.312999+00:00,1608,,,,,Arthur,V.,Hull,II,,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,United States,,,,,133542,1,1,28719,2,1,Arthur V. Hull II,'336':5 '87124':12 'arthur':1 'dr':7 'hull':3 'ii':4 'nm':11 'pinnacl':6 'rancho':10 'rio':9 'se':8 'v':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606362,500.0,2012-10-09 06:00:00+00:00,2012-10-30 15:07:07.877000+00:00,242846753,,,,,,,,,Chevron,PO Box 9034,Concord,CA,94524,United States,,,Oil and Gas,,132144,2,99,28719,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606373,250.0,2012-10-10 06:00:00+00:00,2012-10-30 15:16:32.109997+00:00,863842,,,,,,,,,Copart,4865 Business Center Drive,Fairfield,CA,94534,United States,,,vehicle salvage,,132153,2,99,28719,2,1,Copart,'4865':2 '94534':8 'busi':3 'ca':7 'center':4 'copart':1 'drive':5 'fairfield':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608763,50.0,2012-10-10 06:00:00+00:00,2012-10-31 17:22:26.017000+00:00,7674,,,,,Ted or Vella,,Harshbarger,,,5807 S. Eunice Highway,Hobbs,NM,88240,United States,,,,,133574,1,14,28719,2,1,Ted or Vella Harshbarger,'5807':5 '88240':11 'eunic':7 'harshbarg':4 'highway':8 'hobb':9 'nm':10 'ted':1 'vella':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606358,25.0,2012-10-14 06:00:00+00:00,2012-10-30 15:04:39.969998+00:00,6681,,,,,Billy V. and Margaret A.,,South,,,915 W. Pueblo,Hobbs,NM,8820,United States,,,,,132140,1,14,28719,2,1,Billy V. and Margaret A. South,'8820':12 '915':7 'billi':1 'hobb':10 'margaret':4 'nm':11 'pueblo':9 'south':6 'v':2 'w':8,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608633,200.0,2012-10-16 06:00:00+00:00,2012-10-31 17:01:48.673001+00:00,,Cash Contribution,,,,,,,,K.W. Fuels,717 W. Sanger,Hobbs,NM,88240,United States,,,,,133524,2,14,28719,2,1,K.W. Fuels,'717':3 '88240':8 'fuel':2 'hobb':6 'k.w':1 'nm':7 'sanger':5 'w':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606356,100.0,2012-10-17 06:00:00+00:00,2012-10-30 15:03:29.327000+00:00,1502,,,,,,,,,"OMG Printing, Inc.",PO Box 2781,Hobbs,NM,88240,United States,,,Printing Company,,104860,17,14,28719,2,1,"OMG Printing, Inc.",'2781':6 '88240':9 'box':5 'hobb':7 'inc':3 'nm':8 'omg':1 'po':4 'print':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606341,250.0,2012-10-18 06:00:00+00:00,2012-10-30 14:36:24.859999+00:00,10050,,,,,,,,,"Sundance Services,Inc.",PO Box 1737,Eunice,NM,88231,United States,,,Oilfield Waste Disposal,,132125,2,14,28719,2,1,"Sundance Services,Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608522,500.0,2012-10-19 06:00:00+00:00,2012-10-31 16:42:15.173003+00:00,1638,,,,,,,,,"Travco Resources, LLC",3325 Enterprise Dr.,Hobbs,NM,88240,United States,,,Oilfield,,133473,2,,28719,2,1,"Travco Resources, LLC",'3325':4 '88240':9 'dr':6 'enterpris':5 'hobb':7 'llc':3 'nm':8 'resourc':2 'travco':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619691,600.0,2012-10-19 06:00:00+00:00,2012-11-27 17:45:47.092997+00:00,1158,Check received and deposited 11-8-12,,,,,,,,Chase Oil Corporation,PO Box 1767,Artesia,NM,88211,United States,,,Oil Company,,138249,2,9,29470,2,1,Chase Oil Corporation,'1767':6 '88211':9 'artesia':7 'box':5 'chase':1 'corpor':3 'nm':8 'oil':2 'po':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
608587,250.0,2012-10-22 06:00:00+00:00,2012-10-31 16:54:33.220000+00:00,55108,,,,,,,,,Las Uvas Valley Dairies,HCR Box 400,Hatch,NM,87937,United States,,,Dairy,,133504,2,8,28719,2,1,Las Uvas Valley Dairies,'400':7 '87937':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618451,250.0,2012-10-23 06:00:00+00:00,2012-11-09 15:52:35.786997+00:00,209815095,Check received and deposited 10-31-2012,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,Cable communication,,137531,2,99,29470,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
608542,500.0,2012-10-24 06:00:00+00:00,2012-10-31 16:46:53.187001+00:00,1533,,,,,Gary M. or Marcia J.,,Schubert,,,1814 N. Vega,Hobbs,NM,88240,United States,,,Property Manager,,133485,1,14,28719,2,1,Gary M. or Marcia J. Schubert,'1814':7 '88240':12 'gari':1 'hobb':10 'j':5 'm':2 'marcia':4 'n':8 'nm':11 'schubert':6 'vega':9,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606355,500.0,2012-10-26 06:00:00+00:00,2012-10-30 15:02:37.266999+00:00,16587,,,,,,,,,"Mico Oilfield Services, LLC",PO Box 158,Lovington,NM,88260,United States,,,Oilfield,,132138,2,14,28719,2,1,"Mico Oilfield Services, LLC",'158':7 '88260':10 'box':6 'llc':4 'lovington':8 'mico':1 'nm':9 'oilfield':2 'po':5 'servic':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606353,500.0,2012-10-26 06:00:00+00:00,2012-10-30 14:59:43.859996+00:00,2782,,,,,,,,,"Mico Rentals, LLC",PO Box 128,Lovington,NM,88260,United States,,,Oilfield,,132135,2,,28719,2,1,"Mico Rentals, LLC",'128':6 '88260':9 'box':5 'llc':3 'lovington':7 'mico':1 'nm':8 'po':4 'rental':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608477,500.0,2012-10-26 06:00:00+00:00,2012-10-31 16:31:55.422995+00:00,1579927,,,,,,,,,UP Railroad Company,4139 Coe Dr. NW,Albuquerque,NM,87110,United States,,,Railroad,,133443,2,1,28719,2,1,UP Railroad Company,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'compani':3 'dr':6 'nm':9 'nw':7 'railroad':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606350,500.0,2012-10-26 06:00:00+00:00,2012-10-30 14:57:50.547001+00:00,22015,,,,,,,,,Mico Services LLC,POI Box 147,Lovington,NM,88260,United States,,,Oilfield Service,,132132,2,14,28719,2,1,Mico Services LLC,'147':6 '88260':9 'box':5 'llc':3 'lovington':7 'mico':1 'nm':8 'poi':4 'servic':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608499,250.0,2012-10-30 06:00:00+00:00,2012-10-31 16:37:06.672999+00:00,8230,,,,Drs,D.H. and J.D.,,Mayes,,,723 N. Turner St.,Hobbs,NM,88240,United States,,,Optometrists,,133461,1,14,28719,2,1,Drs D.H. and J.D. Mayes,'723':6 '88240':12 'd.h':2 'drs':1 'hobb':10 'j.d':4 'may':5 'n':7 'nm':11 'st':9 'turner':8,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618453,100.0,2012-11-01 06:00:00+00:00,2012-11-09 15:57:33.753001+00:00,2815,,,,,,,,,"Thompson, Consulting,LCC",PO Box 22082,Albuquerque,NM,87154-2082,United States,,,,,137533,4,1,29470,2,1,"Thompson, Consulting,LCC",'-2082':10 '22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'lcc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619693,500.0,2012-11-02 06:00:00+00:00,2012-11-27 17:49:22.687003+00:00,13196,Check received and deposited 11-8-12,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Lobbyist,,138250,2,99,29470,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618454,500.0,2012-11-02 06:00:00+00:00,2012-11-09 15:58:31.537001+00:00,374365,,,,,,,,,Ramirez and Sons's Inc.,3404 N. Enterprise Drive,Hobbs,NM,88240,USA,,,Dirt and Paving Contractor,,94413,11,14,29470,2,1,Ramirez and Sons's Inc.,'3404':6 '88240':12 'drive':9 'enterpris':8 'hobb':10 'inc':5 'n':7 'nm':11 'ramirez':1 'son':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
650282,2400.0,2013-06-13 06:00:00+00:00,2013-09-25 15:24:22.703003+00:00,2830,Donation - Deposited 6/19/13,,,,,,,,A & P Family Limited Partnership,PO Box 1046,Eunice,NM,88231,United States,,,Rancher,,144509,2,14,30797,2,1,A & P Family Limited Partnership,'1046':8 '88231':11 'box':7 'eunic':9 'famili':3 'limit':4 'nm':10 'p':2 'partnership':5 'po':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650281,200.0,2013-06-14 06:00:00+00:00,2013-09-25 15:22:18.610000+00:00,13070,Deposited 6/19/13,,,,Brenda,A.,Moran,,,PO Box 2160,Hobs,NM,88241,United States,,,Retired,,144508,1,14,30797,2,1,Brenda A. Moran,'2160':6 '88241':9 'box':5 'brenda':1 'hob':7 'moran':3 'nm':8 'po':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
715655,750.0,2013-10-09 06:00:00+00:00,2014-04-15 20:45:44.383003+00:00,,Contribution,,,,,,,,Chevron,PO Box 9034,Concord,CA,94524,United States,,,Oil and Gas,,132144,2,99,32650,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677478,750.0,2013-10-09 06:00:00+00:00,2014-04-07 15:54:54.766999+00:00,24452508,contribution.,,,,,,,,Chevron,PO Box 9034,Concord,CA,94524,United States,,,Oil and Gas,,132144,2,99,31469,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677937,300.0,2013-10-28 06:00:00+00:00,2014-04-07 17:36:06.267004+00:00,8921289,contribution,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118-1852,United States,,,Brewing Compnay,,152712,2,,31469,2,1,Anheuser Busch,"'-1852':10 '1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715654,300.0,2013-10-28 06:00:00+00:00,2014-04-15 20:45:12.527004+00:00,,Contribution,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118-1852,United States,,,Brewing Compnay,,152712,2,,32650,2,1,Anheuser Busch,"'-1852':10 '1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715653,300.0,2013-10-31 06:00:00+00:00,2014-04-15 20:44:53.026999+00:00,,Contribution,,,,,,,,"Concho Resources, Inc. PAC",701 8th Street,Washington,DC,20001,United States,,,Political Acation Committee,,152764,4,,32650,2,1,"Concho Resources, Inc. PAC",'20001':10 '701':5 '8th':6 'concho':1 'dc':9 'inc':3 'pac':4 'resourc':2 'street':7 'washington':8,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678063,300.0,2013-10-31 06:00:00+00:00,2014-04-07 18:42:22.610002+00:00,1086,contribution,,,,,,,,"Concho Resources, Inc. PAC",701 8th Street,Washington,DC,20001,United States,,,Political Acation Committee,,152764,4,,31469,2,1,"Concho Resources, Inc. PAC",'20001':10 '701':5 '8th':6 'concho':1 'dc':9 'inc':3 'pac':4 'resourc':2 'street':7 'washington':8,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715652,350.0,2013-11-06 07:00:00+00:00,2014-04-15 20:44:02.477003+00:00,,Contribution,,,,,,,,AT&T,20830 N. Tatum,Phoenix,AZ,85050,United States,,,Communications,,152710,2,,32650,2,1,AT&T,'20830':3 '85050':8 'az':7 'n':4 'phoenix':6 'tatum':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677934,350.0,2013-11-06 07:00:00+00:00,2014-04-07 17:33:18.597004+00:00,3317096583,contribution,,,,,,,,AT&T,20830 N. Tatum,Phoenix,AZ,85050,United States,,,Communications,,152710,2,,31469,2,1,AT&T,'20830':3 '85050':8 'az':7 'n':4 'phoenix':6 'tatum':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715648,100.0,2013-11-21 07:00:00+00:00,2014-04-15 20:38:59.807003+00:00,,Contribution,,,,Scott,B.,Larry,,,3325 Enterprise Drive,Hobbs,NM,88241,United States,,,,,152659,1,14,32650,2,1,Scott B. Larry,'3325':4 '88241':9 'b':2 'drive':6 'enterpris':5 'hobb':7 'larri':3 'nm':8 'scott':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677496,100.0,2013-11-21 07:00:00+00:00,2014-04-07 16:11:59.487000+00:00,1782,contribution,,,,Scott,B.,Larry,,,3325 Enterprise Drive,Hobbs,NM,88241,United States,,,,,152659,1,14,31469,2,1,Scott B. Larry,'3325':4 '88241':9 'b':2 'drive':6 'enterpris':5 'hobb':7 'larri':3 'nm':8 'scott':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715647,100.0,2013-11-21 07:00:00+00:00,2014-04-15 20:38:34.462997+00:00,,,,,,Danny and Shirley,,Wright,,,813 W. Gore Ave.,Lovington,NM,88260,United States,,,Pastor,,152648,1,14,32650,2,1,Danny and Shirley Wright,'813':5 '88260':11 'ave':8 'danni':1 'gore':7 'lovington':9 'nm':10 'shirley':3 'w':6 'wright':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
