id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
133591,1000.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849182,,Marshall,,Stinnett,,SOS Managed Waste,P.O. Box 659,Portales,NM,88130,,,,,,,11,,4697,2,1,SOS Managed Waste,'659':8 '88130':11 'box':7 'manag':2 'marshal':4 'nm':10 'p.o':6 'portal':9 'sos':1 'stinnett':5 'wast':3,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133600,250.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849202,,Scott,,Scanland,,Bowlin Travel Centers Inc.,P.O. Box 32616,Santa Fe,NM,87594,,,,,,,11,,4697,2,1,Bowlin Travel Centers Inc.,'32616':9 '87594':13 'bowlin':1 'box':8 'center':3 'fe':11 'inc':4 'nm':12 'p.o':7 'santa':10 'scanland':6 'scott':5 'travel':2,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133601,500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849203,,Daniel,A.,Najjar,,"Virtue Najjar & Brown, P.C.",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,4697,2,1,"Virtue Najjar & Brown, P.C.","'22249':10 '87502':14 'box':9 'brown':3 'daniel':5 'fe':12 'najjar':2,7 'nm':13 'p.c':4 'p.o':8 'santa':11 'virtu':1",Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133602,1500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849204,,Daniel,A.,Najjar,,"Lovelace Health Systems, Inc.",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,4697,2,1,"Lovelace Health Systems, Inc.",'22249':10 '87502':14 'box':9 'daniel':5 'fe':12 'health':2 'inc':4 'lovelac':1 'najjar':7 'nm':13 'p.o':8 'santa':11 'system':3,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133605,2000.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849207,,John,,Anderson,,New Mexico Medical PAC,"7700 Jefferson NE, Suite 430",Albuquerque,NM,87109,,,,,,,11,,4697,2,1,New Mexico Medical PAC,'430':11 '7700':7 '87109':14 'albuquerqu':12 'anderson':6 'jefferson':8 'john':5 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'pac':4 'suit':10,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133604,1500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849206,,Ann,,Wehr,,"Molina HealthCare, Inc.",8801 Horizon Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,4697,2,1,"Molina HealthCare, Inc.",'87113':12 '8801':6 'albuquerqu':10 'ann':4 'blvd':8 'healthcar':2 'horizon':7 'inc':3 'molina':1 'ne':9 'nm':11 'wehr':5,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133603,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849205,,Grant,E.,Black,,Samson,"Samson Plaza_x000D_
Two West Second Street",Tulsa,OK,74103,,,,,,,11,,4697,2,1,Samson,"'74103':14 'black':4 'e':3 'grant':2 'ok':13 'plaza':6 'samson':1,5 'second':10 'street':11 'tulsa':12 'two':8 'west':9 'x000d':7",Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133606,2600.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849208,,Gary,,Kilpatrick,,"Anheuser-Busch Cos., Inc.",325 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,4697,2,1,"Anheuser-Busch Cos., Inc.",'325':8 '87501':15 'anheus':2 'anheuser-busch':1 'busch':3 'cos':4 'de':10 'fe':13 'gari':6 'inc':5 'kilpatrick':7 'nm':14 'paseo':9 'peralta':11 'santa':12,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133607,1000.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849209,,Jeffery,A.,Dodson,,The Boeing Co.,"111 Congress Ave., 4th Floor",Austin,TX,78701,,,,,,,11,,4697,2,1,The Boeing Co.,'111':7 '4th':10 '78701':14 'austin':12 'ave':9 'boe':2 'co':3 'congress':8 'dodson':6 'floor':11 'jefferi':4 'tx':13,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133608,200.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849210,,Charlie,,Marquez,,NM Health Care Association Care PAC,7229 Hapsburg Rd. NE,Rio Rancho,NM,87144,,,,,,,11,,4697,2,1,NM Health Care Association Care PAC,"'7229':9 '87144':16 'associ':4 'care':3,5 'charli':7 'hapsburg':10 'health':2 'marquez':8 'ne':12 'nm':1,15 'pac':6 'rancho':14 'rd':11 'rio':13",Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133610,500.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849212,,John,A.,Antonio,,Laguna Development Corporation,P.O. Box 194,Laguna,NM,87026,,,,,,,11,,4697,2,1,Laguna Development Corporation,"'194':9 '87026':12 'antonio':6 'box':8 'corpor':3 'develop':2 'john':4 'laguna':1,10 'nm':11 'p.o':7",Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133609,500.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849211,,Victoria,Lucia,Sanchez,,Devon Energy Corp.,20 North Broadway,Oklahoma City,OK,73102,,,,,,,11,,4697,2,1,Devon Energy Corp.,'20':7 '73102':13 'broadway':9 'citi':11 'corp':3 'devon':1 'energi':2 'lucia':5 'north':8 'ok':12 'oklahoma':10 'sanchez':6 'victoria':4,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133611,300.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849213,,Janet,,Winslow,,NAIFA New Mexico,"2501 San Pedro NE, _x000D_
Suite 114",Albuquerque,NM,87110,,,,,,,11,,4697,2,1,NAIFA New Mexico,'114':12 '2501':6 '87110':15 'albuquerqu':13 'janet':4 'mexico':3 'naifa':1 'ne':9 'new':2 'nm':14 'pedro':8 'san':7 'suit':11 'winslow':5 'x000d':10,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133612,10.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849214,,John,T.,Tyson,,,701 Solano Dr. SE,Albuquerque,NM,87108,,,,,,,11,,4697,2,1,John T. Tyson,'701':4 '87108':10 'albuquerqu':8 'dr':6 'john':1 'nm':9 'se':7 'solano':5 'tyson':3,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133613,10000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849215,,Tom,,Sellers,,ConocoPhillips Company,1122 Colorado St. Suite 2323,Austin,TX,78701,,,,,,,11,,4697,2,1,ConocoPhillips Company,'1122':5 '2323':9 '78701':12 'austin':10 'colorado':6 'compani':2 'conocophillip':1 'seller':4 'st':7 'suit':8 'tom':3 'tx':11,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133623,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849235,,Dan,,Weaks,,Health Care Service Corp.,P.O. Box 10461,Albuquerque,NM,87184-0461,,,,,,,11,,4697,2,1,Health Care Service Corp.,'-0461':13 '10461':9 '87184':12 'albuquerqu':10 'box':8 'care':2 'corp':4 'dan':5 'health':1 'nm':11 'p.o':7 'servic':3 'weak':6,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134166,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854259,,Mickey,D.,Barnett,,Pueblo of Santa Ana,1616 Sopio Rd SE,Albuquerque,NM,87123,,,,,,,11,,4697,2,1,Pueblo of Santa Ana,'1616':8 '87123':14 'albuquerqu':12 'ana':4 'barnett':7 'd':6 'mickey':5 'nm':13 'pueblo':1 'rd':10 'santa':3 'se':11 'sopio':9,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133615,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849217,,Daniel,A.,Najjar,,WM Waste Management,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,4697,2,1,WM Waste Management,'22249':9 '87502':13 'box':8 'daniel':4 'fe':11 'manag':3 'najjar':6 'nm':12 'p.o':7 'santa':10 'wast':2 'wm':1,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133619,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849231,,Luke,,Otero,,"DCP Midstream, LP",1458 Miracerros Loop North,Santa Fe,NM,87505,,,,,,,11,,4697,2,1,"DCP Midstream, LP",'1458':6 '87505':13 'dcp':1 'fe':11 'loop':8 'lp':3 'luke':4 'midstream':2 'miracerro':7 'nm':12 'north':9 'otero':5 'santa':10,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133621,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849233,,Dan,,Weaks,,New Mexico Health PAC,P.O. Box 10461,Albuquerque,NM,87184-0461,,,,,,,11,,4697,2,1,New Mexico Health PAC,'-0461':13 '10461':9 '87184':12 'albuquerqu':10 'box':8 'dan':5 'health':3 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':4 'weak':6,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133614,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849216,,Tom,,Price,,"Chesapeake Operating, Inc",P.O. Box 18496,Oklahoma City,OK,73154,,,,,,,11,,4697,2,1,"Chesapeake Operating, Inc",'18496':8 '73154':12 'box':7 'chesapeak':1 'citi':10 'inc':3 'ok':11 'oklahoma':9 'oper':2 'p.o':6 'price':5 'tom':4,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133618,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849230,,Craig,,Allin,,FEAPAC of New Mexico,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,4697,2,1,FEAPAC of New Mexico,'8440':7 '87113':13 'albuquerqu':11 'allin':6 'blvd':9 'craig':5 'feapac':1 'mexico':4 'ne':10 'new':3 'nm':12 'wyom':8,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134167,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854260,,Sonia,,Phillips,,SCOPE,P.O. Box 1937,Roswell,NM,88201,,,,,,,11,,4697,2,1,SCOPE,'1937':6 '88201':9 'box':5 'nm':8 'p.o':4 'phillip':3 'roswel':7 'scope':1 'sonia':2,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133617,300.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849229,,Osjha,,Anderson,,Loan Max LM 127,3440 Preston Ridge Road #500,Alpharetta,GA,30005,,,,,,,11,,4697,2,1,Loan Max LM 127,'127':4 '30005':14 '3440':7 '500':11 'alpharetta':12 'anderson':6 'ga':13 'lm':3 'loan':1 'max':2 'osjha':5 'preston':8 'ridg':9 'road':10,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134165,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854258,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4697,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133616,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849218,,Terry,,Walker,,New Mexico Horseman Assn. PAC,P.O. Box 8695,Albuquerque,NM,87198-8695,,,,,,,11,,4697,2,1,New Mexico Horseman Assn. PAC,'-8695':14 '8695':10 '87198':13 'albuquerqu':11 'assn':4 'box':9 'horseman':3 'mexico':2 'new':1 'nm':12 'p.o':8 'pac':5 'terri':6 'walker':7,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133624,400.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849236,,Barbara,,Zar,,Black Hills Corporation PAC,P.O. Box 1400,Rapid City,SD,57709,,,,,,,11,,4697,2,1,Black Hills Corporation PAC,'1400':9 '57709':13 'barbara':5 'black':1 'box':8 'citi':11 'corpor':3 'hill':2 'p.o':7 'pac':4 'rapid':10 'sd':12 'zar':6,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134164,300.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854257,,Ricardo,,Barros,,Southern Wine & Spirits of New Mexico,1406 Atrisco Drive NW,Albuquerque,NM,87105,,,,,,,11,,4697,2,1,Southern Wine & Spirits of New Mexico,'1406':9 '87105':15 'albuquerqu':13 'atrisco':10 'barro':8 'drive':11 'mexico':6 'new':5 'nm':14 'nw':12 'ricardo':7 'southern':1 'spirit':3 'wine':2,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134168,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854261,,Greg,A.,Winegardner,,"Wells Fargo Bank, N.A. PAC",P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,4697,2,1,"Wells Fargo Bank, N.A. PAC",'1081':11 '87103':14 'albuquerqu':12 'bank':3 'box':10 'fargo':2 'greg':6 'n.a':4 'nm':13 'p.o':9 'pac':5 'well':1 'winegardn':8,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133620,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849232,,Daniel,A.,Najjar,,"Axcess Financial Services, Inc.",P.O. Box 22249,Santa Fe,NM,87505,,,,,,,11,,4697,2,1,"Axcess Financial Services, Inc.",'22249':10 '87505':14 'axcess':1 'box':9 'daniel':5 'fe':12 'financi':2 'inc':4 'najjar':7 'nm':13 'p.o':8 'santa':11 'servic':3,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
133622,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849234,,Dan,,Weaks,,Waste Control Specialists LLC,P.O. Box 10461,Albuquerque,NM,87184-0461,,,,,,,11,,4697,2,1,Waste Control Specialists LLC,'-0461':13 '10461':9 '87184':12 'albuquerqu':10 'box':8 'control':2 'dan':5 'llc':4 'nm':11 'p.o':7 'specialist':3 'wast':1 'weak':6,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134169,500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854262,,Roberto,F.,Munguia,,BNSF Railway Company,201 North 7th Street,Lincoln,NE,68508-1309,,,,,,,11,,4697,2,1,BNSF Railway Company,'-1309':14 '201':7 '68508':13 '7th':9 'bnsf':1 'compani':3 'f':5 'lincoln':11 'munguia':6 'ne':12 'north':8 'railway':2 'roberto':4 'street':10,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134171,500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854264,,Edward,,Roibal,,New Mexico Land Title PAC,"500 Marquette Ave. NW_x000D_
Suite 1480",Albuquerque,NM,87102,,,,,,,11,,4697,2,1,New Mexico Land Title PAC,'1480':14 '500':8 '87102':17 'albuquerqu':15 'ave':10 'edward':6 'land':3 'marquett':9 'mexico':2 'new':1 'nm':16 'nw':11 'pac':5 'roibal':7 'suit':13 'titl':4 'x000d':12,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134170,500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854263,,John,Lee,Thompson,,Premier Distributing Co.,P.O. Box 27055,Albuquerque,NM,87125,,,,,,,11,,4697,2,1,Premier Distributing Co.,'27055':9 '87125':12 'albuquerqu':10 'box':8 'co':3 'distribut':2 'john':4 'lee':5 'nm':11 'p.o':7 'premier':1 'thompson':6,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134172,200.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854265,,Karin,,Foster,,NFIB-New Mexico Safe Trust,5805 Mariola Place NE,Albuquerque,NM,87111,,,,,,,11,,4697,2,1,NFIB-New Mexico Safe Trust,'5805':9 '87111':15 'albuquerqu':13 'foster':8 'karin':7 'mariola':10 'mexico':4 'ne':12 'new':3 'nfib':2 'nfib-new':1 'nm':14 'place':11 'safe':5 'trust':6,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134174,1000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854267,,H.,John,Underwood,,Consumer Lending Alliance,"1221 Mechem, Suite 5",Ruidoso,NM,88345,,,,,,,11,,4697,2,1,Consumer Lending Alliance,'1221':7 '5':10 '88345':13 'allianc':3 'consum':1 'h':4 'john':5 'lend':2 'mechem':8 'nm':12 'ruidoso':11 'suit':9 'underwood':6,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134173,250.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854266,,Patrick,R.,Fucik,,Sprint-Nextel,6450 Sprint Parkway,Overland Park,KS,66251,,,,,,,11,,4697,2,1,Sprint-Nextel,"'6450':7 '66251':13 'fucik':6 'ks':12 'nextel':3 'overland':10 'park':11 'parkway':9 'patrick':4 'r':5 'sprint':2,8 'sprint-nextel':1",Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134178,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854271,,Mark,A.,Padilla,,Amerigroup Community Care,"6565 American Parkway NE_x000D_
Suite 110",Albuquerque,NM,87110,,,,,,,11,,4697,2,1,Amerigroup Community Care,'110':13 '6565':7 '87110':16 'albuquerqu':14 'american':8 'amerigroup':1 'care':3 'communiti':2 'mark':4 'ne':10 'nm':15 'padilla':6 'parkway':9 'suit':12 'x000d':11,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134176,1500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854269,,Patricia,,Pipkin,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,4697,2,1,New Mexico RPAC,'2201':6 '87505':12 'brother':7 'fe':10 'mexico':2 'new':1 'nm':11 'patricia':4 'pipkin':5 'road':8 'rpac':3 'santa':9,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134177,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854270,,Michael,,Bagley,,Verizon Wireless,"15505 Sand Canyon Ave_x000D_
Building E",Irvine,CA,92618,,,,,,,11,,4697,2,1,Verizon Wireless,'15505':5 '92618':14 'ave':8 'bagley':4 'build':10 'ca':13 'canyon':7 'e':11 'irvin':12 'michael':3 'sand':6 'verizon':1 'wireless':2 'x000d':9,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134175,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854268,,Rance,C.,Miles,,"Select Milk Producers, INC.",320 West Hermosa Drive,Artesia,NM,88210,,,,,,,11,,4697,2,1,"Select Milk Producers, INC.",'320':8 '88210':14 'artesia':12 'c':6 'drive':11 'hermosa':10 'inc':4 'mile':7 'milk':2 'nm':13 'produc':3 'ranc':5 'select':1 'west':9,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134182,50.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854275,,Kennedy,W.,Merritt,,,121 Tanning Way,Clovis,NM,88101,,,,,,,11,,4697,2,1,Kennedy W. Merritt,'121':4 '88101':9 'clovi':7 'kennedi':1 'merritt':3 'nm':8 'tan':5 'w':2 'way':6,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134181,500.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854274,,Keign,C.,Crook,,New Mexico Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,4697,2,1,New Mexico Dental PAC,'6800':8 '87109':14 'albuquerqu':12 'c':6 'crook':7 'dental':3 'keign':5 'l':9 'mexico':2 'montgomeri':10 'ne':11 'new':1 'nm':13 'pac':4,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134180,500.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854273,,Randy,,Morris,,Reynolds American,P.O. Box 2990,Winston-Salem,NC,27102,,,,,,,11,,4697,2,1,Reynolds American,'27102':12 '2990':7 'american':2 'box':6 'morri':4 'nc':11 'p.o':5 'randi':3 'reynold':1 'salem':10 'winston':9 'winston-salem':8,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134179,1000.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854272,,John,,Anderson,,Bank of America Corporation PAC,"7770 Jefferson NE, Suite 430",Albuquerque,NM,87109,,,,,,,11,,4697,2,1,Bank of America Corporation PAC,'430':12 '7770':8 '87109':15 'albuquerqu':13 'america':3 'anderson':7 'bank':1 'corpor':4 'jefferson':9 'john':6 'ne':10 'nm':14 'pac':5 'suit':11,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134185,250.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854278,,Reese,,Edwards,,Motorola,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87505,,,,,,,11,,4697,2,1,Motorola,'1850':4 '87505':13 'edward':3 'fe':11 'j':9 'motorola':1 'nm':12 'old':5 'peco':6 'rees':2 'santa':10 'suit':8 'trail':7,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134184,250.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854277,,Maria,,Vineyard,,Occidental Oil and Gas Corp,10889 Wilshire Blvd,Los Angeles,CA,90024,,,,,,,11,,4697,2,1,Occidental Oil and Gas Corp,'10889':8 '90024':14 'angel':12 'blvd':10 'ca':13 'corp':5 'gas':4 'los':11 'maria':6 'occident':1 'oil':2 'vineyard':7 'wilshir':9,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
134183,500.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854276,,Leland,,Gould,,"Giant Industries, INC.",1508 Lucyle Place NW,Albuquerque,NM,87114,,,,,,,11,,4697,2,1,"Giant Industries, INC.",'1508':6 '87114':12 'albuquerqu':10 'giant':1 'gould':5 'inc':3 'industri':2 'leland':4 'lucyl':7 'nm':11 'nw':9 'place':8,Monetary contribution,1057,Stuart Ingle,candidate,2008-12-04 07:00:00+00:00,Third General
147753,400.0,2008-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902731,,Joe,,Kufper,,New Mexico PT Pac,3013 Oculus Loop,Rio Rancho,NM,87124,,,,,,,11,,6143,2,1,New Mexico PT Pac,'3013':7 '87124':13 'joe':5 'kufper':6 'loop':9 'mexico':2 'new':1 'nm':12 'oculus':8 'pac':4 'pt':3 'rancho':11 'rio':10,Monetary contribution,1057,Stuart Ingle,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147754,1000.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902732,,Steve,,Solomon,,Fast Bucks Holding Corp.,50-B Rio Rancho Blvd.,Rio Rancho,NM,87124,,,,,,,11,,6143,2,1,Fast Bucks Holding Corp.,"'50':7 '87124':15 'b':8 'blvd':11 'buck':2 'corp':4 'fast':1 'hold':3 'nm':14 'rancho':10,13 'rio':9,12 'solomon':6 'steve':5",Monetary contribution,1057,Stuart Ingle,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147755,200.0,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902737,,Charlie,,Marquez,,New Mexico Chili Assoc.,P.O. Box 1162,Albuquerque,NM,87103-1162,,,,,,,11,,6143,2,1,New Mexico Chili Assoc.,'-1162':13 '1162':9 '87103':12 'albuquerqu':10 'assoc':4 'box':8 'charli':5 'chili':3 'marquez':6 'mexico':2 'new':1 'nm':11 'p.o':7,Monetary contribution,1057,Stuart Ingle,candidate,2009-05-11 06:00:00+00:00,2009 Annual
154785,350.0,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921037,,Angela,D.,Hoover,,Walgreen Co.,104 Wilmont Rd. MS#1444,Deerfield,IL,60015,,,,,,,11,,4180,2,1,Walgreen Co.,'104':6 '1444':10 '60015':13 'angela':3 'co':2 'd':4 'deerfield':11 'hoover':5 'il':12 'ms':9 'rd':8 'walgreen':1 'wilmont':7,Monetary contribution,1057,Stuart Ingle,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154786,250.0,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921038,,Marla,,Shoats,,Health Care Service Corp.,P.O. Box 10461,Albuquerque,NM,87184-0461,,,,,,,11,,4180,2,1,Health Care Service Corp.,'-0461':13 '10461':9 '87184':12 'albuquerqu':10 'box':8 'care':2 'corp':4 'health':1 'marla':5 'nm':11 'p.o':7 'servic':3 'shoat':6,Monetary contribution,1057,Stuart Ingle,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154787,300.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921040,,Gary,,Barrett,,Bayer Healthcare,10513 Skyflower Dr.,Austin,TX,78759,,,,,,,11,,4180,2,1,Bayer Healthcare,'10513':5 '78759':10 'austin':8 'barrett':4 'bayer':1 'dr':7 'gari':3 'healthcar':2 'skyflow':6 'tx':9,Monetary contribution,1057,Stuart Ingle,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
