id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
362773,30.0,2010-10-12 06:00:00+00:00,2010-10-27 23:15:52.756998+00:00,,,,,,PETER,,MARBEN,,,5251 EAGLE PASS RD.,LAS CRUCES,NM,88011,USA,,,,,62241,1,,19178,2,1,PETER MARBEN,'5251':3 '88011':10 'cruce':8 'eagl':4 'las':7 'marben':2 'nm':9 'pass':5 'peter':1 'rd':6,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362767,40.0,2010-10-12 06:00:00+00:00,2010-10-27 23:14:01.553001+00:00,,,,,,BILL & JANICE,,COOK,,,PO BOX 859,MESILLA,NM,88046,United States,,,,,62237,1,,19178,2,1,BILL & JANICE COOK,'859':6 '88046':9 'bill':1 'box':5 'cook':3 'janic':2 'mesilla':7 'nm':8 'po':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362799,25.0,2010-10-12 06:00:00+00:00,2010-10-27 23:22:42.766997+00:00,,,,,,JANE,ANN,ASCHE,,,4627 ROCK CANYON LOOP,LAS CRUCES,NM,88011,USA,,,,,11199,1,,19178,2,1,JANE ANN ASCHE,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362775,25.0,2010-10-12 06:00:00+00:00,2010-10-27 23:16:17.106997+00:00,,,,,,SUSAN,C.,BROWN,EdD,,2282 LA PALOMA,LAS CRUCES,NM,88011,United States,,,,,23635,1,8,19178,2,1,SUSAN C. BROWN EdD,'2282':5 '88011':11 'brown':3 'c':2 'cruce':9 'edd':4 'la':6 'las':8 'nm':10 'paloma':7 'susan':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362779,25.0,2010-10-12 06:00:00+00:00,2010-10-27 23:17:33.890003+00:00,,,,,,ARDYTH,,NORDEM,,,2800 CHANTE CT.,LAS CRUCES,NM,88011,USA,,,,,62245,1,,19178,2,1,ARDYTH NORDEM,'2800':3 '88011':9 'ardyth':1 'chant':4 'cruce':7 'ct':5 'las':6 'nm':8 'nordem':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362765,50.0,2010-10-12 06:00:00+00:00,2010-10-27 23:11:52.660003+00:00,,,,,,SARAH,E.,SMITH,,,PO BOX 387,MESILLA,NM,88046,USA,,,,,33088,1,,19178,2,1,SARAH E. SMITH,'387':6 '88046':9 'box':5 'e':2 'mesilla':7 'nm':8 'po':4 'sarah':1 'smith':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362747,50.0,2010-10-12 06:00:00+00:00,2010-10-27 23:05:29.467000+00:00,,,,,,CARL & NATILLE,,ZIMMERMAN,,,2150 FRONTIER DR.,LAS CRUCES,NM,88011,United States,,,,,62225,1,,19178,2,1,CARL & NATILLE ZIMMERMAN,'2150':4 '88011':10 'carl':1 'cruce':8 'dr':6 'frontier':5 'las':7 'natill':2 'nm':9 'zimmerman':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362729,150.0,2010-10-12 06:00:00+00:00,2010-10-27 22:55:35.237003+00:00,,,,,,J PAUL,,TAYLOR,,,PO BOX 133,MESILLA,NM,88046,United States,,,RETIRED,,23617,1,8,19178,2,1,J PAUL TAYLOR,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'paul':2 'po':4 'taylor':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362803,25.0,2010-10-12 06:00:00+00:00,2010-10-27 23:24:22.377004+00:00,,,,,,MARTHA,,LIEFELD,,,PO BOX 634,MESILLA,NM,88046,United States,,,,,62258,1,,19178,2,1,MARTHA LIEFELD,'634':5 '88046':8 'box':4 'liefeld':2 'martha':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362727,200.0,2010-10-12 06:00:00+00:00,2010-10-27 22:55:03.832997+00:00,,,,,,MARIANNA,,MCCARTHY,,,9415 N. VALLEY DRIVE,LAS CRUCES,NM,88007,USA,,,,,62209,1,,19178,2,1,MARIANNA MCCARTHY,'88007':10 '9415':3 'cruce':8 'drive':6 'las':7 'marianna':1 'mccarthi':2 'n':4 'nm':9 'valley':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362811,10.0,2010-10-12 06:00:00+00:00,2010-10-27 23:25:48.837000+00:00,,,,,,JANE,,GRIDER,,,305 S. MIRANDA,LAS CRUCES,NM,88005,USA,,,,,62263,1,,19178,2,1,JANE GRIDER,'305':3 '88005':9 'cruce':7 'grider':2 'jane':1 'las':6 'miranda':5 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362770,30.0,2010-10-12 06:00:00+00:00,2010-10-27 23:14:26.286996+00:00,,,,,,DICK & SHERRY,,THOMAS,,,935 MORMON DRIVE,LAS CRUCES,NM,88011,USA,,,,,33044,1,,19178,2,1,DICK & SHERRY THOMAS,'88011':10 '935':4 'cruce':8 'dick':1 'drive':6 'las':7 'mormon':5 'nm':9 'sherri':2 'thoma':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362814,20.0,2010-10-12 06:00:00+00:00,2010-10-27 23:26:28.577000+00:00,,,,,,SUSAN,,KRUGER,,,PO BOX 1143,MESILLA,NM,88046,USA,,,,,32906,1,,19178,2,1,SUSAN KRUGER,'1143':5 '88046':8 'box':4 'kruger':2 'mesilla':6 'nm':7 'po':3 'susan':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362730,100.0,2010-10-12 06:00:00+00:00,2010-10-27 22:57:18.007004+00:00,,,,,,JUDY,,LICHT,,,10917 N. VALLEY DRIVE,LAS CRUCES,NM,88007,United States,,,,,62211,1,,19178,2,1,JUDY LICHT,'10917':3 '88007':10 'cruce':8 'drive':6 'judi':1 'las':7 'licht':2 'n':4 'nm':9 'valley':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362762,50.0,2010-10-12 06:00:00+00:00,2010-10-27 23:11:29.279999+00:00,,,,,,MARIA & MANUEL,,LOPEZ,,,PO BOX 2498,LAS CRUCES,NM,88004,USA,,,,,62234,1,,19178,2,1,MARIA & MANUEL LOPEZ,'2498':6 '88004':10 'box':5 'cruce':8 'las':7 'lopez':3 'manuel':2 'maria':1 'nm':9 'po':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362783,25.0,2010-10-12 06:00:00+00:00,2010-10-27 23:18:50.246997+00:00,,,,,,GERRY,,STORK,,,3263 KILLRISE DR.,LAS CRUCES,NM,88011,USA,,,,,62249,1,,19178,2,1,GERRY STORK,'3263':3 '88011':9 'cruce':7 'dr':5 'gerri':1 'killris':4 'las':6 'nm':8 'stork':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362734,100.0,2010-10-12 06:00:00+00:00,2010-10-27 22:58:35.253002+00:00,,,,,,REBECCA,A.,KING,,,1118 WINTON CIRCLE,LAS CRUCES,NM,88007,United States,,,,,23600,1,8,19178,2,1,REBECCA A. KING,'1118':4 '88007':10 'circl':6 'cruce':8 'king':3 'las':7 'nm':9 'rebecca':1 'winton':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362759,50.0,2010-10-12 06:00:00+00:00,2010-10-27 23:10:06.963004+00:00,,,,,,MARY,HELEN,RATJE,,,PO BOX 707,MESILLA,NM,88046,United States,,,,,23626,1,8,19178,2,1,MARY HELEN RATJE,'707':6 '88046':9 'box':5 'helen':2 'mari':1 'mesilla':7 'nm':8 'po':4 'ratj':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362738,100.0,2010-10-12 06:00:00+00:00,2010-10-27 23:00:30.280000+00:00,,,,,,MIRIAM,,CHAIKEN,,,2967 MESILLA HILLS DR.,LAS CRUCES,NM,88005,USA,,,,,62217,1,,19178,2,1,MIRIAM CHAIKEN,'2967':3 '88005':10 'chaiken':2 'cruce':8 'dr':6 'hill':5 'las':7 'mesilla':4 'miriam':1 'nm':9,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362786,25.0,2010-10-12 06:00:00+00:00,2010-10-27 23:19:16.143004+00:00,,,,,,HELOISE,,WILSON,,,1500 S. LOCUST ST.,LAS CRUCES,NM,88001,USA,,,,,32885,1,,19178,2,1,HELOISE WILSON,'1500':3 '88001':10 'cruce':8 'helois':1 'las':7 'locust':5 'nm':9 'st':6 'wilson':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362750,50.0,2010-10-12 06:00:00+00:00,2010-10-27 23:06:31.136996+00:00,,,,,,JEAN,C.,OSSORIO,,,1251 SOUTHRIDGE DR.,LAS CRUCES,NM,88005,United States,,,RETIRED,,23901,1,8,19178,2,1,JEAN C. OSSORIO,'1251':4 '88005':10 'c':2 'cruce':8 'dr':6 'jean':1 'las':7 'nm':9 'ossorio':3 'southridg':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362758,50.0,2010-10-12 06:00:00+00:00,2010-10-27 23:09:24.197000+00:00,,,,,,MARGARET,,LAMMERS,,,PO BOX 1599,MESILLA,NM,88046,USA,,,,,53864,1,99,19178,2,1,MARGARET LAMMERS,'1599':5 '88046':8 'box':4 'lammer':2 'margaret':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362766,100.0,2010-10-12 06:00:00+00:00,2010-10-27 23:12:30.256997+00:00,,,,,,DIANE,,LILLEY,,,7024 RAASAF DR.,LAS CRUCES,NM,88005,United States,,,RETIRED,,23900,1,8,19178,2,1,DIANE LILLEY,'7024':3 '88005':9 'cruce':7 'dian':1 'dr':5 'las':6 'lilley':2 'nm':8 'raasaf':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362749,50.0,2010-10-12 06:00:00+00:00,2010-10-27 23:05:57.086998+00:00,,,,,,STANLEY,J.,EDIGER,,,1610 NELEIGH DR.,LAS CRUCES,NM,88007,United States,,,,,23896,1,8,19178,2,1,STANLEY J. EDIGER,'1610':4 '88007':10 'cruce':8 'dr':6 'edig':3 'j':2 'las':7 'neleigh':5 'nm':9 'stanley':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362740,100.0,2010-10-12 06:00:00+00:00,2010-10-27 23:01:09.970000+00:00,,,,,,JANET,C.,GREENLEE,,,1199 WARM SPRINGS,LAS CRUCES,NM,88011,United States,,,,,32867,1,99,19178,2,1,JANET C. GREENLEE,'1199':4 '88011':10 'c':2 'cruce':8 'greenle':3 'janet':1 'las':7 'nm':9 'spring':6 'warm':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362724,35.0,2010-10-12 06:00:00+00:00,2010-10-27 22:52:55.647002+00:00,,,,,,CHRIS,,ERIKSON,,,4908 CHARGER CT.,LAS CRUCES,NM,88007,United States,,,,,62206,1,,19178,2,1,CHRIS ERIKSON,'4908':3 '88007':9 'charger':4 'chris':1 'cruce':7 'ct':5 'erikson':2 'las':6 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362755,50.0,2010-10-12 06:00:00+00:00,2010-10-27 23:08:36.983002+00:00,,,,,,RICHARD,P.,EMERY,JR.,,2025 CRESTA CT.,LAS CRUCES,NM,88005,United States,,,BUDGET CONSULTANT,,11930,1,99,19178,2,1,RICHARD P. EMERY JR.,'2025':5 '88005':11 'cresta':6 'cruce':9 'ct':7 'emeri':3 'jr':4 'las':8 'nm':10 'p':2 'richard':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363571,90.0,2010-10-12 06:00:00+00:00,2010-10-28 01:08:09.823004+00:00,,,,,,,,,,,,,,,,,,,,,,,19178,2,3,,'anonym':1,Anonymous Contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362857,50.0,2010-10-15 06:00:00+00:00,2010-10-27 23:45:27.090000+00:00,,,,,,ROBERT,,BARBEE,,,PO BOX 11446,BOZEMAN,MT,59719,USA,,,,,62296,1,,19178,2,1,ROBERT BARBEE,'11446':5 '59719':8 'barbe':2 'box':4 'bozeman':6 'mt':7 'po':3 'robert':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362866,50.0,2010-10-15 06:00:00+00:00,2010-10-27 23:50:50.286998+00:00,,,,,,JERRY,,ROGERS,,,107 CALLE GALISTEO,SANTA FE,NM,87508,USA,,,,,62303,1,,19178,2,1,JERRY ROGERS,'107':3 '87508':9 'call':4 'fe':7 'galisteo':5 'jerri':1 'nm':8 'roger':2 'santa':6,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362825,50.0,2010-10-15 06:00:00+00:00,2010-10-27 23:30:16.813002+00:00,,,,,,WARREN,,BROWN,,,692 FAIRVIEW AVE.,ANNAPOLIS,MD,21403,USA,,,,,62271,1,,19178,2,1,WARREN BROWN,'21403':8 '692':3 'annapoli':6 'ave':5 'brown':2 'fairview':4 'md':7 'warren':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362860,50.0,2010-10-15 06:00:00+00:00,2010-10-27 23:47:01.260004+00:00,,,,,,LAWRENCE,,VAN HORN,,,4777 S. OAK CT.,LITTLETON,CO,80127,USA,,,,,62299,1,,19178,2,1,LAWRENCE VAN HORN,'4777':4 '80127':10 'co':9 'ct':7 'horn':3 'lawrenc':1 'littleton':8 'oak':6 'van':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362816,50.0,2010-10-15 06:00:00+00:00,2010-10-27 23:26:56.963002+00:00,,,,,,SHERRY,,GARA,,,1334 VISTA DEL CERRO,LAS CRUCES,NM,88007,USA,,,ARTIST,,24250,1,,19178,2,1,SHERRY GARA,'1334':3 '88007':10 'cerro':6 'cruce':8 'del':5 'gara':2 'las':7 'nm':9 'sherri':1 'vista':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362863,50.0,2010-10-15 06:00:00+00:00,2010-10-27 23:49:16.592998+00:00,,,,,,EWIN,,BEARSS,,,1126 17TH ST.,S. ARLINGTON,VA,22202,USA,,,,,62302,1,,19178,2,1,EWIN BEARSS,'1126':3 '17th':4 '22202':9 'arlington':7 'bearss':2 'ewin':1 'st':5 'va':8,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362820,50.0,2010-10-15 06:00:00+00:00,2010-10-27 23:28:29.146999+00:00,,,,,,AMY & MARK,,BUESING,,,15395 S. HIGHWAY 28,LA MESA,NM,88044,USA,,,,,62268,1,,19178,2,1,AMY & MARK BUESING,'15395':4 '28':7 '88044':11 'ami':1 'bues':3 'highway':6 'la':8 'mark':2 'mesa':9 'nm':10,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364629,10.0,2010-10-19 06:00:00+00:00,2010-10-28 13:25:18.090002+00:00,,,,,,BARBARA,,MYERS,,,1812 ASH AVE.,LAS CRUCES,NM,88001,United States,,,,,62960,1,,19178,2,1,BARBARA MYERS,'1812':3 '88001':9 'ash':4 'ave':5 'barbara':1 'cruce':7 'las':6 'myer':2 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362899,75.0,2010-10-19 06:00:00+00:00,2010-10-28 00:07:04.897004+00:00,,,,,,CAROL,,WHIPPLE,,,15636 W. 74TH PL.,ARVADA,CO,80007,USA,,,,,62318,1,,19178,2,1,CAROL WHIPPLE,'15636':3 '74th':5 '80007':9 'arvada':7 'carol':1 'co':8 'pl':6 'w':4 'whippl':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362885,50.0,2010-10-19 06:00:00+00:00,2010-10-28 00:00:41.797002+00:00,,,,,,CAROL,,CLARK,,,203 COVE LOOP DR.,MERRIT ISLAND,FL,32953,USA,,,,,62313,1,,19178,2,1,CAROL CLARK,'203':3 '32953':10 'carol':1 'clark':2 'cove':4 'dr':6 'fl':9 'island':8 'loop':5 'merrit':7,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362900,200.0,2010-10-19 06:00:00+00:00,2010-10-28 00:11:31.383004+00:00,,,,,,,,,,CERVANTES AGRIBUSINESS,PO BOX 158,LA MESA,NM,88044,USA,,,,,62319,2,,19178,2,1,CERVANTES AGRIBUSINESS,'158':5 '88044':9 'agribusi':2 'box':4 'cervant':1 'la':6 'mesa':7 'nm':8 'po':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362890,35.0,2010-10-19 06:00:00+00:00,2010-10-28 00:02:24.459996+00:00,,,,,,PHYLLIS,,KOENINGS,,,55 MOUNTAIN VIEW RIDGE,FAIRVIEW,NC,28730,USA,,,,,62314,1,,19178,2,1,PHYLLIS KOENINGS,'28730':9 '55':3 'fairview':7 'koen':2 'mountain':4 'nc':8 'phylli':1 'ridg':6 'view':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362877,50.0,2010-10-19 06:00:00+00:00,2010-10-27 23:55:30.426997+00:00,,,,,,T.,L.,HARTMAN,,,140 BEECH TREE TRAIL,SOUTHERN SHORES,NC,27949,USA,,,,,62309,1,,19178,2,1,T. L. HARTMAN,'140':4 '27949':11 'beech':5 'hartman':3 'l':2 'nc':10 'shore':9 'southern':8 'trail':7 'tree':6,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362894,50.0,2010-10-19 06:00:00+00:00,2010-10-28 00:04:20.600000+00:00,,,,,,GREG,,MARSHALL,,,595 MAIN ST.,PATTENBURG ASBURY,NJ,8802,USA,,,,,62315,1,,19178,2,1,GREG MARSHALL,'595':3 '8802':9 'asburi':7 'greg':1 'main':4 'marshal':2 'nj':8 'pattenburg':6 'st':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362897,50.0,2010-10-19 06:00:00+00:00,2010-10-28 00:05:38.990003+00:00,,,,,,JOHN,,MARIGLIANO,,,67 HOLLAND AVE.,FLORAL PARK,NY,11001,USA,,,,,62317,1,,19178,2,1,JOHN MARIGLIANO,'11001':9 '67':3 'ave':5 'floral':6 'holland':4 'john':1 'marigliano':2 'ny':8 'park':7,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362883,50.0,2010-10-19 06:00:00+00:00,2010-10-27 23:59:10.463001+00:00,,,,,,WILLIAM,,DICKENSON,,,1564 BRENTWOOD DR.,BOULDER CITY,NV,89005,USA,,,,,62311,1,,19178,2,1,WILLIAM DICKENSON,'1564':3 '89005':9 'boulder':6 'brentwood':4 'citi':7 'dickenson':2 'dr':5 'nv':8 'william':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362902,10.0,2010-10-19 06:00:00+00:00,2010-10-28 00:13:41.363000+00:00,,,,,,GAYLE,RADOM,BRANDEL,,,1733 SALINAS DR.,LAS CRUCES,NM,88011,USA,,,,,62320,1,,19178,2,1,GAYLE RADOM BRANDEL,'1733':4 '88011':10 'brandel':3 'cruce':8 'dr':6 'gayl':1 'las':7 'nm':9 'radom':2 'salina':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362881,50.0,2010-10-19 06:00:00+00:00,2010-10-27 23:57:31.323001+00:00,,,,,,RICHARD,,MARTIN,,,21750 ROBLEDO RD.,PALO CEDRO,CA,96073,USA,,,,,62310,1,,19178,2,1,RICHARD MARTIN,'21750':3 '96073':9 'ca':8 'cedro':7 'martin':2 'palo':6 'rd':5 'richard':1 'robledo':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362901,50.0,2010-10-19 06:00:00+00:00,2010-10-28 00:11:58.767000+00:00,,,,,,CLYDE,,EASTMAN,,,2235 S HWY 28,LAS CRUCES,NM,88005,United States,,,,,23620,1,8,19178,2,1,CLYDE EASTMAN,'2235':3 '28':6 '88005':10 'clyde':1 'cruce':8 'eastman':2 'hwi':5 'las':7 'nm':9,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362869,50.0,2010-10-19 06:00:00+00:00,2010-10-27 23:52:37.556996+00:00,,,,,,RANDALL,,BIALLIS,,,807 NORTH HOWARD ST.,ALEXAANDRIA,VA,22304,USA,,,,,62305,1,,19178,2,1,RANDALL BIALLIS,'22304':9 '807':3 'alexaandria':7 'bialli':2 'howard':5 'north':4 'randal':1 'st':6 'va':8,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362903,10.0,2010-10-19 06:00:00+00:00,2010-10-28 00:14:55.472997+00:00,,,,,,CHRISTY,,FRENCH,,,4149 CAPISTRANO AVE.,LAS CRUCES,NM,88011,USA,,,,,62321,1,,19178,2,1,CHRISTY FRENCH,'4149':3 '88011':9 'ave':5 'capistrano':4 'christi':1 'cruce':7 'french':2 'las':6 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363130,50.0,2010-10-22 06:00:00+00:00,2010-10-28 00:22:36.562996+00:00,,,,,,KATHLEEN,,DAVIS,,,PO BOX 1671,CAMP VERDE,AZ,86322,USA,,,,,62325,1,,19178,2,1,KATHLEEN DAVIS,'1671':5 '86322':9 'az':8 'box':4 'camp':6 'davi':2 'kathleen':1 'po':3 'verd':7,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363132,100.0,2010-10-22 06:00:00+00:00,2010-10-28 00:25:41.083000+00:00,,,,,,RICHARD,,RICE,,,1965 TAPESTRY CIRCLE,LAS CRUCES,NM,88005,USA,,,,,62327,1,,19178,2,1,RICHARD RICE,'1965':3 '88005':9 'circl':5 'cruce':7 'las':6 'nm':8 'rice':2 'richard':1 'tapestri':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363129,50.0,2010-10-22 06:00:00+00:00,2010-10-28 00:20:58.663000+00:00,,,,,,KATHERINE,,ZIEGENFUS,,,679 SOUTH REED CT.,LAKEWOOD,CO,80226,USA,,,,,62324,1,,19178,2,1,KATHERINE ZIEGENFUS,'679':3 '80226':9 'co':8 'ct':6 'katherin':1 'lakewood':7 'reed':5 'south':4 'ziegenfus':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363128,50.0,2010-10-22 06:00:00+00:00,2010-10-28 00:18:54.957001+00:00,,,,,,ZELL,,CANTRELL,,,7000 BARCELONA RIDGE CT.,LAS CRUCES,NM,88007,USA,,,,,62323,1,,19178,2,1,ZELL CANTRELL,'7000':3 '88007':10 'barcelona':4 'cantrel':2 'cruce':8 'ct':6 'las':7 'nm':9 'ridg':5 'zell':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363131,100.0,2010-10-22 06:00:00+00:00,2010-10-28 00:24:25.747004+00:00,,,,,,SUZANNE,,MCCARTHY,,,24 MARCY DRIVE,NEPTUNE,NJ,7753,USA,,,,,62326,1,,19178,2,1,SUZANNE MCCARTHY,'24':3 '7753':8 'drive':5 'marci':4 'mccarthi':2 'neptun':6 'nj':7 'suzann':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363135,100.0,2010-10-25 06:00:00+00:00,2010-10-28 00:28:56.603003+00:00,,,,,,JUDY,,ZIMMERMAN,,,1455 WOFFORD DR.,LAS CRUCES,NM,88001,USA,,,,,62332,1,,19178,2,1,JUDY ZIMMERMAN,'1455':3 '88001':9 'cruce':7 'dr':5 'judi':1 'las':6 'nm':8 'wofford':4 'zimmerman':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363134,25.0,2010-10-25 06:00:00+00:00,2010-10-28 00:27:36.340004+00:00,,,,,,SUSAN,,KRUGER,,,PO BOX 1143,MESILLA,NM,88046,USA,,,,,32906,1,,19178,2,1,SUSAN KRUGER,'1143':5 '88046':8 'box':4 'kruger':2 'mesilla':6 'nm':7 'po':3 'susan':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363133,50.0,2010-10-25 06:00:00+00:00,2010-10-28 00:27:09.747000+00:00,,,,,,KEVIN,,MCCABE,,,70-11 JUNO ST.,FOREST HILLS,NY,11375,USA,,,,,62329,1,,19178,2,1,KEVIN MCCABE,'-11':4 '11375':10 '70':3 'forest':7 'hill':8 'juno':5 'kevin':1 'mccabe':2 'ny':9 'st':6,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363137,45.0,2010-10-25 06:00:00+00:00,2010-10-28 00:32:26.246996+00:00,,,,,,CAROLYN,,LUMBARD,,,1718 FAIRWAY VILLAGE DR.,LAS CRUCES,NM,88007,United States,,,,,62335,1,,19178,2,1,CAROLYN LUMBARD,'1718':3 '88007':10 'carolyn':1 'cruce':8 'dr':6 'fairway':4 'las':7 'lumbard':2 'nm':9 'villag':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363587,74.8,2010-10-25 06:00:00+00:00,2010-10-28 01:15:42.017000+00:00,,,,,,WES,,WILSON,,,PO BOX 196,DONA ANA,NM,88032,United States,,,,,62357,1,,19178,2,1,WES WILSON,'196':5 '88032':9 'ana':7 'box':4 'dona':6 'nm':8 'po':3 'wes':1 'wilson':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
