id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
38637,500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68054,,,,,,Independent Insurance Agents of NM,1511 University Blvd NE,Abq,NM,87102,,,,,,,11,,7832,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'abq':10 'agent':3 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
37751,100.0,2006-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66324,,Lydia,,Curet,,,PO Box 50519,Abq,NM,87181,,,,,,,1,,7832,2,1,Lydia  Curet,'50519':5 '87181':8 'abq':6 'box':4 'curet':2 'lydia':1 'nm':7 'po':3,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
38639,20.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68058,,Nena-Joy,,Almodovar,,,13313 Indian School Rd NE,Alb,NM,87112,,,,,,,1,,7832,2,1,Nena-Joy  Almodovar,'13313':5 '87112':12 'alb':10 'almodovar':4 'indian':6 'joy':3 'ne':9 'nena':2 'nena-joy':1 'nm':11 'rd':8 'school':7,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
38640,300.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68059,,,,,,"Mosher Enterprises, Inc.",4441 Anaheim NE,Abq,NM,87113,,,,,,,11,,7832,2,1,"Mosher Enterprises, Inc.",'4441':4 '87113':9 'abq':7 'anaheim':5 'enterpris':2 'inc':3 'mosher':1 'ne':6 'nm':8,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
38638,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68056,,,,,,Gerald Martin General Contractor,8501 Jefferson NE,Abq,NM,87113,,,,,,,11,,7832,2,1,Gerald Martin General Contractor,'8501':5 '87113':10 'abq':8 'contractor':4 'general':3 'gerald':1 'jefferson':6 'martin':2 'ne':7 'nm':9,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
40119,500.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70738,,,,,,"Springer Management of Las Cruces, LLC",PO Box 20826,Abq,NM,87154,,,,,,,11,,7832,2,1,"Springer Management of Las Cruces, LLC",'20826':9 '87154':12 'abq':10 'box':8 'cruce':5 'las':4 'llc':6 'manag':2 'nm':11 'po':7 'springer':1,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
40437,150.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71568,,Peter,,Lehrman,,,4906 Alameda NE,Abq,NM,87113,,,,,,,1,,7832,2,1,Peter  Lehrman,'4906':3 '87113':8 'abq':6 'alameda':4 'lehrman':2 'ne':5 'nm':7 'peter':1,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
40118,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70737,,Byron,,Wall DDS,,,6800-M,Alb,NM,87109,,,,,,,1,,7832,2,1,Byron  Wall DDS,'6800':4 '87109':8 'alb':6 'byron':1 'dds':3 'm':5 'nm':7 'wall':2,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
41114,50.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73400,,Donald,,Nash,,,1616 La Tuna Pl SE,Abq,NM,87123,,,,,,,1,,7832,2,1,Donald  Nash,'1616':3 '87123':10 'abq':8 'donald':1 'la':4 'nash':2 'nm':9 'pl':6 'se':7 'tuna':5,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
43750,500.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81674,,,,,,Independent Community Bankers Association PAC,PO Box 1810,Aztec,NM,87410,,,,,,,11,,7011,2,1,Independent Community Bankers Association PAC,'1810':8 '87410':11 'associ':4 'aztec':9 'banker':3 'box':7 'communiti':2 'independ':1 'nm':10 'pac':5 'po':6,Monetary contribution,562,Richard Berry,candidate,2006-06-06 06:00:00+00:00,Primary Supplemental
45546,300.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87490,,,,,,RECPAC,1635 University Blvd NE,Abq,NM,87102,,,,,,,11,,7840,2,1,RECPAC,'1635':2 '87102':8 'abq':6 'blvd':4 'ne':5 'nm':7 'recpac':1 'univers':3,Monetary contribution,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
45548,200.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87495,,,,,,Maloof Distributing LLC,701 Comanche NE,Abq,NM,87125,,,,,,,11,,7840,2,1,Maloof Distributing LLC,'701':4 '87125':9 'abq':7 'comanch':5 'distribut':2 'llc':3 'maloof':1 'ne':6 'nm':8,Monetary contribution,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
45547,300.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87493,,,,,,"CIDCO, LLC",808 West Meadowlark Ln,Corrales,NM,87048,,,,,,,11,,7840,2,1,"CIDCO, LLC",'808':3 '87048':9 'cidco':1 'corral':7 'llc':2 'ln':6 'meadowlark':5 'nm':8 'west':4,Monetary contribution,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
45702,250.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87949,,,,,,NM Dental PAC,8909 5th St NW,Abq,NM,87114,,,,,,,11,,7840,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'abq':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
49274,150.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97024,,,,,,Comcast,183 Inverness Drive West,Englewood,CO,80112,,,,,,,11,,7019,2,1,Comcast,'183':2 '80112':8 'co':7 'comcast':1 'drive':4 'englewood':6 'inver':3 'west':5,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49257,25.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97007,,Frances,M,Gonzales,,,1020 Flora Dr.,Santa Fe,NM,87505,,,,,,,1,,7019,2,1,Frances M Gonzales,'1020':4 '87505':10 'dr':6 'fe':8 'flora':5 'franc':1 'gonzal':3 'm':2 'nm':9 'santa':7,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49272,300.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97022,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,7019,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49276,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97026,,Edwin,,Barsis,,,1538 Catron Ave SE,Abq,NM,87123,,,,,,,1,,7019,2,1,Edwin  Barsis,'1538':3 '87123':9 'abq':7 'ave':5 'barsi':2 'catron':4 'edwin':1 'nm':8 'se':6,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49275,300.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97025,,,,,,"Maloof Distributing, LLC",PO Box 27821,Abq,NM,87125,,,,,,,11,,7019,2,1,"Maloof Distributing, LLC",'27821':6 '87125':9 'abq':7 'box':5 'distribut':2 'llc':3 'maloof':1 'nm':8 'po':4,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49264,100.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97014,,Edward,,Lujan,,,3700 Andrew Dr NE,Abq,NM,87110,,,,,,,1,,7019,2,1,Edward  Lujan,'3700':3 '87110':9 'abq':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49277,1000.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97027,,,,,,Representative T.T. Marquardt,903 New York Ave,Alamogordo,NM,88310,,,,,,,11,,7019,2,1,Representative T.T. Marquardt,'88310':10 '903':4 'alamogordo':8 'ave':7 'marquardt':3 'new':5 'nm':9 'repres':1 't.t':2 'york':6,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49273,500.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97023,,,,,,Premier Distributing Co.,PO Box 25806,Abq,NM,87125,,,,,,,11,,7019,2,1,Premier Distributing Co.,'25806':6 '87125':9 'abq':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49261,250.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97011,,,,,,Charles Stephen & Company,PO Box 35370,Abq,NM,87176,,,,,,,11,,7019,2,1,Charles Stephen & Company,'35370':6 '87176':9 'abq':7 'box':5 'charl':1 'compani':3 'nm':8 'po':4 'stephen':2,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
52453,500.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104384,,,,,,PNM Responsible Citizens Group,"Public Service Company of NM_x000D_
Alvarado Square",Albuquerque,NM,87158,,,,,,,11,,7019,2,1,PNM Responsible Citizens Group,"'87158':15 'albuquerqu':13 'alvarado':11 'citizen':3 'compani':7 'group':4 'nm':9,14 'pnm':1 'public':5 'respons':2 'servic':6 'squar':12 'x000d':10",Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49260,100.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97010,,Jerry,M,Lujan,,,PO Box 3727,Abq,NM,87190,,,,,,,1,,7019,2,1,Jerry M Lujan,'3727':6 '87190':9 'abq':7 'box':5 'jerri':1 'lujan':3 'm':2 'nm':8 'po':4,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
50005,500.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98764,,,,,,Parkline West,PO Box 93457,Abq,NM,87199-3457,,,,,,,11,,7019,2,1,Parkline West,'-3457':9 '87199':8 '93457':5 'abq':6 'box':4 'nm':7 'parklin':1 'po':3 'west':2,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49278,200.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97028,,John,W,Horton,,,6309 Abiquiu Pl NE,Abq,NM,87111,,,,,,,1,,7019,2,1,John W Horton,'6309':4 '87111':10 'abiquiu':5 'abq':8 'horton':3 'john':1 'ne':7 'nm':9 'pl':6 'w':2,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49258,100.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97008,,Ross,L,Crown,,,5705 Elderberry Ct NE,Abq,NM,87111,,,,,,,1,,7019,2,1,Ross L Crown,'5705':4 '87111':10 'abq':8 'crown':3 'ct':6 'elderberri':5 'l':2 'ne':7 'nm':9 'ross':1,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49283,50.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97033,,Joyce,M,Pullen,,,4904 Purcell Dr NE,Abq,NM,87111,,,,,,,1,,7019,2,1,Joyce M Pullen,'4904':4 '87111':10 'abq':8 'dr':6 'joyc':1 'm':2 'ne':7 'nm':9 'pullen':3 'purcel':5,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49262,150.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97012,,,,,,NM Retail PAC,"2403 San Mateo NE, Suite W-25",Abq,NM,87110,,,,,,,11,,7019,2,1,NM Retail PAC,"'-25':10 '2403':4 '87110':13 'abq':11 'mateo':6 'ne':7 'nm':1,12 'pac':3 'retail':2 'san':5 'suit':8 'w':9",Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49270,100.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97020,,John,A,Carey,,,8009 Oso Feliz Dr NE,Abq,NM,87122,,,,,,,1,,7019,2,1,John A Carey,'8009':4 '87122':11 'abq':9 'carey':3 'dr':7 'feliz':6 'john':1 'ne':8 'nm':10 'oso':5,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49266,100.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97016,,Stephen,R,Byrd,,,4634 Orchards Ct NW,Abq,NM,87107,,,,,,,1,,7019,2,1,Stephen R Byrd,'4634':4 '87107':10 'abq':8 'byrd':3 'ct':6 'nm':9 'nw':7 'orchard':5 'r':2 'stephen':1,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49263,25.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97013,,Robert,L,Martinez,,,1207 Cuatro Cerros Trail SE,Abq,NM,87123,,,,,,,1,,7019,2,1,Robert L Martinez,'1207':4 '87123':11 'abq':9 'cerro':6 'cuatro':5 'l':2 'martinez':3 'nm':10 'robert':1 'se':8 'trail':7,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49281,50.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97031,,Dauneen,,Dolce,,,12 Westlake Dr NE,Abq,NM,87112,,,,,,,1,,7019,2,1,Dauneen  Dolce,'12':3 '87112':9 'abq':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49265,100.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97015,,Joseph,M,Lujan,,,1109 Bona Terra Pl NW,Abq,NM,87114,,,,,,,1,,7019,2,1,Joseph M Lujan,'1109':4 '87114':11 'abq':9 'bona':5 'joseph':1 'lujan':3 'm':2 'nm':10 'nw':8 'pl':7 'terra':6,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49280,100.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97030,,Don,,Bruckner,,,911 Wagon Train SE,Abq,NM,87123,,,,,,,1,,7019,2,1,Don  Bruckner,'87123':9 '911':3 'abq':7 'bruckner':2 'nm':8 'se':6 'train':5 'wagon':4,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49259,500.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97009,,,,,,Ted Hobbs for State Representative,1415 Catron Ave SE,Abq,NM,87123,,,,,,,11,,7019,2,1,Ted Hobbs for State Representative,'1415':6 '87123':12 'abq':10 'ave':8 'catron':7 'hobb':2 'nm':11 'repres':5 'se':9 'state':4 'ted':1,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49269,200.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97019,,Angela,M,Romero,,,12700 Osito Ct NE,Abq,NM,87111,,,,,,,1,,7019,2,1,Angela M Romero,'12700':4 '87111':10 'abq':8 'angela':1 'ct':6 'm':2 'ne':7 'nm':9 'osito':5 'romero':3,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49282,100.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97032,,Thom,S,Turbett,,,8700 Cherry Hills Rd NE,Abq,NM,87111,,,,,,,1,,7019,2,1,Thom S Turbett,'8700':4 '87111':11 'abq':9 'cherri':5 'hill':6 'ne':8 'nm':10 'rd':7 'thom':1 'turbett':3,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49271,200.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97021,,Beatrice,G,Rodriguez,,,3530 Dakota St NE,Abq,NM,87110,,,,,,,1,,7019,2,1,Beatrice G Rodriguez,'3530':4 '87110':10 'abq':8 'beatric':1 'dakota':5 'g':2 'ne':7 'nm':9 'rodriguez':3 'st':6,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49267,300.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97017,,Gordon,A,Walhood Jr.,,,7525 La Madera Rd NE,Abq,NM,87109,,,,,,,1,,7019,2,1,Gordon A Walhood Jr.,'7525':5 '87109':12 'abq':10 'gordon':1 'jr':4 'la':6 'madera':7 'ne':9 'nm':11 'rd':8 'walhood':3,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49268,40.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97018,,Robert,J,Hajek,,,PO Box 50787,Abq,NM,87181,,,,,,,1,,7019,2,1,Robert J Hajek,'50787':6 '87181':9 'abq':7 'box':5 'hajek':3 'j':2 'nm':8 'po':4 'robert':1,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
49279,200.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97029,,Barbara,A,Lewis,,,PO Box 1318,Peralta,NM,87042,,,,,,,1,,7019,2,1,Barbara A Lewis,'1318':6 '87042':9 'barbara':1 'box':5 'lewi':3 'nm':8 'peralta':7 'po':4,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
9766,40.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97035,,,,,,,,,,,,,,,,,,,7019,2,3,,,Anonymous Contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
161613,500.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97006,,Larry,,Garcia,,,5406 Menaul NE,Abq,NM,87110,,,,,,,1,,7019,2,2,Larry  Garcia,'5406':3 '87110':8 'abq':6 'garcia':2 'larri':1 'menaul':4 'ne':5 'nm':7,In Kind contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
9765,80.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97034,,,,,,,,,,,,,,,,,,,7019,2,3,,,Anonymous Contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
50004,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98763,,,,,,N.M.A.F.S.A,PO Box 1208,Tijeras,NM,87059,,,,,,,11,,7019,2,1,N.M.A.F.S.A,'1208':4 '87059':7 'box':3 'n.m.a.f.s.a':1 'nm':6 'po':2 'tijera':5,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
50006,250.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98765,,,,,,NRA-Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030-7400,,,,,,,11,,7019,2,1,NRA-Political Victory Fund,'-7400':13 '11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'road':9 'va':11 'victori':4 'wapl':7,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
50003,100.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98762,,H.L.,,Quinn,,,PO Box 1336,Socorro,NM,87801,,,,,,,1,,7019,2,1,H.L.  Quinn,'1336':5 '87801':8 'box':4 'h.l':1 'nm':7 'po':3 'quinn':2 'socorro':6,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
54819,100.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108876,,,,,,NM Insurance & Financial Advisors PAC,"2501 San Pedro Dr. NE_x000D_
Suite 114",Abq,NM,87110,,,,,,,11,,7019,2,1,NM Insurance & Financial Advisors PAC,"'114':13 '2501':6 '87110':16 'abq':14 'advisor':4 'dr':9 'financi':3 'insur':2 'ne':10 'nm':1,15 'pac':5 'pedro':8 'san':7 'suit':12 'x000d':11",Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
52457,230.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104389,,,,,,Alb Federated Republican Women,2404 Punta De Vista Dr NE,Abq,NM,87112,,,,,,,11,,7019,2,1,Alb Federated Republican Women,'2404':5 '87112':13 'abq':11 'alb':1 'de':7 'dr':9 'feder':2 'ne':10 'nm':12 'punta':6 'republican':3 'vista':8 'women':4,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
52454,250.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104385,,,,,,Pfizer,"2500 Louisiana Blvd NE, Ste 509",Alb,NM,87110,,,,,,,11,,7019,2,1,Pfizer,'2500':2 '509':7 '87110':10 'alb':8 'blvd':4 'louisiana':3 'ne':5 'nm':9 'pfizer':1 'ste':6,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
52456,200.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104388,,,,,,Richard Romero for Congress,PO Box 527,Abq,NM,87103-0527,,,,,,,11,,7019,2,1,Richard Romero for Congress,'-0527':11 '527':7 '87103':10 'abq':8 'box':6 'congress':4 'nm':9 'po':5 'richard':1 'romero':2,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
52455,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104387,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022-1290,,,,,,,11,,7019,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
52452,50.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104383,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,7019,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,562,Richard Berry,candidate,2006-10-10 06:00:00+00:00,First General
65314,500.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185034,,,,,,New Mexico RPAC,2210 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,7926,2,1,New Mexico RPAC,'2210':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,562,Richard Berry,candidate,2006-11-02 07:00:00+00:00,Second General
65312,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185032,,,,,,NM Insurance & Financial Advisors PAC,"2501 San Pedro NE_x000D_
Suite 114",Abq,NM,87110,,,,,,,11,,7926,2,1,NM Insurance & Financial Advisors PAC,"'114':12 '2501':6 '87110':15 'abq':13 'advisor':4 'financi':3 'insur':2 'ne':9 'nm':1,14 'pac':5 'pedro':8 'san':7 'suit':11 'x000d':10",Monetary contribution,562,Richard Berry,candidate,2006-11-02 07:00:00+00:00,Second General
65304,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185020,,,,,,RECPAC,1635 University Blvd NE,Abq,NM,87102,,,,,,,11,,7926,2,1,RECPAC,'1635':2 '87102':8 'abq':6 'blvd':4 'ne':5 'nm':7 'recpac':1 'univers':3,Monetary contribution,562,Richard Berry,candidate,2006-11-02 07:00:00+00:00,Second General
65303,250.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185019,,,,,,NM Land Title Association,"500 Marquette Ave NW_x000D_
Suite 1480",Abq,NM,87102,,,,,,,11,,7926,2,1,NM Land Title Association,"'1480':11 '500':5 '87102':14 'abq':12 'associ':4 'ave':7 'land':2 'marquett':6 'nm':1,13 'nw':8 'suit':10 'titl':3 'x000d':9",Monetary contribution,562,Richard Berry,candidate,2006-11-02 07:00:00+00:00,Second General
65310,500.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185030,,,,,,Presbyterian Health Plan,PO Box 27489,Abq,NM,87125,,,,,,,11,,7926,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'abq':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,562,Richard Berry,candidate,2006-11-02 07:00:00+00:00,Second General
65302,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185016,,,,,,NM Horsemen's Association,PO Box 8695,Abq,NM,87198,,,,,,,11,,7926,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'abq':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,562,Richard Berry,candidate,2006-11-02 07:00:00+00:00,Second General
66938,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187959,,,,,,NM Optometric PAC,"5600 Wyoming Blvd NE_x000D_
Suite 210",Abq,NM,87109,,,,,,,11,,7926,2,1,NM Optometric PAC,"'210':10 '5600':4 '87109':13 'abq':11 'blvd':6 'ne':7 'nm':1,12 'optometr':2 'pac':3 'suit':9 'wyom':5 'x000d':8",Monetary contribution,562,Richard Berry,candidate,2006-11-02 07:00:00+00:00,Second General
74749,250.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436344,,,,,,"Forest City Covington NM, LLC",7351 E. 29th Ave,Denver,CO,80238,,,,,,,11,,7861,2,1,"Forest City Covington NM, LLC",'29th':8 '7351':6 '80238':12 'ave':9 'citi':2 'co':11 'covington':3 'denver':10 'e':7 'forest':1 'llc':5 'nm':4,Monetary contribution,562,Richard Berry,candidate,2006-12-07 07:00:00+00:00,Third General
74744,250.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436337,,,,,,Pueblo of Tesuque,Rt 42 Box 360-T,Santa Fe,NM,87506,,,,,,,11,,7861,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,562,Richard Berry,candidate,2006-12-07 07:00:00+00:00,Third General
87772,50.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002897,,Randy,,Traynor,,,12907 Calle De Sandias,Abq,NM,87111,,,,,,,11,,6364,2,1,Randy  Traynor,'12907':3 '87111':9 'abq':7 'call':4 'de':5 'nm':8 'randi':1 'sandia':6 'traynor':2,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
