id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
844665,150.0,2015-07-30 06:00:00+00:00,2015-10-02 21:03:39.803000+00:00,,,,,,John & Janice,,Rice,,,11 Calle Cienega,Placitas,NM,87043,United States,,,,,203281,1,24,41813,2,1,John & Janice  Rice,'11':4 '87043':9 'call':5 'cienega':6 'janic':2 'john':1 'nm':8 'placita':7 'rice':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844566,250.0,2015-07-30 06:00:00+00:00,2015-10-02 20:13:07.623002+00:00,,,,,,,,,,Edward Lujan,3700 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,Retired,,203261,2,1,41813,2,1,Edward Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844642,250.0,2015-07-30 06:00:00+00:00,2015-10-02 20:53:24.207000+00:00,,,,,,,,,,Shad & Lisa James,3700 Rio Grande Blvd NW ST 1,Sandia Park,NM,87047,United States,,,Contractor,,203279,2,1,41813,2,1,Shad & Lisa James,'1':10 '3700':4 '87047':14 'blvd':7 'grand':6 'jame':3 'lisa':2 'nm':13 'nw':8 'park':12 'rio':5 'sandia':11 'shad':1 'st':9,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843591,1000.0,2015-07-30 06:00:00+00:00,2015-09-30 22:38:02.680002+00:00,,,,,,,,,,At&T,111 3rd NW,Albuquerque,NM,87102,United States,,,Telecommunication,,203083,15,1,41813,2,1,At&T,'111':3 '3rd':4 '87102':8 'albuquerqu':6 'nm':7 'nw':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844681,1000.0,2015-07-30 06:00:00+00:00,2015-10-02 21:23:17.896998+00:00,,,,,,David & Sherri,,Williams,,,13224 Twilight Trail,Albuquerque,NM,87111,United States,,,Insurance,,203289,1,1,41813,2,1,David & Sherri Williams,'13224':4 '87111':9 'albuquerqu':7 'david':1 'nm':8 'sherri':2 'trail':6 'twilight':5 'william':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844735,2000.0,2015-07-30 06:00:00+00:00,2015-10-02 22:31:49.926996+00:00,,,,,,Neil,,Hise,,,10 Calle Del Arroyo,Placitas,NM,NM,United States,,,Mtf Business,,203315,1,8,41813,2,1,Neil Hise,"'10':3 'arroyo':6 'call':4 'del':5 'hise':2 'neil':1 'nm':8,9 'placita':7",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844734,5400.0,2015-07-30 06:00:00+00:00,2015-10-02 22:30:01.626998+00:00,,,,,,,,,,ABC Political Action,3540 Pan American Fwy Ste F,Albuquerque,NM,87107,United States,,,Contractor PAC,,203314,4,1,41813,2,1,ABC Political Action ,'3540':4 '87107':12 'abc':1 'action':3 'albuquerqu':10 'american':6 'f':9 'fwi':7 'nm':11 'pan':5 'polit':2 'ste':8,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845743,100.0,2015-07-30 06:00:00+00:00,2015-10-05 17:49:24.243001+00:00,,,,,,Paul,,Silveman,,,6211 San Mateo,Albuquerque,NM,87109,United States,,,,,203721,1,1,41813,2,1,Paul  Silveman,'6211':3 '87109':8 'albuquerqu':6 'mateo':5 'nm':7 'paul':1 'san':4 'silveman':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844465,100.0,2015-07-30 06:00:00+00:00,2015-10-02 17:39:02.369998+00:00,,,,,,Christophet,,Will,,,6200 Eubank Blvd NE Apt 1322,Albuquerque,NM,87111,United States,,,,,203225,1,,41813,2,1,Christophet Will,'1322':8 '6200':3 '87111':11 'albuquerqu':9 'apt':7 'blvd':5 'christophet':1 'eubank':4 'ne':6 'nm':10,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845724,250.0,2015-07-30 06:00:00+00:00,2015-10-05 06:00:00+00:00,,,,,,Sam,,Ray,,,34 Jade Rd,San Acacia,NM,87831,United States,,,Lobbyist,,204899,1,,41813,2,1,Sam   Ray,'34':3 '87831':9 'acacia':7 'jade':4 'nm':8 'ray':2 'rd':5 'sam':1 'san':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844730,500.0,2015-07-30 06:00:00+00:00,2015-10-02 22:20:33.310003+00:00,,,,,,George,,Ortiz,,,12316 East ridge Dr. NW,Albuquerque,NM,87112,United States,,,Businessman,,203310,1,1,41813,2,1,George Ortiz,'12316':3 '87112':10 'albuquerqu':8 'dr':6 'east':4 'georg':1 'nm':9 'nw':7 'ortiz':2 'ridg':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844710,250.0,2015-07-30 06:00:00+00:00,2015-10-02 21:43:57.882996+00:00,,,,,,Thomas,,Keleher,,,3045 Corrals Rd,Corrales,NM,87048,United States,,,Real estate,,203300,1,24,41813,2,1,Thomas Keleher,"'3045':3 '87048':8 'corral':4,6 'keleh':2 'nm':7 'rd':5 'thoma':1",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844601,1000.0,2015-07-30 06:00:00+00:00,2015-10-02 20:25:04.717004+00:00,,,,,,Eva,,Fomalont,,,8109 Racnho Lago Ct NW,Albuquerque,NM,87120,United States,,,Insurance,,203271,1,1,41813,2,1,Eva Fomalont,'8109':3 '87120':10 'albuquerqu':8 'ct':6 'eva':1 'fomalont':2 'lago':5 'nm':9 'nw':7 'racnho':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845696,5400.0,2015-07-30 06:00:00+00:00,2015-10-05 17:29:34.979997+00:00,,,,,,,,,,Chase Oil Corp,P.O. Box 1767,Atresia,NM,88211,United States,,,Gas Company,,203706,2,9,41813,2,1,Chase Oil Corp,'1767':6 '88211':9 'atresia':7 'box':5 'chase':1 'corp':3 'nm':8 'oil':2 'p.o':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845699,500.0,2015-07-30 06:00:00+00:00,2015-10-05 17:32:59.836998+00:00,,,,,,,,,,Bob Barberousse,2200 Brothers Rd,Sante Fe,NM,87505,United States,,,Attorney,,203708,13,27,41813,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'sant':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844605,500.0,2015-07-30 06:00:00+00:00,2015-10-02 20:29:04.839997+00:00,,,,,,,,,,Arthur Hull,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consulting,,203274,2,1,41813,2,1,Arthur Hull,'7400':5 '87194':8 'albuquerqu':6 'arthur':1 'box':4 'hull':2 'nm':7 'p.o':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844686,50.0,2015-07-30 06:00:00+00:00,2015-10-02 21:24:54.822997+00:00,,,,,,Donna,,Norris,,,P.O. Box 95256,Albuquerque,NM,87119,United States,,,,,203290,1,1,41813,2,1,Donna Norris,'87119':8 '95256':5 'albuquerqu':6 'box':4 'donna':1 'nm':7 'norri':2 'p.o':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844721,2700.0,2015-07-30 06:00:00+00:00,2015-10-02 21:57:03.502999+00:00,,,,,,,,,,NM Dental,6800 Montgomery NE,Albuquerque,NM,87109,United States,,,Dental,,203303,4,1,41813,2,1,NM Dental ,"'6800':3 '87109':8 'albuquerqu':6 'dental':2 'montgomeri':4 'ne':5 'nm':1,7",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844462,200.0,2015-07-30 06:00:00+00:00,2015-10-02 17:35:24.520001+00:00,,,,,,Carol,,Roberts,,,11209 Inverness Court NE,Albuqueruqe,NM,87111,United States,,,,,203223,1,1,41813,2,1,Carol  Roberts,'11209':3 '87111':9 'albuqueruq':7 'carol':1 'court':5 'inver':4 'ne':6 'nm':8 'robert':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844468,100.0,2015-07-30 06:00:00+00:00,2015-10-02 17:40:53.573002+00:00,,,,,,"R,G.",,Frank,,,1901 RJoma Ave NE,Albuquerque,NM,87106,United States,,,,,203226,1,1,41813,2,1,"R,G. Frank",'1901':4 '87106':10 'albuquerqu':8 'ave':6 'frank':3 'g':2 'ne':7 'nm':9 'r':1 'rjoma':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845691,25.0,2015-07-30 06:00:00+00:00,2015-10-05 17:21:18.310003+00:00,,,,,,L.,,Davis,,,3113 RIvera Pl NE,Albuquerque,NM,87711,United States,,,,,203701,1,1,41813,2,1,L. Davis,'3113':3 '87711':9 'albuquerqu':7 'davi':2 'l':1 'ne':6 'nm':8 'pl':5 'rivera':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844733,500.0,2015-07-30 06:00:00+00:00,2015-10-02 22:26:16.573004+00:00,,,,,,Chester,,Stewart,,,P.O. Box 94,Albuquerque,NM,87103,United States,,,Funeral Business,,203313,1,1,41813,2,1,Chester Stewart,'87103':8 '94':5 'albuquerqu':6 'box':4 'chester':1 'nm':7 'p.o':3 'stewart':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844696,1000.0,2015-07-30 06:00:00+00:00,2015-10-02 21:32:08.043000+00:00,,,,,,,,,,ICBA,P.O. Box 1810,Aztec,NM,87410,United States,,,Banking,,203293,4,25,41813,2,1,ICBA,'1810':4 '87410':7 'aztec':5 'box':3 'icba':1 'nm':6 'p.o':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844606,200.0,2015-07-30 06:00:00+00:00,2015-10-02 20:30:20.573000+00:00,,,,,,Janice,,Lucero,,,8900 Beverly Hill Ave,Albuquerque,NM,87122,United States,,,,,203275,1,1,41813,2,1,Janice  Lucero,'87122':9 '8900':3 'albuquerqu':7 'ave':6 'bever':4 'hill':5 'janic':1 'lucero':2 'nm':8,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844473,300.0,2015-07-30 06:00:00+00:00,2015-10-02 18:10:59.222997+00:00,,,,,,,,,,Debbie Maestas,12907 Calle De Sandias,Albuquerque,NM,87111,United States,,,Consulting,,203231,2,2,41813,2,1,Debbie Maestas,'12907':3 '87111':9 'albuquerqu':7 'call':4 'de':5 'debbi':1 'maesta':2 'nm':8 'sandia':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843582,100.0,2015-07-30 06:00:00+00:00,2015-09-30 22:22:58.512996+00:00,,,,,,Sue,,Griffith,,,13244-Twilight Tr. PL NE,Albuquerque,NM,87111,United States,,,,,203074,1,1,41813,2,1,Sue  Griffith,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'pl':6 'sue':1 'tr':5 'twilight':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844472,1000.0,2015-07-30 06:00:00+00:00,2015-10-02 18:08:39.509998+00:00,,,,,,,,,,Mechenbier,4400 Alamenda Blvd NE,Albuquerque,NM,87113,United States,,,Banking,,203230,10,1,41813,2,1,Mechenbier,'4400':2 '87113':8 'alamenda':3 'albuquerqu':6 'blvd':4 'mechenbi':1 'ne':5 'nm':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843590,5000.0,2015-07-30 06:00:00+00:00,2015-09-30 22:32:37.843002+00:00,,,,,,,,,,Western Refining Southwest,1205 W. Washington Suite 101,Tempe,AZ,85281,United States,,,Petroleum Refining,,203082,2,,41813,2,1,Western Refining Southwest,'101':8 '1205':4 '85281':11 'az':10 'refin':2 'southwest':3 'suit':7 'temp':9 'w':5 'washington':6 'western':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844740,300.0,2015-07-30 06:00:00+00:00,2015-10-02 22:45:20.536998+00:00,,,,,,Brad & Lori,,Stewart,,,9850 San Bernardino Dr. NE,Albuquerque,NM,87122,United States,,,Tax Consultant,,203319,1,1,41813,2,1,Brad & Lori Stewart,'87122':11 '9850':4 'albuquerqu':9 'bernardino':6 'brad':1 'dr':7 'lori':2 'ne':8 'nm':10 'san':5 'stewart':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845656,100.0,2015-07-30 06:00:00+00:00,2015-10-05 16:51:36.866998+00:00,,,,,,Soctt,,Verhines,,,1808 Archuleta Dr. NE,Albuquerque,NM,87112,United States,,,,,203684,1,1,41813,2,1,Soctt Verhines,'1808':3 '87112':9 'albuquerqu':7 'archuleta':4 'dr':5 'ne':6 'nm':8 'soctt':1 'verhin':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843583,100.0,2015-07-30 06:00:00+00:00,2015-09-30 22:24:03.200003+00:00,,,,,,Richard,,Romero,,,907 Silver Ave SW,Albuquerque,NM,87109,United States,,,,,203075,1,1,41813,2,1,Richard Romero,'87109':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844708,500.0,2015-07-30 06:00:00+00:00,2015-10-02 21:42:35.273001+00:00,,,,,,Douglas,,Turner,,,1500 San Carlos,Albuquerque,NM,87104,United States,,,Public Realtions,,203299,1,1,41813,2,1,Douglas Turner,'1500':3 '87104':8 'albuquerqu':6 'carlo':5 'dougla':1 'nm':7 'san':4 'turner':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844635,100.0,2015-07-30 06:00:00+00:00,2015-10-02 20:51:09.652997+00:00,,,,,,,,,,Diego Espinoza,3700 Rio Grande Blvd. NW Ste 1,Albuquerque,NM,87107,United States,,,,,203278,2,1,41813,2,1,Diego Espinoza,'1':9 '3700':3 '87107':12 'albuquerqu':10 'blvd':6 'diego':1 'espinoza':2 'grand':5 'nm':11 'nw':7 'rio':4 'ste':8,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844469,250.0,2015-07-30 06:00:00+00:00,2015-10-02 17:57:47.600001+00:00,,,,,,Steve & Denise,,Mckee,,,8408 Petaluma NE 822-1237,Albuquerque,NM,87122,United States,,,Business,,203227,1,1,41813,2,1,Steve & Denise Mckee,'-1237':8 '822':7 '8408':4 '87122':11 'albuquerqu':9 'denis':2 'mckee':3 'ne':6 'nm':10 'petaluma':5 'steve':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844719,1000.0,2015-07-30 06:00:00+00:00,2015-10-02 21:49:05.500001+00:00,,,,,,,,,,Nm NAIOP PAc,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Trade Organization,,203302,4,1,41813,2,1,Nm NAIOP PAc,"'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'naiop':2 'nm':1,9 'nw':7 'pac':3",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844702,2500.0,2015-07-30 06:00:00+00:00,2015-10-02 21:38:33.589997+00:00,,,,,,,,,,Steven & Deborah Maestas,6801 Jefferson St. NE. Suite 100,Albuquerque,NM,87109,United States,,,Realtors,,203297,13,1,41813,2,1,Steven & Deborah Maestas,'100':9 '6801':4 '87109':12 'albuquerqu':10 'deborah':2 'jefferson':5 'maesta':3 'ne':7 'nm':11 'st':6 'steven':1 'suit':8,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844727,25.0,2015-07-30 06:00:00+00:00,2015-10-02 22:13:20.967004+00:00,,,,,,,,,,Connie Beimer,4801 Peidra Rosa NE,Albuquerque,NM,87111,United States,,,,,203307,2,2,41813,2,1,Connie Beimer,'4801':3 '87111':9 'albuquerqu':7 'beimer':2 'conni':1 'ne':6 'nm':8 'peidra':4 'rosa':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844737,350.0,2015-07-30 06:00:00+00:00,2015-10-02 22:34:27.583003+00:00,,,,,,,,,,Shoats & Weaks Inc.,P.O. Box 10461,socorro,NM,87184,United States,,,Public Relations,,203317,2,,41813,2,1,Shoats & Weaks Inc.,'10461':6 '87184':9 'box':5 'inc':3 'nm':8 'p.o':4 'shoat':1 'socorro':7 'weak':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844724,250.0,2015-07-30 06:00:00+00:00,2015-10-02 22:09:21.219998+00:00,,,,,,James,,Oneill,,,3301 Beach Rd NW,Albuquerque,NM,87104,United States,,,Tax Consultant,,203305,1,1,41813,2,1,James Oneill,'3301':3 '87104':9 'albuquerqu':7 'beach':4 'jame':1 'nm':8 'nw':6 'oneil':2 'rd':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844528,500.0,2015-07-30 06:00:00+00:00,2015-10-02 19:56:07.776997+00:00,,,,,,,,,,Sherman & Cathy,14 Caballo De Fuerza Rd SE,Albuquerque,NM,87123,United States,,,Financial,,203243,10,1,41813,2,1,Sherman & Cathy,'14':3 '87123':11 'albuquerqu':9 'caballo':4 'cathi':2 'de':5 'fuerza':6 'nm':10 'rd':7 'se':8 'sherman':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845694,1000.0,2015-07-30 06:00:00+00:00,2015-10-05 17:27:21.660002+00:00,,,,,,,,,,Traynor Assjociates,12907 Calle De Sandias,Albuquerque,NM,87111,United States,,,Lobbyists,,203705,2,1,41813,2,1,Traynor Assjociates,'12907':3 '87111':9 'albuquerqu':7 'assjoci':2 'call':4 'de':5 'nm':8 'sandia':6 'traynor':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844514,250.0,2015-07-30 06:00:00+00:00,2015-10-02 19:45:29.639998+00:00,,,,,,,,,,Jason & Rebecca Harrington,1100 Salamanca NW,Los Ranchos,NM,87107,United States,,,Builders,,203240,2,1,41813,2,1,Jason & Rebecca Harrington,'1100':4 '87107':10 'harrington':3 'jason':1 'los':7 'nm':9 'nw':6 'rancho':8 'rebecca':2 'salamanca':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845681,250.0,2015-07-30 06:00:00+00:00,2015-10-05 17:14:16.336999+00:00,,,,,,,,,,Uranium Producers of NM,P.O. Box 669,Santa Fe,NM,87504,United States,,,Mining Co,,203694,2,27,41813,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'p.o':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844470,1000.0,2015-07-30 06:00:00+00:00,2015-10-02 18:01:29.846997+00:00,,,,,,,,,,Energen Corp PAC,605 Richard Arrington BLVD N,Birmingham,AL,35203,United States,,,Oil & Gas co.,,203228,4,200,41813,2,1,Energen Corp PAC,'35203':11 '605':4 'al':10 'arrington':6 'birmingham':9 'blvd':7 'corp':2 'energen':1 'n':8 'pac':3 'richard':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844732,250.0,2015-07-30 06:00:00+00:00,2015-10-02 22:23:20.059998+00:00,,,,,,Paul,,Dipaola,,,5100 High Desert Pl.,Albuquerque,NM,87111,United States,,,Banking,,203312,1,1,41813,2,1,Paul Dipaola,'5100':3 '87111':9 'albuquerqu':7 'desert':5 'dipaola':2 'high':4 'nm':8 'paul':1 'pl':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843584,200.0,2015-07-30 06:00:00+00:00,2015-09-30 22:25:17.339998+00:00,,,,,,Dhiraj,,Soloman,,,7405 Palomas Ave. NE,Albuquerque,NM,87109,United States,,,,,203077,1,1,41813,2,1,Dhiraj Soloman,'7405':3 '87109':9 'albuquerqu':7 'ave':5 'dhiraj':1 'ne':6 'nm':8 'paloma':4 'soloman':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844698,1000.0,2015-07-30 06:00:00+00:00,2015-10-02 21:35:03.899996+00:00,,,,,,,,,,Security Finance,P.O. Box 811,"Spartanburg,",SC,29304,United States,,,Banking,,203295,10,200,41813,2,1,Security Finance,'29304':8 '811':5 'box':4 'financ':2 'p.o':3 'sc':7 'secur':1 'spartanburg':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844463,250.0,2015-07-30 06:00:00+00:00,2015-10-02 17:37:23.833002+00:00,,,,,,Brad & Sally,,Allen,,,9201 Montgomery Blvd. NE Bldg 1,Albuquerque,NM,87111,United States,,,Real Estate,,203224,1,1,41813,2,1,Brad & Sally Allen,'1':9 '87111':12 '9201':4 'albuquerqu':10 'allen':3 'bldg':8 'blvd':6 'brad':1 'montgomeri':5 'ne':7 'nm':11 'salli':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844728,1000.0,2015-07-30 06:00:00+00:00,2015-10-02 22:15:24.773003+00:00,,,,,,,,,,Century Link,P.O. Box 4065,Monroe,LA,71211,United States,,,Telecommunication,,203308,15,200,41813,2,1,Century Link,'4065':5 '71211':8 'box':4 'centuri':1 'la':7 'link':2 'monro':6 'p.o':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844603,50.0,2015-07-30 06:00:00+00:00,2015-10-02 20:26:03.056997+00:00,,,,,,Agnes,,Gallejos,,,P.O. Box 95142,Albuquerque,NM,87109,United States,,,,,203272,1,1,41813,2,1,Agnes Gallejos,'87109':8 '95142':5 'agn':1 'albuquerqu':6 'box':4 'gallejo':2 'nm':7 'p.o':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844582,500.0,2015-07-30 06:00:00+00:00,2015-10-02 20:19:39.910002+00:00,,,,,,Paul,,Roth,,,921 Guadalupe CT NW,Albuquerque,NM,87114,United States,,,UNM,,203266,1,1,41813,2,1,Paul  Roth,'87114':9 '921':3 'albuquerqu':7 'ct':5 'guadalup':4 'nm':8 'nw':6 'paul':1 'roth':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844461,250.0,2015-07-30 06:00:00+00:00,2015-10-02 17:32:42.220003+00:00,,,,,,Lance & Nicolette,,Sigmon,,,11612 Santa Monica,Albqueurque,NM,87112,United States,,,Retired,,203222,1,,41813,2,1,Lance & Nicolette Sigmon,'11612':4 '87112':9 'albqueurqu':7 'lanc':1 'monica':6 'nicolett':2 'nm':8 'santa':5 'sigmon':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844597,500.0,2015-07-30 06:00:00+00:00,2015-10-02 20:23:02.689998+00:00,,,,,,,,,,AGC New Mexico,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,General Contractor,,203270,2,1,41813,2,1,AGC New Mexico,'1615':4 '87102':10 'agc':1 'albuquerqu':8 'blvd':6 'mexico':3 'ne':7 'new':2 'nm':9 'univers':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844713,500.0,2015-07-30 06:00:00+00:00,2015-10-02 21:45:59.769999+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,Finance,,203301,1,1,41813,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844729,500.0,2015-07-30 06:00:00+00:00,2015-10-02 22:17:08.782999+00:00,,,,,,,,,,Thomas Consulting,P.o. Box 22082,Albuquerque,NM,87154,United States,,,Consulting,,203309,2,1,41813,2,1,Thomas Consulting,'22082':5 '87154':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844704,2500.0,2015-07-30 06:00:00+00:00,2015-10-02 21:39:41.036999+00:00,,,,,,Holm,,Bursum,,,P.o. Box 1457,Socorro,NM,87801,United States,,,Banker,,203298,1,29,41813,2,1,Holm Bursum,'1457':5 '87801':8 'box':4 'bursum':2 'holm':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848336,1336.25,2015-07-30 06:00:00+00:00,2015-10-06 22:54:15.012997+00:00,,,Food Refreshments for fundraiser,,,Dale,,Dekker,,,7601 Jefferson NE Suite 100,Albuquerque,NM,87109,United States,,,Architech,,204411,1,,41813,2,2,Dale Dekker,'100':7 '7601':3 '87109':10 'albuquerqu':8 'dale':1 'dekker':2 'jefferson':4 'ne':5 'nm':9 'suit':6,In Kind contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845719,500.0,2015-07-31 06:00:00+00:00,2015-10-05 17:41:23.450000+00:00,,,,,,Stanley,,Hubbard,,,3415 University Ave,St. Paul,MN,55114,United States,,,Broadcasting,,203717,1,200,41813,2,1,Stanley  Hubbard,'3415':3 '55114':9 'ave':5 'hubbard':2 'mn':8 'paul':7 'st':6 'stanley':1 'univers':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
