id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
579983,200.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Elaine,,Brightwater,,,2726 Santa Clara Ave SE,Albuquerque,NM,87106,USA,1991,,Nurse Midwife,,,1,202,27071,2,1,Elaine Brightwater,'2726':3 '87106':10 'albuquerqu':8 'ave':6 'brightwat':2 'clara':5 'elain':1 'nm':9 'santa':4 'se':7,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580049,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Charlotte,,Taft,,,PO Box 428,Glorieta,NM,87535,USA,1991,,counselor,,,1,202,27071,2,1,Charlotte Taft,'428':5 '87535':8 'box':4 'charlott':1 'glorieta':6 'nm':7 'po':3 'taft':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580035,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Marilyn,,Oleary,,,8 Tumbleweed NW,Albuquerque,NM,87120,USA,1991,,Life Coach,,,1,202,27071,2,1,Marilyn Oleary,'8':3 '87120':8 'albuquerqu':6 'marilyn':1 'nm':7 'nw':5 'oleari':2 'tumblewe':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579997,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Mary,,Dudley,,,2628 Granada Rd. SW,Albuquerque,NM,87501,USA,1991,,Retired,,,1,202,27071,2,1,Mary Dudley,'2628':3 '87501':9 'albuquerqu':7 'dudley':2 'granada':4 'mari':1 'nm':8 'rd':5 'sw':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580057,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.110004+00:00,,,,,,Kei,,Tsuzuki,,,507 Morningside SE,Albuquerque,NM,87108,USA,1991,,small business owner,,,1,202,27071,2,1,Kei Tsuzuki,'507':3 '87108':8 'albuquerqu':6 'kei':1 'morningsid':4 'nm':7 'se':5 'tsuzuki':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579988,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Amanda,,Cooper,,,6690 Corrales Rd.,Corrales,NM,87048,USA,1991,,self-employed - consultant,,,1,202,27071,2,1,Amanda Cooper,"'6690':3 '87048':8 'amanda':1 'cooper':2 'corral':4,6 'nm':7 'rd':5",Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580005,200.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Alexis,,Girard,,,531 Camino Militar,Santa Fe,NM,87106,USA,1991,,Administrator,,,1,202,27071,2,1,Alexis Girard,'531':3 '87106':9 'alexi':1 'camino':4 'fe':7 'girard':2 'militar':5 'nm':8 'santa':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580047,250.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Pamela,,Sullivan,,,305 Big Horn Ridge Pl. NE,Albuquerque,NM,87122,USA,1991,,Retired,,,1,202,27071,2,1,Pamela Sullivan,'305':3 '87122':11 'albuquerqu':9 'big':4 'horn':5 'ne':8 'nm':10 'pamela':1 'pl':7 'ridg':6 'sullivan':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579977,250.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Destiny,,Allison,,,4 Sunlit Dr. West,Santa Fe,NM,87508,USA,1991,,self-employed,,,1,202,27071,2,1,Destiny Allison,'4':3 '87508':10 'allison':2 'destini':1 'dr':5 'fe':8 'nm':9 'santa':7 'sunlit':4 'west':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579981,1000.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Curtis,,Boyd,,,522 Lomas Blvd. NE,Albuquerque,NM,87102,USA,1991,,Doctor,,,1,202,27071,2,1,Curtis Boyd,'522':3 '87102':9 'albuquerqu':7 'blvd':5 'boyd':2 'curti':1 'loma':4 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580046,500.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon St. NE,Albuquerque,NM,87123,USA,1991,,PAC,,,11,202,27071,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580041,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Lori,,Ravello (de),,,1421 Las Lomas Rd. NE,Albuquerque,NM,87106,USA,1991,,public health advisor,,,1,202,27071,2,1,Lori Ravello (de),'1421':4 '87106':11 'albuquerqu':9 'de':3 'las':5 'loma':6 'lori':1 'ne':8 'nm':10 'ravello':2 'rd':7,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580037,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Ambrosia,,Ortiz y Prentice,,,412 Aliso Dr. NE,Albuquerque,NM,87108,USA,1991,,Attorney,,,1,202,27071,2,1,Ambrosia Ortiz y Prentice,'412':5 '87108':11 'albuquerqu':9 'aliso':6 'ambrosia':1 'dr':7 'ne':8 'nm':10 'ortiz':2 'prentic':4 'y':3,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580023,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Linda,,Malott,,,1020 Idlewilde Ln. SE,Albuquerque,NM,87108,USA,1991,,Realtor,,,1,202,27071,2,1,Linda Malott,'1020':3 '87108':9 'albuquerqu':7 'idlewild':4 'linda':1 'ln':5 'malott':2 'nm':8 'se':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580009,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Shireen,,Jacob,,,PO Box 2435,Corrales,NM,87048,USA,1991,,Realtor,,,1,202,27071,2,1,Shireen Jacob,'2435':5 '87048':8 'box':4 'corral':6 'jacob':2 'nm':7 'po':3 'shireen':1,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580027,300.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,John,,McAndrew,,,8 Bonito Ct.,Santa Fe,NM,87508,USA,1991,,Writer/Editor,,,1,202,27071,2,1,John McAndrew,'8':3 '87508':9 'bonito':4 'ct':5 'fe':7 'john':1 'mcandrew':2 'nm':8 'santa':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580013,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Nandini,,Kuehn,,,102 Palacio Rd.,Corrales,NM,87048,USA,1991,,healthcare consultant,,,1,202,27071,2,1,Nandini Kuehn,'102':3 '87048':8 'corral':6 'kuehn':2 'nandini':1 'nm':7 'palacio':4 'rd':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580051,1000.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.110004+00:00,,,,,,Kyla,,Thompson,,,1122 Green Valley Rd. NW,Los Ranchos,NM,87107,USA,1991,,public relations consultant,,,1,202,27071,2,1,Kyla Thompson,'1122':3 '87107':11 'green':4 'kyla':1 'los':8 'nm':10 'nw':7 'rancho':9 'rd':6 'thompson':2 'valley':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579985,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Shannon,,Carr,,,3424 Campus Blvd. NE,Albuquerque,NM,87106,USA,1991,,university administration,,,1,202,27071,2,1,Shannon Carr,'3424':3 '87106':9 'albuquerqu':7 'blvd':5 'campus':4 'carr':2 'ne':6 'nm':8 'shannon':1,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579999,150.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Margaret,,Elliston,,,472 Priestly Rd.,Corrales,NM,87048,USA,1991,,Retired,,,1,202,27071,2,1,Margaret Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579989,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Stephanie,,Coxe,,,614 Sancroft Ct.,Kay,TX,77450,USA,1991,,Retired,,,1,202,27071,2,1,Stephanie Coxe,'614':3 '77450':8 'cox':2 'ct':5 'kay':6 'sancroft':4 'stephani':1 'tx':7,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580010,20.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Amanda,,Johnson,,,711 Morningside Dr. SE,Albuquerque,NM,87108,USA,1991,,"Organizer, ACLU",,,1,202,27071,2,1,Amanda Johnson,'711':3 '87108':9 'albuquerqu':7 'amanda':1 'dr':5 'johnson':2 'morningsid':4 'nm':8 'se':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580039,125.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,USA,1991,,school principal,,,1,202,27071,2,1,Ann Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580056,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.110004+00:00,,,,,,Lynn,,Trujillo,,,116 North Santa Fe Trail,Bernalillo,NM,87004,USA,1991,,Native American Outreach Director,,,1,202,27071,2,1,Lynn Trujillo,'116':3 '87004':10 'bernalillo':8 'fe':6 'lynn':1 'nm':9 'north':4 'santa':5 'trail':7 'trujillo':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580033,1000.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Judy,,Naumburg,,,1330 Cerro Gordo Rd.,Santa Fe,NM,87501,USA,1991,,author,,,1,202,27071,2,1,Judy Naumburg,'1330':3 '87501':10 'cerro':4 'fe':8 'gordo':5 'judi':1 'naumburg':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580054,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.110004+00:00,,,,,,Charity,,Townsend,,,28 Don Quijote,Corrales,NM,87408,USA,1991,,Homemaker,,,1,202,27071,2,1,Charity Townsend,'28':3 '87408':8 'chariti':1 'corral':6 'nm':7 'quijot':5 'townsend':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580026,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Michelle,,Mayorga,,,384 Carrington Dr.,Weston,FL,33326,USA,1991,,Political organizer,,,1,202,27071,2,1,Michelle Mayorga,'33326':8 '384':3 'carrington':4 'dr':5 'fl':7 'mayorga':2 'michell':1 'weston':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579987,2000.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Allegra,,Carpenter,,,"PO Box 33, Underhill Ctr.",Underhill Ctr.,VT,5490,USA,1991,,Lawyer,,,1,202,27071,2,1,Allegra Carpenter,"'33':5 '5490':11 'allegra':1 'box':4 'carpent':2 'ctr':7,9 'po':3 'underhil':6,8 'vt':10",Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580003,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Alexandra,,Freedman Smith,,,611 Aliso Dr. SE,Albuquerque,NM,87108,USA,1991,,Attorney,,,1,202,27071,2,1,Alexandra Freedman Smith,'611':4 '87108':10 'albuquerqu':8 'alexandra':1 'aliso':5 'dr':6 'freedman':2 'nm':9 'se':7 'smith':3,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580028,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Karen,,Mendenhall,,,405 Amherst Dr. NE,Albuquerque,NM,87106,USA,1991,,Lawyer,,,1,202,27071,2,1,Karen Mendenhall,'405':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'karen':1 'mendenhal':2 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580029,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Karen,,Meyers,,,905 Fruit Ave. NW,Albuquerque,NM,87102,USA,1991,,Lawyer,,,1,202,27071,2,1,Karen Meyers,'87102':9 '905':3 'albuquerqu':7 'ave':5 'fruit':4 'karen':1 'meyer':2 'nm':8 'nw':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580019,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Margie,,Lockwood,,,907 Silver Ave SW,Albuquerque,NM,87102,USA,1991,,Retired,,,1,202,27071,2,1,Margie Lockwood,'87102':9 '907':3 'albuquerqu':7 'ave':5 'lockwood':2 'margi':1 'nm':8 'silver':4 'sw':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580043,250.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,1991,,healthcare policy consultant,,,1,202,27071,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579986,250.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Cristy,,Carbon-Gaul,,,10509 4th St NW,Albuquerque,NM,87114,USA,1991,,lawyer,,,1,202,27071,2,1,Cristy Carbon-Gaul,'10509':5 '4th':6 '87114':11 'albuquerqu':9 'carbon':3 'carbon-gaul':2 'cristi':1 'gaul':4 'nm':10 'nw':8 'st':7,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580021,50.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Catherine,,Lukes,,,714 Rincon Rd.,Corrales,NM,87048,USA,1991,,nurse,,,1,202,27071,2,1,Catherine Lukes,'714':3 '87048':8 'catherin':1 'corral':6 'luke':2 'nm':7 'rd':5 'rincon':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580018,150.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Jonathan,,Lipshutz,,,222 Lloyd Lane,Wynnewood,PA,19096,USA,1991,,Consultant,,,1,202,27071,2,1,Jonathan Lipshutz,'19096':8 '222':3 'jonathan':1 'lane':5 'lipshutz':2 'lloyd':4 'pa':7 'wynnewood':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579993,200.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Meredith,,Dixon,,,1412 Stagecoach Ln SE,Albuquerque,NM,87123,USA,1991,,political,,,1,202,27071,2,1,Meredith Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580053,500.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.110004+00:00,,,,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 3071,Albuquerque,NM,87190,USA,1991,,PAC,,,11,202,27071,2,1,Friends of Maggie Toulouse Oliver,'3071':8 '87190':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580048,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Paula,,Tackett,,,7459 B Old Santa Fe Trail,Santa Fe,NM,87505,USA,1991,,Retired,,,1,202,27071,2,1,Paula Tackett,"'7459':3 '87505':12 'b':4 'fe':7,10 'nm':11 'old':5 'paula':1 'santa':6,9 'tackett':2 'trail':8",Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579995,200.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Elizabeth,,Downes,,,17 Jericho Ln.,Santa Fe,NM,87505,USA,1991,,Consultant,,,1,202,27071,2,1,Elizabeth Downes,'17':3 '87505':9 'down':2 'elizabeth':1 'fe':7 'jericho':4 'ln':5 'nm':8 'santa':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580008,25.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Teresa,,Holland,,,"1100 Alvarado Dr. SE, #112",Albuquerque,NM,87108,USA,1991,,scheduler,,,1,202,27071,2,1,Teresa Holland,'1100':3 '112':7 '87108':10 'albuquerqu':8 'alvarado':4 'dr':5 'holland':2 'nm':9 'se':6 'teresa':1,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580022,250.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Antonio,,Maestas,,,PO Box 7307,Albuquerque,NM,87194,USA,1991,,Lawyer,,,1,202,27071,2,1,Antonio Maestas,'7307':5 '87194':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'po':3,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580040,50.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Stormy,,Ralstin,,,PO Box 70036,Albuquerque,NM,87197,USA,1991,,Lawyer,,,1,202,27071,2,1,Stormy Ralstin,'70036':5 '87197':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ralstin':2 'stormi':1,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580690,1000.0,2012-08-23 06:00:00+00:00,2012-09-09 14:19:51.196996+00:00,,,,,,Harry,,Teague,,,PO Box 1500,Hobbs,NM,88241,United States,,,businessman,,119099,1,,27071,2,1,Harry Teague,'1500':5 '88241':8 'box':4 'harri':1 'hobb':6 'nm':7 'po':3 'teagu':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579996,100.0,2012-08-23 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Claire,,Dudley,,,315 9th St. SW,Albuquerque,NM,87102,USA,1991,,Healthcare  administrator,,,1,202,27071,2,1,Claire Dudley,'315':3 '87102':9 '9th':4 'albuquerqu':7 'clair':1 'dudley':2 'nm':8 'st':5 'sw':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579979,100.0,2012-08-23 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Shana,,Baker,,,6012 Pojoaque Rd. NW,Albuquerque,NM,87110,USA,1991,,Lawyer,,,1,202,27071,2,1,Shana Baker,'6012':3 '87110':9 'albuquerqu':7 'baker':2 'nm':8 'nw':6 'pojoaqu':4 'rd':5 'shana':1,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580024,50.0,2012-08-23 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Michelle,,Mares,,,22 Cactus Dr.,Los Lunas,NM,87031,USA,1991,,political,,,1,202,27071,2,1,Michelle Mares,'22':3 '87031':9 'cactus':4 'dr':5 'los':6 'luna':7 'mare':2 'michell':1 'nm':8,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580025,150.0,2012-08-23 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Janet,,Mason,,,3504 Campus NE,Albuquerque,NM,87106,USA,1991,,state dept. of health,,,1,202,27071,2,1,Janet Mason,'3504':3 '87106':8 'albuquerqu':6 'campus':4 'janet':1 'mason':2 'ne':5 'nm':7,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579984,100.0,2012-08-25 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Ellen,,Burns,,,907 Kirby Dr.,Houston,TX,77019,USA,1991,,marketing,,,1,202,27071,2,1,Ellen Burns,'77019':8 '907':3 'burn':2 'dr':5 'ellen':1 'houston':6 'kirbi':4 'tx':7,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580055,500.0,2012-08-27 06:00:00+00:00,2012-09-08 20:04:31.110004+00:00,,,,,,Carol,,Tucker-Trelease,,,8234 Raintree Drive NE,Albuquerque,NM,87122,USA,1991,,Non-Profit Director,,,1,202,27071,2,1,Carol Tucker-Trelease,'8234':5 '87122':11 'albuquerqu':9 'carol':1 'drive':7 'ne':8 'nm':10 'raintre':6 'treleas':4 'tucker':3 'tucker-treleas':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579980,100.0,2012-08-27 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Leigh,,Vall-Spinosa,,,5719 Tierra Viva Pl. NW,Albuquerque,NM,87107,USA,1991,,Doctor,,,1,202,27071,2,1,Leigh Vall-Spinosa,'5719':5 '87107':12 'albuquerqu':10 'leigh':1 'nm':11 'nw':9 'pl':8 'spinosa':4 'tierra':6 'vall':3 'vall-spinosa':2 'viva':7,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
593132,500.0,2012-09-05 06:00:00+00:00,2012-10-05 22:26:05.889998+00:00,,,,,,Curtis,,Boyd,,,369 Montezuma Ave 555,Santa Fe,NM,87501,USA,2096,,Doctor,,,1,202,27663,2,1,Curtis Boyd,'369':3 '555':6 '87501':10 'ave':5 'boyd':2 'curti':1 'fe':8 'montezuma':4 'nm':9 'santa':7,Monetary contribution,5592,POWER,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593133,100.0,2012-09-05 06:00:00+00:00,2012-10-05 22:26:05.889998+00:00,,,,,,Katie,,Curry,,,437 Hermosa Dr. NE,Albuquerque,NM,87108,USA,2096,,Attorney,,,1,202,27663,2,1,Katie Curry,'437':3 '87108':9 'albuquerqu':7 'curri':2 'dr':5 'hermosa':4 'kati':1 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593219,100.0,2012-09-05 06:00:00+00:00,2012-10-05 23:11:15.732998+00:00,,,,,,Virginia,,Murphy,,,413 Morningside NE,Albuquerque,NM,87108,United States,,,,,125997,1,,27663,2,1,Virginia Murphy,'413':3 '87108':8 'albuquerqu':6 'morningsid':4 'murphi':2 'ne':5 'nm':7 'virginia':1,Monetary contribution,5592,POWER,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593217,500.0,2012-09-13 06:00:00+00:00,2012-10-05 23:10:25.686998+00:00,,,,,,John,,Strong,,,1501 San Patricio Ave SW,Albuquerque,NM,87104,United States,,,Art Broker,,125996,1,,27663,2,1,John Strong,'1501':3 '87104':10 'albuquerqu':8 'ave':6 'john':1 'nm':9 'patricio':5 'san':4 'strong':2 'sw':7,Monetary contribution,5592,POWER,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593130,500.0,2012-09-13 06:00:00+00:00,2012-10-05 22:26:05.889998+00:00,,,,,,Joleen,,Youngers,,,5381 Superstition Dr.,Las Cruces,NM,88011,USA,2096,,Attorney,,,1,202,27663,2,1,Joleen Youngers,'5381':3 '88011':9 'cruce':7 'dr':5 'joleen':1 'las':6 'nm':8 'superstit':4 'younger':2,Monetary contribution,5592,POWER,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593129,1000.0,2012-09-13 06:00:00+00:00,2012-10-05 22:26:05.877004+00:00,,,,,,Lori,,Bencoe,,,"9201 Montgomery Blvd. NE, Ste. 404",Albuquerque,NM,87111,USA,2096,,Attorney,,,1,202,27663,2,1,Lori Bencoe,'404':8 '87111':11 '9201':3 'albuquerqu':9 'benco':2 'blvd':5 'lori':1 'montgomeri':4 'ne':6 'nm':10 'ste':7,Monetary contribution,5592,POWER,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609942,500.0,2012-10-04 06:00:00+00:00,2012-10-31 21:51:09.110001+00:00,,,,,,Jane,B.,Wishner,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,Attorney,,134278,1,99,28895,2,1,Jane B. Wishner,'1410':4 '87104':10 'albuquerqu':8 'avenu':6 'b':2 'coal':5 'jane':1 'nm':9 'sw':7 'wishner':3,Monetary contribution,5592,POWER,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
636750,100.0,2012-10-04 06:00:00+00:00,2013-04-05 01:45:17.312999+00:00,,,,,,Elizabeth,B.,Cumby,,,02 Night Shade CT,Los Lunas,NM,87031,United States,,,,,134273,1,99,30038,2,1,Elizabeth B. Cumby,'02':4 '87031':11 'b':2 'ct':7 'cumbi':3 'elizabeth':1 'los':8 'luna':9 'night':5 'nm':10 'shade':6,Monetary contribution,5592,POWER,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636751,500.0,2012-10-04 06:00:00+00:00,2013-04-05 01:45:43.470003+00:00,,,,,,Jane,B.,Wishner,,,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,Attorney,,134278,1,99,30038,2,1,Jane B. Wishner,'1410':4 '87104':10 'albuquerqu':8 'avenu':6 'b':2 'coal':5 'jane':1 'nm':9 'sw':7 'wishner':3,Monetary contribution,5592,POWER,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
609941,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:50:51.719997+00:00,,,,,,Elizabeth,B.,Cumby,,,02 Night Shade CT,Los Lunas,NM,87031,United States,,,,,134273,1,99,28895,2,1,Elizabeth B. Cumby,'02':4 '87031':11 'b':2 'ct':7 'cumbi':3 'elizabeth':1 'los':8 'luna':9 'night':5 'nm':10 'shade':6,Monetary contribution,5592,POWER,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
