id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
559830,50.0,2012-05-11 06:00:00+00:00,2012-06-01 19:16:50.343001+00:00,,,,,,Colleen,,Christensen,,,10116 Masters Dr NE,Albuquerque,NM,87111,United States,,,,,108050,1,,25844,2,1,Colleen Christensen,'10116':3 '87111':9 'albuquerqu':7 'christensen':2 'colleen':1 'dr':5 'master':4 'ne':6 'nm':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559827,100.0,2012-05-12 06:00:00+00:00,2012-06-01 19:15:24.953000+00:00,,,,,,Daniel,,Lopez,,,2300 Calle De sancho NW,Albuquerque,NM,87104,United States,,,,,108048,1,,25844,2,1,Daniel Lopez,'2300':3 '87104':10 'albuquerqu':8 'call':4 'daniel':1 'de':5 'lopez':2 'nm':9 'nw':7 'sancho':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559806,200.0,2012-05-14 06:00:00+00:00,2012-06-01 18:56:53.280004+00:00,,,,,,Linda,,Epstein,,,18 Sandia Hgts Dr NE,Albuquerque,NM,87122,United States,,,,,108031,1,,25844,2,1,Linda  Epstein,'18':3 '87122':10 'albuquerqu':8 'dr':6 'epstein':2 'hgts':5 'linda':1 'ne':7 'nm':9 'sandia':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559809,150.0,2012-05-14 06:00:00+00:00,2012-06-01 19:01:09.186998+00:00,,,,,,Sherman,,McCorkle,,,14 Caballo De Fuerza SE,Albuquerque,NM,87123,United States,,,,,108034,1,,25844,2,1,Sherman McCorkle,'14':3 '87123':10 'albuquerqu':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':9 'se':7 'sherman':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559811,100.0,2012-05-14 06:00:00+00:00,2012-06-01 19:04:02.093002+00:00,,,,,,,,,,,,,,,,,,,,,,,25844,2,3,,'anonym':1,Anonymous Contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559813,100.0,2012-05-15 06:00:00+00:00,2012-06-01 19:05:59.969999+00:00,,,,,,Lisa,,Todd,,,11111 Jordan NE,Albuquerque,NM,87122,United States,,,,,108038,1,,25844,2,1,Lisa  Todd,'11111':3 '87122':8 'albuquerqu':6 'jordan':4 'lisa':1 'ne':5 'nm':7 'todd':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559818,200.0,2012-05-15 06:00:00+00:00,2012-06-01 19:08:46.530001+00:00,,,,,,Corinne,,Carmony,,,26 Kennedy,Cedar Crest,NM,87008,United States,,,,,108042,1,,25844,2,1,Corinne Carmony,'26':3 '87008':8 'carmoni':2 'cedar':5 'corinn':1 'crest':6 'kennedi':4 'nm':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559815,200.0,2012-05-15 06:00:00+00:00,2012-06-01 19:07:00.593000+00:00,,,,,,David,,Welde,,,1420 Pinnacle view NE,Albuquerque,NM,87112,United States,,,,,108039,1,,25844,2,1,David Welde,'1420':3 '87112':9 'albuquerqu':7 'david':1 'ne':6 'nm':8 'pinnacl':4 'view':5 'weld':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559820,50.0,2012-05-15 06:00:00+00:00,2012-06-01 19:10:35.029998+00:00,,,,,,Valerie,,Allen,,,9929 Caddie St NW,Albuquerque,NM,87114,United States,,,,,108044,1,,25844,2,1,Valerie Allen,'87114':9 '9929':3 'albuquerqu':7 'allen':2 'caddi':4 'nm':8 'nw':6 'st':5 'valeri':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559821,100.0,2012-05-15 06:00:00+00:00,2012-06-01 19:11:24.673001+00:00,,,,,,Anthony,,Royle,,,10600 Modesto Ave Ne,Albuquerque,NM,87122,United States,,,,,108045,1,,25844,2,1,Anthony Royle,'10600':3 '87122':9 'albuquerqu':7 'anthoni':1 'ave':5 'modesto':4 'ne':6 'nm':8 'royl':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559819,50.0,2012-05-15 06:00:00+00:00,2012-06-01 19:09:37.877003+00:00,,,,,,Jason,,Hix,,,10516 Santa Susana NE,Albuquerque,NM,87111,United States,,,,,108043,1,,25844,2,1,Jason Hix,'10516':3 '87111':9 'albuquerqu':7 'hix':2 'jason':1 'ne':6 'nm':8 'santa':4 'susana':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559812,100.0,2012-05-15 06:00:00+00:00,2012-06-01 19:05:11.279996+00:00,,,,,,Russell,,Alexanderson,,,9120 Berryessa RD NE,Albuquerque,NM,87122,United States,,,,,108036,1,,25844,2,1,Russell Alexanderson,'87122':9 '9120':3 'albuquerqu':7 'alexanderson':2 'berryessa':4 'ne':6 'nm':8 'rd':5 'russel':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559828,250.0,2012-05-15 06:00:00+00:00,2012-06-01 19:15:51.469998+00:00,,,,,,John,,Carey,,,8009 Oso Feliz DR NE,Albuquerque,NM,87122,United States,,,Director,,86839,1,1,25844,2,1,John Carey,'8009':3 '87122':10 'albuquerqu':8 'carey':2 'dr':6 'feliz':5 'john':1 'ne':7 'nm':9 'oso':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559824,125.0,2012-05-15 06:00:00+00:00,2012-06-01 19:13:00.500002+00:00,,,,,,Richard,,Anklam,,,PO Box 37078,Albuquerque,NM,87176,United States,,,,,86846,1,1,25844,2,1,Richard Anklam,'37078':5 '87176':8 'albuquerqu':6 'anklam':2 'box':4 'nm':7 'po':3 'richard':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559822,100.0,2012-05-15 06:00:00+00:00,2012-06-01 19:12:27.376998+00:00,,,,,,CJ,,Fleischer,,,12040 Dusty Rose Rd NE,Albuquerque,NM,87122,United States,,,,,108047,1,,25844,2,1,CJ  Fleischer,'12040':3 '87122':10 'albuquerqu':8 'cj':1 'dusti':4 'fleischer':2 'ne':7 'nm':9 'rd':6 'rose':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559816,100.0,2012-05-15 06:00:00+00:00,2012-06-01 19:07:52.609999+00:00,,,,,,Cynthia,,Reinhart,,,11300 Oakland NE,Albuquerque,NM,87122,United States,,,,,108040,1,,25844,2,1,Cynthia  Reinhart,'11300':3 '87122':8 'albuquerqu':6 'cynthia':1 'ne':5 'nm':7 'oakland':4 'reinhart':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559833,50.0,2012-05-17 06:00:00+00:00,2012-06-01 19:23:26.076998+00:00,,,,,,Shannon,,Talbert,,,7111 Temple Hills Rd,Temple Hills,MD,20648,United States,,,,,108054,1,,25844,2,1,Shannon Talbert,"'20648':10 '7111':3 'hill':5,8 'md':9 'rd':6 'shannon':1 'talbert':2 'templ':4,7",Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559831,250.0,2012-05-18 06:00:00+00:00,2012-06-01 19:18:10.627004+00:00,,,,,,Adelmo,,Archuleta,,,8313 Calle Picaflor NW,Albuquerque,NM,87120,United States,,,CEO,,108051,1,,25844,2,1,Adelmo  Archuleta,'8313':3 '87120':9 'adelmo':1 'albuquerqu':7 'archuleta':2 'call':4 'nm':8 'nw':6 'picaflor':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559834,100.0,2012-05-18 06:00:00+00:00,2012-06-01 19:29:04.673000+00:00,,,,,,Glen,,Felty,,,1528 San Carlos Rd NW,Albuquerque,NM,87104,United States,,,,,108055,1,,25844,2,1,Glen Felty,'1528':3 '87104':10 'albuquerqu':8 'carlo':5 'felti':2 'glen':1 'nm':9 'nw':7 'rd':6 'san':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559835,200.0,2012-05-20 06:00:00+00:00,2012-06-01 19:31:43.249996+00:00,,,,,,William,,Loufty,,,3203 Juan Tabo,Albuquerque,NM,87111,United States,,,,,108056,1,,25844,2,1,William  Loufty,'3203':3 '87111':8 'albuquerqu':6 'juan':4 'loufti':2 'nm':7 'tabo':5 'william':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559836,100.0,2012-05-22 06:00:00+00:00,2012-06-01 19:34:14.390000+00:00,,,,,,Diane,,Harrison Ogawa,,,High Desert,Albuquerque,NM,87111,United States,,,,,108057,1,,25844,2,1,Diane Harrison Ogawa,'87111':8 'albuquerqu':6 'desert':5 'dian':1 'harrison':2 'high':4 'nm':7 'ogawa':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561340,500.0,2012-05-26 06:00:00+00:00,2012-06-25 23:38:15.187002+00:00,,,,,,,,,,Western Refining,1250 W Washington Street Suite 101,Tempe,AZ,85281,United States,,,Oil refining,,109139,2,,26314,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'street':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561331,200.0,2012-05-31 06:00:00+00:00,2012-06-25 23:19:38.546999+00:00,,,,,,Tamara,,Nugent,,,121 Dale Street SE,Albuquerque,NM,87195,United States,,,,,109130,1,1,26314,2,1,Tamara Nugent,'121':3 '87195':9 'albuquerqu':7 'dale':4 'nm':8 'nugent':2 'se':6 'street':5 'tamara':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561336,500.0,2012-05-31 06:00:00+00:00,2012-06-25 23:25:14.170002+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers RD,Sante Fe,NM,87505,United States,,,PAC,,109135,4,27,26314,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'sant':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561338,100.0,2012-06-01 06:00:00+00:00,2012-06-25 23:27:46.373003+00:00,,,,,,Carl,,Alongi,,,527 Live Oak,Albuquerque,NM,87122,United States,,,,,109137,1,1,26314,2,1,Carl Alongi,'527':3 '87122':8 'albuquerqu':6 'alongi':2 'carl':1 'live':4 'nm':7 'oak':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561337,200.0,2012-06-01 06:00:00+00:00,2012-06-25 23:26:48.046998+00:00,,,,,,Augustine,,Baca,,,901 Field SW,Albuquerque,NM,87121,United States,,,,,109136,1,1,26314,2,1,Augustine  Baca,'87121':8 '901':3 'albuquerqu':6 'augustin':1 'baca':2 'field':4 'nm':7 'sw':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561339,100.0,2012-06-01 06:00:00+00:00,2012-06-25 23:29:10.779997+00:00,,,,,,Jose,,Montoya,,,8725 Madre Ave NE,Albuquerque,NM,87111,United States,,,,,109138,1,1,26314,2,1,Jose Montoya,'87111':9 '8725':3 'albuquerqu':7 'ave':5 'jose':1 'madr':4 'montoya':2 'ne':6 'nm':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561333,100.0,2012-06-01 06:00:00+00:00,2012-06-25 23:22:55.279998+00:00,,,,,,Simon,,Kubiak,,,1121 4th street NW,Albuquerque,NM,87102,United States,,,,,109134,1,1,26314,2,1,Simon Kubiak,'1121':3 '4th':4 '87102':9 'albuquerqu':7 'kubiak':2 'nm':8 'nw':6 'simon':1 'street':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561352,75.0,2012-06-06 06:00:00+00:00,2012-06-26 00:16:45.470003+00:00,,,,,,Noelle,,Borders,,,Courtney Ave NE,Albuquerque,NM,87108,United States,,,,,109150,1,1,26314,2,1,Noelle Borders,'87108':8 'albuquerqu':6 'ave':4 'border':2 'courtney':3 'ne':5 'nm':7 'noell':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561335,100.0,2012-06-07 06:00:00+00:00,2012-06-25 23:23:32.280003+00:00,,,,,,Steve and Ruth,,Schwed,,,985 Lynx Loop NE,Albuquerque,NM,87122,United States,,,retired,,86816,1,1,26314,2,1,Steve and Ruth Schwed,'87122':11 '985':5 'albuquerqu':9 'loop':7 'lynx':6 'ne':8 'nm':10 'ruth':3 'schwed':4 'steve':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562134,2121.25,2012-06-08 06:00:00+00:00,2012-06-29 12:29:21.482998+00:00,,,Outdoor Advertising,,,,,,,Crystal Springs/Culligan,4446 Anaheim Ave NE,Albuquerque,NM,87113,United States,,,Bottled Water Company,,109714,2,1,26314,2,2,Crystal Springs/Culligan,'4446':3 '87113':9 'albuquerqu':7 'anaheim':4 'ave':5 'crystal':1 'ne':6 'nm':8 'springs/culligan':2,In Kind contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561345,100.0,2012-06-11 06:00:00+00:00,2012-06-25 23:47:26.219996+00:00,,,,,,Don,,Bruckner,,,911 Wagon Train DR SE,Albuquerque,NM,87123,United States,,,,,109144,1,1,26314,2,1,Don Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561346,100.0,2012-06-11 06:00:00+00:00,2012-06-25 23:48:37.249998+00:00,,,,,,Kim,,Nunley,,,12800 Calle Del Sol Pl NE,Albuquerque,NM,87111,United States,,,,,109145,1,1,26314,2,1,Kim Nunley,'12800':3 '87111':11 'albuquerqu':9 'call':4 'del':5 'kim':1 'ne':8 'nm':10 'nunley':2 'pl':7 'sol':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561342,50.0,2012-06-18 06:00:00+00:00,2012-06-25 23:41:03.483004+00:00,,,,,,Joanne,,Fine,,,13012 Glenwood Hills Ct Ne,Albuquerque,NM,87111,United States,,,,,109141,1,4,26314,2,1,Joanne Fine,'13012':3 '87111':10 'albuquerqu':8 'ct':6 'fine':2 'glenwood':4 'hill':5 'joann':1 'ne':7 'nm':9,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561343,100.0,2012-06-18 06:00:00+00:00,2012-06-25 23:42:11.982998+00:00,,,,,,Spence,,Lewallen,,,8320 Vina Del Sol NE,Albuquerque,NM,87122,United States,,,,,109142,1,1,26314,2,1,Spence Lewallen,'8320':3 '87122':10 'albuquerqu':8 'del':5 'lewallen':2 'ne':7 'nm':9 'sol':6 'spenc':1 'vina':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561341,150.0,2012-06-18 06:00:00+00:00,2012-06-25 23:40:07.296997+00:00,,,,,,,,,,New Mexico Building Brach AGC PAC,1615 University NE,Albuquerque,NM,87102,United States,,,,,109140,4,1,26314,2,1,New Mexico Building Brach AGC PAC,'1615':7 '87102':12 'agc':5 'albuquerqu':10 'brach':4 'build':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':6 'univers':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561332,200.0,2012-06-20 06:00:00+00:00,2012-06-25 23:21:10.313000+00:00,,,,,,Jerry,,Lujan,,,4801 Indian School Rd NE Suite 202,Albuquerque,NM,87110,United States,,,,,109131,1,1,26314,2,1,Jerry Lujan,'202':9 '4801':3 '87110':12 'albuquerqu':10 'indian':4 'jerri':1 'lujan':2 'ne':7 'nm':11 'rd':6 'school':5 'suit':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561344,1000.0,2012-06-22 06:00:00+00:00,2012-06-25 23:46:12.343002+00:00,,,,,,James,,Hinton,,,1100 Salamanca St NW,Los Ranchos,NM,87107,United States,,,CEO,,109143,1,,26314,2,1,James Hinton,'1100':3 '87107':10 'hinton':2 'jame':1 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570771,250.0,2012-07-03 06:00:00+00:00,2012-08-13 22:41:10.063000+00:00,,,,,,Donald,,Swan,,,52 Ranch RD,Cedar Crest,NM,87008,United States,,,CEO,,96386,1,,27182,2,1,Donald Swan,'52':3 '87008':9 'cedar':6 'crest':7 'donald':1 'nm':8 'ranch':4 'rd':5 'swan':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570769,250.0,2012-07-03 06:00:00+00:00,2012-08-13 22:38:20.030004+00:00,,,,,,,,,,Home Builders Association of Central New Mexico,4100 Wolcott Ave Ne Ste B,Albuquerque,NM,87109,United States,,,Association,,114268,11,,27182,2,1,Home Builders Association of Central New Mexico,'4100':8 '87109':16 'albuquerqu':14 'associ':3 'ave':10 'b':13 'builder':2 'central':5 'home':1 'mexico':7 'ne':11 'new':6 'nm':15 'ste':12 'wolcott':9,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570770,300.0,2012-07-03 06:00:00+00:00,2012-08-13 22:40:23.547003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Electric Pac,,114269,11,,27182,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570767,200.0,2012-07-12 06:00:00+00:00,2012-08-13 06:00:00+00:00,,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,United States,,,Consultant,,114266,11,,27182,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570768,250.0,2012-07-12 06:00:00+00:00,2012-08-13 22:33:25.217003+00:00,,,,,,Kevin,,Daniels,,,3550 Sequoia CT NW,Albuquerque,NM,87120,United States,,,Owner,,114267,1,,27182,2,1,Kevin  Daniels,'3550':3 '87120':9 'albuquerqu':7 'ct':5 'daniel':2 'kevin':1 'nm':8 'nw':6 'sequoia':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573417,780.0,2012-07-22 06:00:00+00:00,2012-09-02 17:35:40.876999+00:00,,,food and tickets,,,,,,,Graphic Connection,4901 Paseo Del Norte NE,Albuquerque,NM,87113,United States,,,custom screen printing,,100651,2,,27182,2,2,Graphic Connection,'4901':3 '87113':10 'albuquerqu':8 'connect':2 'del':5 'graphic':1 'ne':7 'nm':9 'nort':6 'paseo':4,In Kind contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580916,100.0,2012-07-24 06:00:00+00:00,2012-09-09 18:18:44.632996+00:00,,,,,,,,,,,,,,,,,,,,,,,27182,2,3,,'anonym':1,Anonymous Contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573416,211.94,2012-07-24 06:00:00+00:00,2012-09-02 17:31:26.890003+00:00,,,Breakfast items,,,Dale,,Dekker,,,"7601 Jefferson NE, Suite 100",Albuquerque,NM,87109,United States,,,,,115886,1,1,27182,2,2,Dale  Dekker,'100':7 '7601':3 '87109':10 'albuquerqu':8 'dale':1 'dekker':2 'jefferson':4 'ne':5 'nm':9 'suit':6,In Kind contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570786,100.0,2012-07-27 06:00:00+00:00,2012-08-13 23:25:27.420004+00:00,,,,,,Michael,,Puelle,,,1615 University Blvd,Albuquerque,NM,87102,United States,,,,,114281,1,,27182,2,1,Michael Puelle,'1615':3 '87102':8 'albuquerqu':6 'blvd':5 'michael':1 'nm':7 'puell':2 'univers':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570780,250.0,2012-07-27 06:00:00+00:00,2012-08-13 23:14:15.157001+00:00,,,,,,Jason,,Harrington,,,9175 Oakland Ave NE,Albuquerque,NM,87122,United States,,,CEO,,114276,1,,27182,2,1,Jason Harrington,'87122':9 '9175':3 'albuquerqu':7 'ave':5 'harrington':2 'jason':1 'ne':6 'nm':8 'oakland':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570789,250.0,2012-07-27 06:00:00+00:00,2012-08-13 23:29:24.716999+00:00,,,,,,Louis,,Abruzzo,,,205 Spring Creek DR NE,Albuquerque,NM,87122,United States,,,President,,114284,1,,27182,2,1,Louis Abruzzo,'205':3 '87122':10 'abruzzo':2 'albuquerqu':8 'creek':5 'dr':6 'loui':1 'ne':7 'nm':9 'spring':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570795,25.0,2012-07-27 06:00:00+00:00,2012-08-13 23:35:06.233000+00:00,,,,,,Mike,,Pattengale,,,10364 Rio Los Pinos Dr NW,Albuquerque,NM,87114,United States,,,,,114287,1,,27182,2,1,Mike  Pattengale,'10364':3 '87114':11 'albuquerqu':9 'dr':7 'los':5 'mike':1 'nm':10 'nw':8 'pattengal':2 'pino':6 'rio':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570782,200.0,2012-07-27 06:00:00+00:00,2012-08-13 23:18:23.530000+00:00,,,,,,Kelli,,Cooper,,,10533 Prestwick NE,Albuquerque,NM,87111,United States,,,,,114278,1,,27182,2,1,Kelli Cooper,'10533':3 '87111':8 'albuquerqu':6 'cooper':2 'kelli':1 'ne':5 'nm':7 'prestwick':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570779,200.0,2012-07-27 06:00:00+00:00,2012-08-13 23:13:13.186997+00:00,,,,,,Ron,,Bohannon,,,9851 Cita Rd NW,Albuquerque,NM,87114,United States,,,,,114275,1,,27182,2,1,Ron Bohannon,'87114':9 '9851':3 'albuquerqu':7 'bohannon':2 'cita':4 'nm':8 'nw':6 'rd':5 'ron':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570790,150.0,2012-07-27 06:00:00+00:00,2012-08-13 23:29:49.187000+00:00,,,,,,John,,Black,,,3613 State Hwy 528,Albuquerque,NM,87114,United States,,,Developer,,94102,1,,27182,2,1,John Black,'3613':3 '528':6 '87114':9 'albuquerqu':7 'black':2 'hwi':5 'john':1 'nm':8 'state':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570783,200.0,2012-07-27 06:00:00+00:00,2012-08-13 23:19:16.953004+00:00,,,,,,Steve,,Keene,,,8301 Venice Ave NE,Albuquerque,NM,87122,United States,,,,,114279,1,,27182,2,1,Steve Keene,'8301':3 '87122':9 'albuquerqu':7 'ave':5 'keen':2 'ne':6 'nm':8 'steve':1 'venic':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570797,300.0,2012-07-27 06:00:00+00:00,2012-08-13 23:38:21.872996+00:00,,,,,,,,,,New Mexico Gas Company Heat PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Gas Company,,114289,4,,27182,2,1,New Mexico Gas Company Heat PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570796,250.0,2012-07-27 06:00:00+00:00,2012-08-13 23:36:40+00:00,,,,,,,,,,Maintenance 7 LLC,8201 San Pedro Dr NE Ste B,Albuquerque,NM,87113,United States,,,Cleaning,,114288,2,,27182,2,1,Maintenance 7 LLC,'7':2 '8201':4 '87113':13 'albuquerqu':11 'b':10 'dr':7 'llc':3 'mainten':1 'ne':8 'nm':12 'pedro':6 'san':5 'ste':9,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570785,250.0,2012-07-27 06:00:00+00:00,2012-08-13 23:21:14.610001+00:00,,,,,,Michael,,Skolnick,,,6415 Dawn View Dr NE,Albuquerque,NM,87111,United States,,,Developer,,114280,1,,27182,2,1,Michael Skolnick,'6415':3 '87111':10 'albuquerqu':8 'dawn':4 'dr':6 'michael':1 'ne':7 'nm':9 'skolnick':2 'view':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570792,250.0,2012-07-27 06:00:00+00:00,2012-08-13 23:32:33.233004+00:00,,,,,,John,,Carey,,,8009 Oso Feliz DR NE,Albuquerque,NM,87122,United States,,,Director,,86839,1,1,27182,2,1,John Carey,'8009':3 '87122':10 'albuquerqu':8 'carey':2 'dr':6 'feliz':5 'john':1 'ne':7 'nm':9 'oso':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570788,100.0,2012-07-27 06:00:00+00:00,2012-08-13 23:27:20.233002+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,,,114283,1,,27182,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
