id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
293538,28.84,2010-05-04 06:00:00+00:00,2010-05-25 19:58:05.703001+00:00,,,Supplies for thank you event,,Mr,Gilbert,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,retired,,31862,1,10,13899,2,2,Mr Gilbert Grijalva,'349':6 '88026':10 'box':5 'clara':8 'gilbert':2 'grijalva':3 'mr':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293499,50.0,2010-05-08 06:00:00+00:00,2010-05-25 19:10:45.910004+00:00,,,,,,,,,,,,,,,,,,,,,,,13899,2,3,,'anonym':1,Anonymous Contribution,984,Hector C. Grijalva,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293500,250.0,2010-05-17 06:00:00+00:00,2010-05-25 19:16:07.170001+00:00,,,,,,Family,,Marino,,,Marino Valley,Gallup,NM,87301,United States,,,Retired,,31828,1,18,13899,2,1,Family Marino,"'87301':7 'famili':1 'gallup':5 'marino':2,3 'nm':6 'valley':4",Monetary contribution,984,Hector C. Grijalva,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310497,50.0,2010-05-26 06:00:00+00:00,2010-07-01 20:12:31.352999+00:00,,,,,Mrs,Patsy,,Grijalva,,,714 Dayhill,Bayard,NM,88023,United States,,,,,40665,1,10,16221,2,1,Mrs Patsy Grijalva,'714':4 '88023':8 'bayard':6 'dayhil':5 'grijalva':3 'mrs':1 'nm':7 'patsi':2,Monetary contribution,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310510,100.0,2010-05-26 06:00:00+00:00,2010-07-01 20:15:39.730003+00:00,703,,,,Mr &Mrs,James,,Brooke,,,677 Copper Drive,Tyrone,NM,88065,United States,,,,,40675,1,10,16221,2,1,Mr &Mrs James Brooke,'677':5 '88065':10 'brook':4 'copper':6 'drive':7 'jame':3 'mr':1 'mrs':2 'nm':9 'tyron':8,Monetary contribution,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310504,50.0,2010-05-26 06:00:00+00:00,2010-07-01 20:14:05.400004+00:00,,,,,Mrs,Jennie,,Sanchez,,,PO B0x 349,Santa Clara,NM,88023,United States,,,,,26630,1,10,16221,2,1,Mrs Jennie  Sanchez,'349':6 '88023':10 'b0x':5 'clara':8 'jenni':2 'mrs':1 'nm':9 'po':4 'sanchez':3 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310506,100.0,2010-05-30 06:00:00+00:00,2010-07-01 20:14:40.442997+00:00,,,,,Mr,Sammy,,Grijalva,Jr,,211 East St,Santa Clara,NM,88026,United States,,,,,40653,1,10,16221,2,1,Mr Sammy Grijalva Jr,'211':5 '88026':11 'clara':9 'east':6 'grijalva':3 'jr':4 'mr':1 'nm':10 'sammi':2 'santa':8 'st':7,Monetary contribution,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310471,50.0,2010-05-31 06:00:00+00:00,2010-07-01 20:01:08.526999+00:00,,,,,Mr &Mrs,Willie,,Andazola,,,606 N Hutchinson,Santa Clara,NM,88026,United States,,,,,40661,1,10,16221,2,1,Mr &Mrs Willie Andazola,'606':5 '88026':11 'andazola':4 'clara':9 'hutchinson':7 'mr':1 'mrs':2 'n':6 'nm':10 'santa':8 'willi':3,Monetary contribution,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310486,50.0,2010-05-31 06:00:00+00:00,2010-07-01 20:09:57.200002+00:00,,,,,Mr,Bennie,,Grijalva,,,102 W Cottonwood,Santa Clara,NM,88026,United States,,,,,40658,1,10,16221,2,1,Mr  Bennie Grijalva,'102':4 '88026':10 'benni':2 'clara':8 'cottonwood':6 'grijalva':3 'mr':1 'nm':9 'santa':7 'w':5,Monetary contribution,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310515,25.0,2010-06-01 06:00:00+00:00,2010-07-01 20:16:59.160003+00:00,,,,,Mr,David,,Ballentine,,,100 W Cottonwood,Santa Clara,NM,88026,United States,,,,,40668,1,10,16221,2,1,Mr  David Ballentine,'100':4 '88026':10 'ballentin':3 'clara':8 'cottonwood':6 'david':2 'mr':1 'nm':9 'santa':7 'w':5,Monetary contribution,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310518,50.0,2010-06-01 06:00:00+00:00,2010-07-01 06:00:00+00:00,,jerome,,,Mrs,Jennie,,Sanchez,,,PO B0x 349,Santa Clara,NM,88023,United States,,,,,26630,1,10,16221,2,1,Mrs Jennie   Sanchez,'349':6 '88023':10 'b0x':5 'clara':8 'jenni':2 'mrs':1 'nm':9 'po':4 'sanchez':3 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310521,25.0,2010-06-01 06:00:00+00:00,2010-07-01 20:18:23.203002+00:00,,,,,Mr,Gilbert,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,retired,,31862,1,10,16221,2,1,Mr Gilbert Grijalva,'349':6 '88026':10 'box':5 'clara':8 'gilbert':2 'grijalva':3 'mr':1 'nm':9 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
677012,25.0,2014-03-19 06:00:00+00:00,2014-04-05 20:00:40.787000+00:00,,,,,Ms,Cassie,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,college student,,152307,1,10,31766,2,1,Ms Cassie Grijalva,'349':6 '88026':10 'box':5 'cassi':2 'clara':8 'grijalva':3 'ms':1 'nm':9 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677060,134.22,2014-03-19 06:00:00+00:00,2014-04-05 06:00:00+00:00,,,campaign cards,,Mr,Hector,C,Grijalva,,,PO Box 3439,Santa Clara,NM,88026,United States,,,,,152326,1,10,31766,2,2,Mr  Hector C Grijalva,'3439':7 '88026':11 'box':6 'c':3 'clara':9 'grijalva':4 'hector':2 'mr':1 'nm':10 'po':5 'santa':8,In Kind contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677126,60.0,2014-03-21 06:00:00+00:00,2014-04-05 23:58:27.553002+00:00,,,sack of red chile and sack of beans,,Mr,Ed,,Stevens,,,5 Cortez Avenue,Hurley,NM,88043,United States,,,,,152400,1,10,31766,2,2,Mr Ed Stevens,'5':4 '88043':9 'avenu':6 'cortez':5 'ed':2 'hurley':7 'mr':1 'nm':8 'steven':3,In Kind contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677022,100.0,2014-03-22 06:00:00+00:00,2014-04-05 20:12:25.770004+00:00,169,,,,Mrs,Jennie,,Sanchez,,,PO B0x 349,Santa Clara,NM,88023,United States,,,,,26630,1,10,31766,2,1,Mrs Jennie  Sanchez,'349':6 '88023':10 'b0x':5 'clara':8 'jenni':2 'mrs':1 'nm':9 'po':4 'sanchez':3 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677017,100.0,2014-03-22 06:00:00+00:00,2014-04-05 20:07:28.410001+00:00,2412,,,,Mr/Mrs,Marshell,,Moore,,,PO Box 349,Silver City,NM,88061,United States,,,,,24925,1,10,31766,2,1,Mr/Mrs Marshell Moore,'349':6 '88061':10 'box':5 'citi':8 'marshel':2 'moor':3 'mr/mrs':1 'nm':9 'po':4 'silver':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677023,100.0,2014-03-22 06:00:00+00:00,2014-04-05 20:14:15.223001+00:00,,,,,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,Food service,,152312,1,10,31766,2,1,Mrs Alma Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677028,50.0,2014-03-24 06:00:00+00:00,2014-04-05 20:16:54.303001+00:00,1463,,,,Mr/Mrs,Anthony,,Romero,,,PO Box 67,Santa Clara,NM,88023,United States,,,retired,,152314,1,10,31766,2,1,Mr/Mrs Anthony Romero,'67':6 '88023':10 'anthoni':2 'box':5 'clara':8 'mr/mrs':1 'nm':9 'po':4 'romero':3 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677067,0.49,2014-03-24 06:00:00+00:00,2014-04-05 21:10:24.909997+00:00,,,Postage,,Mrs,Jackie,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,152338,1,10,31766,2,2,Mrs Jackie Grijalva,'349':6 '88026':10 'box':5 'clara':8 'grijalva':3 'jacki':2 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677048,150.0,2014-03-25 06:00:00+00:00,2014-04-05 20:30:30.333004+00:00,1463,,,,Ms,Juliette,,Sanchez,,,PO Box 126,Santa Clara,NM,88026,United States,,,,,152319,1,10,31766,2,1,Ms Juliette Sanchez,'126':6 '88026':10 'box':5 'clara':8 'juliett':2 'ms':1 'nm':9 'po':4 'sanchez':3 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677038,100.0,2014-03-25 06:00:00+00:00,2014-04-05 20:24:49.160002+00:00,5015,,,,Mr/Mrs,Johnny,,Saenz,,,3 Park,Bayard,NM,88023,United States,,,retired,,152315,1,99,31766,2,1,Mr/Mrs Johnny  Saenz,'3':4 '88023':8 'bayard':6 'johnni':2 'mr/mrs':1 'nm':7 'park':5 'saenz':3,Monetary contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677154,146.03,2014-03-26 06:00:00+00:00,2014-04-06 00:33:24.397004+00:00,,,campaign bumper stickers,,,,,,,D & G Construction,211 N East,Santa Clara,NM,88026,United States,,,,,152418,2,10,31766,2,2,D & G Construction,'211':4 '88026':10 'clara':8 'construct':3 'd':1 'east':6 'g':2 'n':5 'nm':9 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677042,150.0,2014-03-26 06:00:00+00:00,2014-04-05 20:26:23.067004+00:00,6664,,,,,,,,,"Grado Stucco and Plaster, Inc","5114 Cottonwood, Rd",Silver City,NM,88061,United States,,,,,9138,2,10,31766,2,1,"Grado Stucco and Plaster, Inc",'5114':6 '88061':12 'citi':10 'cottonwood':7 'grado':1 'inc':5 'nm':11 'plaster':4 'rd':8 'silver':9 'stucco':2,Monetary contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677046,50.0,2014-03-28 06:00:00+00:00,2014-04-05 20:27:55.692996+00:00,,,,,Mr,Moises,,Trujillo,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,152318,1,10,31766,2,1,Mr Moises Trujillo,'349':6 '88026':10 'box':5 'clara':8 'mois':2 'mr':1 'nm':9 'po':4 'santa':7 'trujillo':3,Monetary contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723895,135.57,2014-04-01 06:00:00+00:00,2014-05-10 21:06:16.092996+00:00,,,political yard signs,,,Hector,C.,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,Magistrate Judge,,3224,1,10,33199,2,2,Hector C. Grijalva,'349':6 '88026':10 'box':5 'c':2 'clara':8 'grijalva':3 'hector':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
677062,135.57,2014-04-01 06:00:00+00:00,2014-04-05 20:56:37.676999+00:00,,,campaign signs,,,Hector,C.,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,3224,1,10,31766,2,2,Hector C. Grijalva,'349':6 '88026':10 'box':5 'c':2 'clara':8 'grijalva':3 'hector':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677049,50.0,2014-04-04 06:00:00+00:00,2014-04-05 20:32:57.692999+00:00,1420,,,,Mr/Mrs,Reymundo,,Vizcarra,,,PO Box 111,Bayard,NM,88023,United States,,,retired,,152320,1,10,31766,2,1,Mr/Mrs Reymundo Vizcarra,'111':6 '88023':9 'bayard':7 'box':5 'mr/mrs':1 'nm':8 'po':4 'reymundo':2 'vizcarra':3,Monetary contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677061,177.17,2014-04-04 06:00:00+00:00,2014-04-05 20:55:27.159997+00:00,,,campaign cards/flyers,,Mr,Gilbert,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,152328,1,10,31766,2,2,Mr Gilbert Grijalva,'349':6 '88026':10 'box':5 'clara':8 'gilbert':2 'grijalva':3 'mr':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677066,16.5,2014-04-04 06:00:00+00:00,2014-04-05 21:08:34.007001+00:00,,,Flyers,,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,152336,1,10,31766,2,2,Mrs Alma Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677065,68.26,2014-04-04 06:00:00+00:00,2014-04-05 21:02:44.146997+00:00,,,Paper goods,,Mr,Bennie,,Grijalva,,,102 W Cottonwood,Santa Clara,NM,88026,United States,,,,,40658,1,10,31766,2,2,Mr  Bennie Grijalva,'102':4 '88026':10 'benni':2 'clara':8 'cottonwood':6 'grijalva':3 'mr':1 'nm':9 'santa':7 'w':5,In Kind contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677157,4.26,2014-04-04 06:00:00+00:00,2014-04-06 00:35:18.397000+00:00,,,office suoolies,,Mr,Gilbert,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,152420,1,10,31766,2,2,Mr Gilbert Grijalva,'349':6 '88026':10 'box':5 'clara':8 'gilbert':2 'grijalva':3 'mr':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717905,53.69,2014-04-07 06:00:00+00:00,2014-04-27 23:24:02.327003+00:00,,,copies,,Ms,Samantha,,Grijalva,,,PO Box 349,Santa Clara,NM,888026,United States,,,,,162908,1,10,33199,2,2,Ms Samantha Grijalva,'349':6 '888026':10 'box':5 'clara':8 'grijalva':3 'ms':1 'nm':9 'po':4 'samantha':2 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717880,50.0,2014-04-08 06:00:00+00:00,2014-04-27 06:00:00+00:00,,,,,Mr,Bennie,,Grijalva,,,102 W Cottonwood,Santa Clara,NM,88026,United States,,,,,40658,1,10,33199,2,1,Mr  Bennie  Grijalva,'102':4 '88026':10 'benni':2 'clara':8 'cottonwood':6 'grijalva':3 'mr':1 'nm':9 'santa':7 'w':5,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717904,125.0,2014-04-08 06:00:00+00:00,2014-04-27 06:00:00+00:00,,money order,,,Mrs,Olga,,Conteras,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,162897,1,10,33199,2,1,Mrs Olga  Conteras,'349':6 '88026':10 'box':5 'clara':8 'contera':3 'mrs':1 'nm':9 'olga':2 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717884,50.0,2014-04-08 06:00:00+00:00,2014-04-27 06:00:00+00:00,113,,,,Mrs,Socorro,,Garza,,,2750 Toro Vista CT,Morgan Hill,CA,95037,United States,,,,,162892,1,,33199,2,1,Mrs Socorro  Garza,'2750':4 '95037':11 'ca':10 'ct':7 'garza':3 'hill':9 'morgan':8 'mrs':1 'socorro':2 'toro':5 'vista':6,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717882,50.0,2014-04-08 06:00:00+00:00,2014-04-27 06:00:00+00:00,,,,,,Sonny,,Chavez,,,2750 Toro Vista CT,Morgan Hill,CA,95037,United States,,,,,162891,1,99,33199,2,1,Sonny  Chavez,'2750':3 '95037':10 'ca':9 'chavez':2 'ct':6 'hill':8 'morgan':7 'sonni':1 'toro':4 'vista':5,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717885,100.0,2014-04-10 06:00:00+00:00,2014-04-27 22:21:12.546999+00:00,,,,,Mr,David,,Maez,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,162893,1,10,33199,2,1,Mr David Maez,'349':6 '88026':10 'box':5 'clara':8 'david':2 'maez':3 'mr':1 'nm':9 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717889,75.0,2014-04-17 06:00:00+00:00,2014-04-27 22:33:34.077004+00:00,2870,,,,Mr,Jerome,,Sanchez,,,PO Box 126,Santa Clara,NM,88026,United States,,,,,162896,1,10,33199,2,1,Mr Jerome Sanchez,'126':6 '88026':10 'box':5 'clara':8 'jerom':2 'mr':1 'nm':9 'po':4 'sanchez':3 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717888,100.0,2014-04-17 06:00:00+00:00,2014-04-27 22:31:46.359998+00:00,2004,,,,Mr &Mrs,James,,Brooke,,,677 Copper Drive,Tyrone,NM,88065,United States,,,,,40675,1,10,33199,2,1,Mr &Mrs James Brooke,'677':5 '88065':10 'brook':4 'copper':6 'drive':7 'jame':3 'mr':1 'mrs':2 'nm':9 'tyron':8,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717886,100.0,2014-04-17 06:00:00+00:00,2014-04-27 22:26:38.720003+00:00,2064,,,,Mr/Mrs,Elias/Rita,,Sanchez,,,4431 Superstition Dr,Las Cruces,NM,88011,United States,,,,,162894,1,,33199,2,1,Mr/Mrs Elias/Rita Sanchez,'4431':4 '88011':10 'cruce':8 'dr':6 'elias/rita':2 'las':7 'mr/mrs':1 'nm':9 'sanchez':3 'superstit':5,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717891,95.0,2014-04-19 06:00:00+00:00,2014-04-27 22:38:54.377002+00:00,,,,,Ms,Vanessa,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,162898,1,10,33199,2,1,Ms Vanessa Grijalva,'349':6 '88026':10 'box':5 'clara':8 'grijalva':3 'ms':1 'nm':9 'po':4 'santa':7 'vanessa':2,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731558,135.74,2014-04-20 06:00:00+00:00,2014-05-15 16:09:58.876998+00:00,,,politcal yard signs,,,Hector,C.,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,Magistrate Judge,,3224,1,10,33199,2,2,Hector C. Grijalva,'349':6 '88026':10 'box':5 'c':2 'clara':8 'grijalva':3 'hector':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717892,50.0,2014-04-20 06:00:00+00:00,2014-04-27 22:42:39.500004+00:00,,,,,Mr,Steven,,Gomez,,,82 N Hurley Rd,Hurley,NM,88049,United States,,,,,162899,1,10,33199,2,1,Mr Steven Gomez,"'82':4 '88049':10 'gomez':3 'hurley':6,8 'mr':1 'n':5 'nm':9 'rd':7 'steven':2",Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731557,29.0,2014-04-22 06:00:00+00:00,2014-05-15 06:00:00+00:00,,,Political Buttons,,,Hector,C,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,14538,1,10,33199,2,2,Hector C Grijalva,'349':6 '88026':10 'box':5 'c':2 'clara':8 'grijalva':3 'hector':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717893,200.0,2014-04-23 06:00:00+00:00,2014-04-27 22:45:17.577003+00:00,1794,,,,Dr,William,,Fowler,,,PO Box 2542,Silver City,NM,88062,United States,,,,,162900,1,10,33199,2,1,Dr William Fowler,'2542':6 '88062':10 'box':5 'citi':8 'dr':1 'fowler':3 'nm':9 'po':4 'silver':7 'william':2,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717895,50.0,2014-04-23 06:00:00+00:00,2014-04-27 22:47:28.140000+00:00,,,,,Mrs,Jennie,,Sanchez,,,PO B0x 349,Santa Clara,NM,88023,United States,,,,,26630,1,10,33199,2,1,Mrs Jennie  Sanchez,'349':6 '88023':10 'b0x':5 'clara':8 'jenni':2 'mrs':1 'nm':9 'po':4 'sanchez':3 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717907,57.88,2014-04-23 06:00:00+00:00,2014-04-27 23:44:29.750001+00:00,,,"Pineapple, mayo",,Mr,Bennie,,Grijalva,,,102 W Cottonwood,Santa Clara,NM,88026,United States,,,,,40658,1,10,33199,2,2,Mr  Bennie Grijalva,'102':4 '88026':10 'benni':2 'clara':8 'cottonwood':6 'grijalva':3 'mr':1 'nm':9 'santa':7 'w':5,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717906,30.0,2014-04-24 06:00:00+00:00,2014-04-27 06:00:00+00:00,,,8 bottles of punch,,Mr,Sonny,,Lucero,,,PO Box 126,Santa Clara,NM,88026,United States,,,,,162909,1,10,33199,2,2,Mr Sonny  Lucero,'126':6 '88026':10 'box':5 'clara':8 'lucero':3 'mr':1 'nm':9 'po':4 'santa':7 'sonni':2,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717894,100.0,2014-04-26 06:00:00+00:00,2014-04-27 06:00:00+00:00,,,,,,Sonny,,Chavez,,,2750 Toro Vista CT,Morgan Hill,CA,95037,United States,,,,,162891,1,99,33199,2,1,Sonny  Chavez,'2750':3 '95037':10 'ca':9 'chavez':2 'ct':6 'hill':8 'morgan':7 'sonni':1 'toro':4 'vista':5,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717896,50.0,2014-04-27 06:00:00+00:00,2014-04-27 06:00:00+00:00,,,,,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,public school emplolyee,,152312,1,10,33199,2,1,Mrs Alma  Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717902,20.0,2014-04-27 06:00:00+00:00,2014-04-27 23:12:52.047000+00:00,,,,,Mr,Steve,,Arianez,,,606 N Hutchinson,Santa Clara,NM,88026,United States,,,,,162905,1,10,33199,2,1,Mr Steve Arianez,'606':4 '88026':10 'arianez':3 'clara':8 'hutchinson':6 'mr':1 'n':5 'nm':9 'santa':7 'steve':2,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723739,15.0,2014-04-27 06:00:00+00:00,2014-05-10 18:55:34.813001+00:00,,,Purchase food,,Mrs,Francine,,Flores,,,Dayhill St,Bayard,NM,88023,United States,,,,,165736,1,,33199,2,2,Mrs Francine Flores,'88023':8 'bayard':6 'dayhil':4 'flore':3 'francin':2 'mrs':1 'nm':7 'st':5,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717903,20.0,2014-04-27 06:00:00+00:00,2014-04-27 23:14:57.593000+00:00,,,,,Mr/Mrs,Ralph/Janet,,Murillo,,,5 Mesa Rd,Silver City,NM,88061,United States,,,,,162906,1,10,33199,2,1,Mr/Mrs Ralph/Janet Murillo,'5':4 '88061':10 'citi':8 'mesa':5 'mr/mrs':1 'murillo':3 'nm':9 'ralph/janet':2 'rd':6 'silver':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723737,30.0,2014-04-27 06:00:00+00:00,2014-05-10 18:53:19.500000+00:00,,,Purchase Chicken/Pizza,,Mrs,Olga,,Conteras,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,162897,1,10,33199,2,2,Mrs Olga Conteras,'349':6 '88026':10 'box':5 'clara':8 'contera':3 'mrs':1 'nm':9 'olga':2 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723695,125.0,2014-04-30 06:00:00+00:00,2014-05-10 17:58:24.703003+00:00,1425,,,,Mrs,Patsy,,Grijalva,,,714 Dayhill,Bayard,NM,88023,United States,,,,,40665,1,10,33199,2,1,Mrs Patsy Grijalva,'714':4 '88023':8 'bayard':6 'dayhil':5 'grijalva':3 'mrs':1 'nm':7 'patsi':2,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723684,150.0,2014-05-02 06:00:00+00:00,2014-05-10 17:36:00.516997+00:00,2312,,,,Mr &Mrs,Willie,,Andazola,,,606 N Hutchinson,Santa Clara,NM,88026,United States,,,,,40661,1,10,33199,2,1,Mr &Mrs Willie Andazola,'606':5 '88026':11 'andazola':4 'clara':9 'hutchinson':7 'mr':1 'mrs':2 'n':6 'nm':10 'santa':8 'willi':3,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723788,20.0,2014-05-02 06:00:00+00:00,2014-05-10 19:34:54.127001+00:00,,,Propane bottles to cook meat,,Mr,David,,Grijalva,,,211 N East,Santa Clara,NM,88026,United States,,,,,152321,1,10,33199,2,2,Mr David  Grijalva,'211':4 '88026':10 'clara':8 'david':2 'east':6 'grijalva':3 'mr':1 'n':5 'nm':9 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
