id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
23099,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26635,,Cheryl,,Murray-Leyba,,,22631 N 49th Place,Phoenix,AZ,85054,,,,,,,1,,6524,2,1,Cheryl  Murray-Leyba,'22631':5 '49th':7 '85054':11 'az':10 'cheryl':1 'leyba':4 'murray':3 'murray-leyba':2 'n':6 'phoenix':9 'place':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23100,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26636,,Nikki,,Boone,,,310 Airport Road #339,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Nikki   Boone,'310':3 '339':6 '87507':10 'airport':4 'boon':2 'fe':8 'nikki':1 'nm':9 'road':5 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23113,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26649,,Jerry,,Martinez,,,1037 Camino de Chelly,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Jerry   Martinez,'1037':3 '87505':10 'camino':4 'chelli':6 'de':5 'fe':8 'jerri':1 'martinez':2 'nm':9 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23117,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26653,,Minaxi,,Patel,,,9401 IH 35 North,San Antonio,TX,78233,,,,,,,1,,6524,2,1,Minaxi   Patel,'35':5 '78233':10 '9401':3 'antonio':8 'ih':4 'minaxi':1 'north':6 'patel':2 'san':7 'tx':9,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23087,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26623,,Alice,,Garcia,,,5941 Sierra Nevada,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Alice   Garcia,'5941':3 '87507':9 'alic':1 'fe':7 'garcia':2 'nevada':5 'nm':8 'santa':6 'sierra':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23111,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26647,,Eloy,,Gomez,,,3006 Siringo Rd,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Eloy   Gomez,'3006':3 '87507':9 'eloy':1 'fe':7 'gomez':2 'nm':8 'rd':5 'santa':6 'siringo':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23093,400.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26629,,Victor,,Baca,,,2507 Camino Espuela,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Victor   Baca,'2507':3 '87505':9 'baca':2 'camino':4 'espuela':5 'fe':7 'nm':8 'santa':6 'victor':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23098,50.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26634,,Eddie,,Vigil,,,33 Calle Jacinta,Santa Fe,NM,87508,,,,,,,1,,6524,2,1,Eddie   Vigil,'33':3 '87508':9 'call':4 'eddi':1 'fe':7 'jacinta':5 'nm':8 'santa':6 'vigil':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23119,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26655,,Linda,,Medina,,,2730 A Calle Anna Jean,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Linda   Medina,'2730':3 '87505':11 'anna':6 'call':5 'fe':9 'jean':7 'linda':1 'medina':2 'nm':10 'santa':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23092,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26628,,Yvonne,,Martinez Denko,,,42 Avenida Juliana,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Yvonne  Martinez Denko,'42':4 '87507':10 'avenida':5 'denko':3 'fe':8 'juliana':6 'martinez':2 'nm':9 'santa':7 'yvonn':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23101,500.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26637,,Joann,,Chavez-Hurtado,,,P O Box 1224,Pena Blanca,NM,87041,,,,,,,1,,6524,2,1,Joann  Chavez-Hurtado,'1224':8 '87041':12 'blanca':10 'box':7 'chavez':3 'chavez-hurtado':2 'hurtado':4 'joann':1 'nm':11 'o':6 'p':5 'pena':9,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23094,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26630,,Judy,,Basham,,,1112 North Plata Circle,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Judy  Basham,'1112':3 '87501':10 'basham':2 'circl':6 'fe':8 'judi':1 'nm':9 'north':4 'plata':5 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23120,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26656,,Dennis,,Kennedy,,,10408 Mazatlan NE,Albuquerque,NM,87111,,,,,,,1,,6524,2,1,Dennis  Kennedy,'10408':3 '87111':8 'albuquerqu':6 'denni':1 'kennedi':2 'mazatlan':4 'ne':5 'nm':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23091,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26627,,Jerry,,Martinez,,,1037 Camino de Chelly,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Jerry  Martinez,'1037':3 '87505':10 'camino':4 'chelli':6 'de':5 'fe':8 'jerri':1 'martinez':2 'nm':9 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23090,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26626,,Cynthia,,West,,,2038 Hopi Road,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Cynthia  West,'2038':3 '87505':9 'cynthia':1 'fe':7 'hopi':4 'nm':8 'road':5 'santa':6 'west':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23105,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26641,,Gene,,Sisneros,,,126 Highway 72,Raton,NM,87740,,,,,,,1,,6524,2,1,Gene  Sisneros,'126':3 '72':5 '87740':8 'gene':1 'highway':4 'nm':7 'raton':6 'sisnero':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23109,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26645,,Sanjay,,Bhakta,,,2941 Calle de Ovejas,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Sanjay  Bhakta,'2941':3 '87505':10 'bhakta':2 'call':4 'de':5 'fe':8 'nm':9 'oveja':6 'sanjay':1 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23121,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26657,,Herman,,Sanchez,,,1120 Cerrillos Rd,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Herman  Sanchez,'1120':3 '87501':9 'cerrillo':4 'fe':7 'herman':1 'nm':8 'rd':5 'sanchez':2 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23089,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26625,,Janet,,Pacheco-Morton,,,P O Box 348,Santa Cruz,NM,87567,,,,,,,1,,6524,2,1,Janet  Pacheco-Morton,'348':8 '87567':12 'box':7 'cruz':10 'janet':1 'morton':4 'nm':11 'o':6 'p':5 'pacheco':3 'pacheco-morton':2 'santa':9,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23103,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26639,,Richard,,Martinez,,,1598 Cerro Gordo Rd,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Richard  Martinez,'1598':3 '87501':10 'cerro':4 'fe':8 'gordo':5 'martinez':2 'nm':9 'rd':6 'richard':1 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23097,1000.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26633,,Charlotte,,Capling,,,1880 Forest Circle,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Charlotte  Capling,'1880':3 '87505':9 'capl':2 'charlott':1 'circl':5 'fe':7 'forest':4 'nm':8 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23118,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26654,,Michael,,O'Melia,,,1416 Galisteo,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Michael  O'Melia,'1416':4 '87505':9 'fe':7 'galisteo':5 'melia':3 'michael':1 'nm':8 'o':2 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23116,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26652,,J,Harrison,Adams,,,P O Box 31428,Santa Fe,NM,87594,,,,,,,1,,6524,2,1,J Harrison Adams,'31428':7 '87594':11 'adam':3 'box':6 'fe':9 'harrison':2 'j':1 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23114,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26650,,Sandeep,,Patel,,,5 Vista Estrella,Santa Fe,NM,87540,,,,,,,1,,6524,2,1,Sandeep  Patel,'5':3 '87540':9 'estrella':5 'fe':7 'nm':8 'patel':2 'sandeep':1 'santa':6 'vista':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23106,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26642,,Mark & Kim,Abeyta,Martinez,,,3249 Nizhoni,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Mark & Kim Abeyta Martinez,'3249':5 '87505':10 'abeyta':3 'fe':8 'kim':2 'mark':1 'martinez':4 'nizhoni':6 'nm':9 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23095,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26631,,,,,,Committee to Elect Luciano Varela,1023 W Houghton,Santa Fe,NM,87501,,,,,,,11,,6524,2,1,Committee to Elect Luciano Varela,'1023':6 '87501':12 'committe':1 'elect':3 'fe':10 'houghton':8 'luciano':4 'nm':11 'santa':9 'varela':5 'w':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23110,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26646,,Roberto,,Pineda,,,1704 Llano Suite B118,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Roberto  Pineda,'1704':3 '87505':10 'b118':6 'fe':8 'llano':4 'nm':9 'pineda':2 'roberto':1 'santa':7 'suit':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23115,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26651,,Daniel,,Martinez,,,913 Don Juan,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Daniel  Martinez,'87501':9 '913':3 'daniel':1 'fe':7 'juan':5 'martinez':2 'nm':8 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23127,10.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26663,,Stanley,,Rosen,,,P O Box 5496,Santa Fe,NM,87502,,,,,,,1,,6524,2,1,Stanley  Rosen,'5496':6 '87502':10 'box':5 'fe':8 'nm':9 'o':4 'p':3 'rosen':2 'santa':7 'stanley':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23128,100.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26664,,Dennis,,Arnold,,,12401 Coronado NE,Albuquerque,NM,87122,,,,,,,1,,6524,2,1,Dennis  Arnold,'12401':3 '87122':8 'albuquerqu':6 'arnold':2 'coronado':4 'denni':1 'ne':5 'nm':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23125,100.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26661,,Chan,,Kim,,,P O Box 3306,Albuquerque,NM,87190,,,,,,,1,,6524,2,1,Chan  Kim,'3306':6 '87190':9 'albuquerqu':7 'box':5 'chan':1 'kim':2 'nm':8 'o':4 'p':3,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23129,100.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26665,,Joseph,,Salazar,,,P O Box 1744,Espanola,NM,87532,,,,,,,1,,6524,2,1,Joseph  Salazar,'1744':6 '87532':9 'box':5 'espanola':7 'joseph':1 'nm':8 'o':4 'p':3 'salazar':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23122,100.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26658,,Valerie,,Gallegos,,,28 Cottontail Rd,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Valerie  Gallegos,'28':3 '87507':9 'cottontail':4 'fe':7 'gallego':2 'nm':8 'rd':5 'santa':6 'valeri':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23130,100.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26666,,Manilal,,Patel,,,2319 La Senda,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Manilal  Patel,'2319':3 '87505':9 'fe':7 'la':4 'manil':1 'nm':8 'patel':2 'santa':6 'senda':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23124,100.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26660,,,,,,ALCE Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6524,2,1,ALCE Enterprises,'87108':9 '931':3 'albuquerqu':7 'alc':1 'enterpris':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23123,100.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26659,,Gregory,,Stricklin,,,2200 Paseo de Ladera NW,Albuquerque,NM,87120,,,,,,,1,,6524,2,1,Gregory  Stricklin,'2200':3 '87120':10 'albuquerqu':8 'de':5 'gregori':1 'ladera':6 'nm':9 'nw':7 'paseo':4 'stricklin':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23126,100.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26662,,Nell,,Sanchez,,,501 Fulton Lane,Santa Fe,NM,87505,,,,,,,1,,6524,2,1,Nell  Sanchez,'501':3 '87505':9 'fe':7 'fulton':4 'lane':5 'nell':1 'nm':8 'sanchez':2 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23131,100.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26667,,David,,Salazar,,,P O Box 1052,Espanola,NM,87532,,,,,,,1,,6524,2,1,David  Salazar,'1052':6 '87532':9 'box':5 'david':1 'espanola':7 'nm':8 'o':4 'p':3 'salazar':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23132,150.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26668,,Vincent,,Montoya,,,3737 Mt. Rainier NE,Albuquerque,NM,87111,,,,,,,1,,6524,2,1,Vincent  Montoya,'3737':3 '87111':9 'albuquerqu':7 'montoya':2 'mt':4 'ne':6 'nm':8 'rainier':5 'vincent':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
23133,50.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26669,,Edwin,,Fernandez,,,P O Box 700,Penasco,NM,87553,,,,,,,1,,6524,2,1,Edwin  Fernandez,'700':6 '87553':9 'box':5 'edwin':1 'fernandez':2 'nm':8 'o':4 'p':3 'penasco':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
26414,50.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36683,,Josephine,,Bassett,,,P O Box 100,Edgewood,NM,87015,,,,,,,1,,6524,2,1,Josephine  Bassett,'100':6 '87015':9 'bassett':2 'box':5 'edgewood':7 'josephin':1 'nm':8 'o':4 'p':3,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
26419,50.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36692,,Bob,,Padilla,,,3166 Lopez Lane,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Bob  Padilla,'3166':3 '87507':9 'bob':1 'fe':7 'lane':5 'lopez':4 'nm':8 'padilla':2 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
26415,50.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36684,,Jeffrey,,Riggs,,,2817 Camino del Bosque,Santa Fe,NM,87507,,,,,,,1,,6524,2,1,Jeffrey  Riggs,'2817':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'jeffrey':1 'nm':9 'rigg':2 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
26417,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36687,,Dennis,,Arnold,,,12401 Coronoado NE,Albuquerque,NM,87122,,,,,,,1,,6524,2,1,Dennis  Arnold,'12401':3 '87122':8 'albuquerqu':6 'arnold':2 'coronoado':4 'denni':1 'ne':5 'nm':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
26418,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36688,,Rita,Rael,Meek,,,684 La Viveza Court,Santa Fe,NM,87501,,,,,,,1,,6524,2,1,Rita Rael Meek,'684':4 '87501':11 'court':7 'fe':9 'la':5 'meek':3 'nm':10 'rael':2 'rita':1 'santa':8 'viveza':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
26416,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36685,,Rick,,Silva,,,Address Unknown,Tularosa,NM,88352,,,,,,,1,,6524,2,1,Rick  Silva,'88352':7 'address':3 'nm':6 'rick':1 'silva':2 'tularosa':5 'unknown':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
39528,50.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69903,,Margie,,Gurule,,,21 B Taylor Loop,Santa Fe,NM,87508,,,,,,,1,,6516,2,1,Margie   Gurule,'21':3 '87508':10 'b':4 'fe':8 'gurul':2 'loop':6 'margi':1 'nm':9 'santa':7 'taylor':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
39524,200.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69896,,Douglas,,Brown,,,2030 Los Poblanos Pl,Albuquerque,NM,87107,,,,,,,1,,6516,2,1,Douglas  Brown,'2030':3 '87107':9 'albuquerqu':7 'brown':2 'dougla':1 'los':4 'nm':8 'pl':6 'poblano':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
39523,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69894,,,,,,Rodriguez Masonry,107 Victoria St,Santa Fe,NM,87501,,,,,,,11,,6516,2,1,Rodriguez Masonry,'107':3 '87501':9 'fe':7 'masonri':2 'nm':8 'rodriguez':1 'santa':6 'st':5 'victoria':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
39532,50.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69907,,Mary,R,Dykton,,,1824 Arroyo Chamiso Rd,Santa Fe,NM,87505,,,,,,,1,,6516,2,1,Mary R Dykton,'1824':4 '87505':11 'arroyo':5 'chamiso':6 'dykton':3 'fe':9 'mari':1 'nm':10 'r':2 'rd':7 'santa':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
39530,2000.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69905,,Wayne,,Brown,,,13309 Pino Ridge Pl NE,Albuquerque,NM,87111,,,,,,,1,,6516,2,1,Wayne  Brown,'13309':3 '87111':10 'albuquerqu':8 'brown':2 'ne':7 'nm':9 'pino':4 'pl':6 'ridg':5 'wayn':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
39536,300.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69914,,Dina, ,Sanchez,,,33 Valle Tapia,Santa Fe,NM,87506,,,,,,,1,,6516,2,1,Dina   Sanchez,'33':3 '87506':9 'dina':1 'fe':7 'nm':8 'sanchez':2 'santa':6 'tapia':5 'vall':4,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
39533,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69909,,Donald,,Gianardi,,,P O Box 1802,Santa Fe,NM,87504,,,,,,,1,,6516,2,1,Donald  Gianardi,'1802':6 '87504':10 'box':5 'donald':1 'fe':8 'gianardi':2 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
45537,75.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87476,,Richard,,Lakey,,,139 Cibola Dr,Santa Fe,NM,87501,,,,,,,1,,6495,2,1,Richard  Lakey,'139':3 '87501':9 'cibola':4 'dr':5 'fe':7 'lakey':2 'nm':8 'richard':1 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
45541,100.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87481,,Joe,,Trujillo,,,30 Reata Rd,Santa Fe,NM,87507,,,,,,,1,,6495,2,1,Joe  Trujillo,'30':3 '87507':9 'fe':7 'joe':1 'nm':8 'rd':5 'reata':4 'santa':6 'trujillo':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
45538,100.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87478,,Eric,,Serna,,,690 Gonzales Rd,Santa Fe,NM,87501,,,,,,,1,,6495,2,1,Eric  Serna,'690':3 '87501':9 'eric':1 'fe':7 'gonzal':4 'nm':8 'rd':5 'santa':6 'serna':2,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
52882,500.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105348,,ROBERT,,RIVERA,,,6 CALLE MEDICO SUITE 4,SANTA FE,NM,87505,,,,,,,1,,9063,2,1,ROBERT   RIVERA,'4':7 '6':3 '87505':11 'call':4 'fe':9 'medico':5 'nm':10 'rivera':2 'robert':1 'santa':8 'suit':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
80984,250.0,2007-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704778,,DEBORAH,,MARCUM,,,317 MCBRIDE,RUIDOSO,NM,88345,,,,,,,11,,9000,2,1,DEBORAH  MARCUM,'317':3 '88345':7 'deborah':1 'marcum':2 'mcbride':4 'nm':6 'ruidoso':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2007-05-14 06:00:00+00:00,
154553,10.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920586,,DOMINGO,,MARTINEZ,,,P O BOX 4692,SANTA FE,NM,87502,,,,,,,11,,9015,2,1,DOMINGO   MARTINEZ,'4692':6 '87502':10 'box':5 'domingo':1 'fe':8 'martinez':2 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
240873,90.0,2010-01-06 07:00:00+00:00,2010-04-07 21:48:41.477000+00:00,,,,,,,,,,,,,,,,,,,,,,,10637,2,3,,'anonym':1,Anonymous Contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240526,300.0,2010-01-26 07:00:00+00:00,2010-04-07 19:25:22.383002+00:00,,,,,,T,Spencer,Wright,,,808 Camino del Monte Sol,Santa Fe,NM,87501,United States,,,Investment Banker,,7147,1,27,10637,2,1,T Spencer Wright,'808':4 '87501':12 'camino':5 'del':6 'fe':10 'mont':7 'nm':11 'santa':9 'sol':8 'spencer':2 'wright':3,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240539,100.0,2010-02-01 07:00:00+00:00,2010-04-07 19:31:51.646996+00:00,,,,,,Tomasita,,Sanchez,,,905 Don Juan St.,Santa Fe,NM,87501,United States,,,Retired,,7160,1,27,10637,2,1,Tomasita Sanchez,'87501':10 '905':3 'fe':8 'juan':5 'nm':9 'sanchez':2 'santa':7 'st':6 'tomasita':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240593,1000.0,2010-02-11 07:00:00+00:00,2010-04-07 19:51:17.663000+00:00,,,,,,Jerry & Teresa,L,Martinez,,,4002 Sandia Vista CT,Santa Fe,NM,87507,United States,,,Retired Military,,7201,1,27,10637,2,1,Jerry & Teresa L Martinez,'4002':5 '87507':12 'ct':8 'fe':10 'jerri':1 'l':3 'martinez':4 'nm':11 'sandia':6 'santa':9 'teresa':2 'vista':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
