id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
526871,100.0,2011-11-07 07:00:00+00:00,2012-04-09 20:06:18.827001+00:00,4010,,,,Ms.,Dolores,,Vallejos,,,1004 Kabrico Dr.,Grants,NM,87020,United States,,,County TREASURER,,90781,1,4,22762,2,1,Ms. Dolores Vallejos,'1004':4 '87020':9 'dolor':2 'dr':6 'grant':7 'kabrico':5 'ms':1 'nm':8 'vallejo':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526866,40.0,2011-11-07 07:00:00+00:00,2012-04-09 20:05:03.343001+00:00,1031,,,,Mrs.,Felicia,,Trujillo,,,720 Washington St.,Grants,NM,87020-2936,United States,,,County,,90816,1,4,22762,2,1,Mrs. Felicia Trujillo,'-2936':10 '720':4 '87020':9 'felicia':2 'grant':7 'mrs':1 'nm':8 'st':6 'trujillo':3 'washington':5,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527032,40.0,2011-11-07 07:00:00+00:00,2012-04-09 20:30:34.983000+00:00,7117,,,,,,,,,Tony Gallegos Realty,1203 East Santa Fe Ave,Grants,NM,87020-2428,United States,,,Realtor,,90916,11,4,22762,2,1,Tony Gallegos Realty,'-2428':12 '1203':4 '87020':11 'ave':8 'east':5 'fe':7 'gallego':2 'grant':9 'nm':10 'realti':3 'santa':6 'toni':1,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528563,80.0,2011-11-07 07:00:00+00:00,2012-04-09 21:03:48.610002+00:00,2552,,,,Mr.,Toby,,Michael,esq.,,505 La Comunidad,Albuquerque,NM,87114,United States,,,Lawyer,,91040,1,1,22762,2,1,Mr. Toby Michael esq.,'505':5 '87114':10 'albuquerqu':8 'comunidad':7 'esq':4 'la':6 'michael':3 'mr':1 'nm':9 'tobi':2,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525258,25.0,2011-11-07 07:00:00+00:00,2012-04-09 19:11:14.017004+00:00,3276,,,,Mr.,Bruce,,Boynton,,,901 W Hwy 66,Milan,NM,87021,United States,,,Lawyer,,90645,1,4,22762,2,1,Mr. Bruce  Boynton,'66':7 '87021':10 '901':4 'boynton':3 'bruce':2 'hwi':6 'milan':8 'mr':1 'nm':9 'w':5,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528798,40.0,2011-11-07 07:00:00+00:00,2012-04-09 21:42:53.220001+00:00,13401,,,,Mr.,Vincent,J.,Valdez,,,P.O. Box 25,San Rafael,NM,87051-0025,United States,,,,,91074,1,4,22762,2,1,Mr. Vincent J. Valdez,'-0025':12 '25':7 '87051':11 'box':6 'j':3 'mr':1 'nm':10 'p.o':5 'rafael':9 'san':8 'valdez':4 'vincent':2,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526934,40.0,2011-11-07 07:00:00+00:00,2012-04-09 20:15:55.127002+00:00,4907,,,,Mr.,Juan,B.,Martinez,,,846 Warren,Grants,NM,87020,United States,,,Rancher,,90852,1,4,22762,2,1,Mr. Juan B. Martinez,'846':5 '87020':9 'b':3 'grant':7 'juan':2 'martinez':4 'mr':1 'nm':8 'warren':6,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528599,55.0,2011-11-07 07:00:00+00:00,2012-04-09 21:08:25.407004+00:00,5337,,,,Mr.,David,A.,Rael,,,P.O. Box 3521,Milan,NM,87021,United States,,,,,91047,1,4,22762,2,1,Mr. David A. Rael,'3521':7 '87021':10 'box':6 'david':2 'milan':8 'mr':1 'nm':9 'p.o':5 'rael':4,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525172,40.0,2011-11-07 07:00:00+00:00,2012-04-09 18:56:51.656997+00:00,4089,,,,Mr.,Scott,,Vincent,,,515 W. High,Grants,NM,87020,United States,,,County Manager,,90580,1,4,22762,2,1,Mr. Scott Vincent,'515':4 '87020':9 'grant':7 'high':6 'mr':1 'nm':8 'scott':2 'vincent':3 'w':5,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527127,40.0,2011-11-07 07:00:00+00:00,2012-04-09 20:44:27.529996+00:00,2155,,,,Mrs,Kathy,,Gallegos,,,828 Alcazar,Grants,NM,87020,United States,,,County Employee,,90956,1,4,22762,2,1,Mrs Kathy Gallegos,'828':4 '87020':8 'alcazar':5 'gallego':3 'grant':6 'kathi':2 'mrs':1 'nm':7,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526988,200.0,2011-11-07 07:00:00+00:00,2012-04-09 20:24:25.749999+00:00,1934,,,,Mrs.,Darlene,,Alcon,,,P.O. Box 2134,"Milan, N.M.",NM,87021-2134,United States,,,State Representative,,90868,1,4,22762,2,1,Mrs. Darlene Alcon,'-2134':11 '2134':6 '87021':10 'alcon':3 'box':5 'darlen':2 'milan':7 'mrs':1 'n.m':8 'nm':9 'p.o':4,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525321,40.0,2011-11-07 07:00:00+00:00,2012-04-09 19:20:30.576999+00:00,1743,,,,Mr.,Tony,,Mace,,,523 Valencia,Grants,NM,87020,United States,,,Deputy County Sheriff,,90679,1,4,22762,2,1,Mr. Tony Mace,'523':4 '87020':8 'grant':6 'mace':3 'mr':1 'nm':7 'toni':2 'valencia':5,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527151,40.0,2011-11-07 07:00:00+00:00,2012-04-09 20:49:10.280001+00:00,3948,,,,,,,,,Potco,PO Box 3328,Milan,NM,87021,United States,,,Portable Dumpsters,,90979,11,4,22762,2,1,Potco,'3328':4 '87021':7 'box':3 'milan':5 'nm':6 'po':2 'potco':1,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527178,500.0,2011-11-07 07:00:00+00:00,2012-04-09 20:53:24.406999+00:00,2005,,,,Senator,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,Senator/State,,91002,1,4,22762,2,1,Senator Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'senat':1,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
1168867,47.0,2011-11-07 07:00:00+00:00,2017-11-01 20:23:14.522997+00:00,,11/7/11 Deposit,,,,,,,,,,,,,,,,,,,,,22762,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530332,200.0,2011-12-06 07:00:00+00:00,2012-04-09 23:53:40.767003+00:00,319,,,,,Lemual,,Martinez,,,8315 Clovis,Grants,NM,87020,United States,,,District Attorney,,91577,1,4,22762,2,1,Lemual Martinez,'8315':3 '87020':7 'clovi':4 'grant':5 'lemual':1 'martinez':2 'nm':6,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530336,340.0,2011-12-13 07:00:00+00:00,2012-04-09 23:55:32.139998+00:00,1135,,,,,Hector,,Balderas,,,500 West Marquette,Albuquerque,NM,87102,United States,,,Political Canidate,,91557,1,1,22762,2,1,Hector  Balderas,'500':3 '87102':8 'albuquerqu':6 'baldera':2 'hector':1 'marquett':5 'nm':7 'west':4,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
1168868,40.0,2012-01-18 07:00:00+00:00,2017-11-01 20:27:25.549998+00:00,,1/18/12 Deposit,,,,Gilbert,,Martinez,,,Grants,Grants,NM,87020,United States,,,,,261632,1,4,22762,2,1,Gilbert Martinez,"'87020':6 'gilbert':1 'grant':3,4 'martinez':2 'nm':5",Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
1168869,500.0,2012-03-06 07:00:00+00:00,2017-11-01 20:34:54.393004+00:00,1004,3/6/12 Deposit,,,,,,,,Grassroots New Mexico,4310 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,Grassroots Outreach Program,,261633,4,1,22762,2,1,Grassroots New Mexico,'4310':4 '87110':10 'albuquerqu':8 'blvd':6 'grassroot':1 'loma':5 'mexico':3 'ne':7 'new':2 'nm':9,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
1168870,250.0,2012-03-27 06:00:00+00:00,2017-11-01 20:37:47.247004+00:00,3202,3/27/12 Deposit,,,Senator,Tom,,Udall,,,PO Box 257766,Albuquerque,NM,87125,United States,,,Senator,,132327,1,1,22762,2,1,Senator Tom Udall,'257766':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'senat':1 'tom':2 'udal':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548281,5.0,2012-04-13 06:00:00+00:00,2012-05-14 21:06:04.940001+00:00,,Contribution ffor dedication.,,,Mr.,Derrik,,Smith,,,HC 62 Box5109,Thoreau,NM,87323,United States,,,Waater CO. Employee,,100739,1,,24810,2,1,Mr. Derrik Smith,'62':5 '87323':9 'box5109':6 'derrik':2 'hc':4 'mr':1 'nm':8 'smith':3 'thoreau':7,Monetary contribution,272,Cibola County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548522,300.0,2012-04-13 06:00:00+00:00,2012-05-14 21:56:50.846997+00:00,,FOOD FOR OFFICE DEDICATION,CATERED FOOD & DRINKS,,MRS,EVELYN,,GOMEZ,,,HC62 P.O. bOX4115,GRANTS,NM,87020,United States,,,CATERER,,101010,1,,24810,2,2,MRS EVELYN GOMEZ,'87020':9 'box4115':6 'evelyn':2 'gomez':3 'grant':7 'hc62':4 'mrs':1 'nm':8 'p.o':5,In Kind contribution,272,Cibola County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548265,100.0,2012-04-13 06:00:00+00:00,2012-05-14 21:02:30.392998+00:00,1001,Contribution for Office Dedication,,,Mrs..,Maxine,,Velasquez,,,PO Box270,Thoreau,NM,87323,United States,,,Lawyer,,100762,1,18,24810,2,1,Mrs.. Maxine Velasquez,'..':2 '87323':9 'box270':6 'maxin':3 'mrs':1 'nm':8 'po':5 'thoreau':7 'velasquez':4,Monetary contribution,272,Cibola County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547815,15.0,2012-04-13 06:00:00+00:00,2012-05-14 19:47:14.987000+00:00,,15.00 Cash,,,Ms.,Dolores,,Vallejos,,,1004 Kabrico Dr.,Grants,NM,87020,United States,,,County TREASURER,,90781,1,4,24810,2,1,Ms. Dolores Vallejos,'1004':4 '87020':9 'dolor':2 'dr':6 'grant':7 'kabrico':5 'ms':1 'nm':8 'vallejo':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547806,50.0,2012-04-13 06:00:00+00:00,2012-05-14 19:44:48.953002+00:00,687,Contribution made at Democratic Office dedication,,,Ms.,Dolores,,Vallejos,,,1004 Kabrico Dr.,Grants,NM,87020,United States,,,County TREASURER,,90781,1,4,24810,2,1,Ms. Dolores Vallejos,'1004':4 '87020':9 'dolor':2 'dr':6 'grant':7 'kabrico':5 'ms':1 'nm':8 'vallejo':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548164,100.0,2012-04-13 06:00:00+00:00,2012-05-14 20:44:03.642997+00:00,587,"Contribution for Democratic Office_x000D_
dedication",,,Mr.,Peter,K.,Yanke,,,67 Enchanted Mesa,"Grants, N.M.",NM,87020,United States,,,Self Employed,,100709,1,,24810,2,1,Mr. Peter K. Yanke,'67':5 '87020':11 'enchant':6 'grant':8 'k':3 'mesa':7 'mr':1 'n.m':9 'nm':10 'peter':2 'yank':4,Monetary contribution,272,Cibola County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548349,5.0,2012-04-13 06:00:00+00:00,2012-05-14 21:19:58.859996+00:00,,Cash for office dedication,,,Mr.,Craig,,Gergin,,,1050 Encino Ave,Grants,NM,87020,United States,,,Construction,,100874,1,4,24810,2,1,Mr. Craig Gergin,'1050':4 '87020':9 'ave':6 'craig':2 'encino':5 'gergin':3 'grant':7 'mr':1 'nm':8,Monetary contribution,272,Cibola County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560072,50.0,2012-05-14 06:00:00+00:00,2012-06-04 22:47:18.529996+00:00,,,,,,Elisa,,Bro,,,1309 N. 2nd Street,Grants,NM,87020,United States,,,county clerk,,108266,1,,25688,2,1,Elisa Bro,'1309':3 '2nd':5 '87020':9 'bro':2 'elisa':1 'grant':7 'n':4 'nm':8 'street':6,Monetary contribution,272,Cibola County Democratic Party,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557927,40.0,2012-05-14 06:00:00+00:00,2012-05-31 17:36:27.266999+00:00,Cash,,,,Mr.,Charlie,,Lundstrom,,,P.O. Box 27,Grants,NM,87020,United States,,,Retired,,106875,1,4,25688,2,1,Mr. Charlie Lundstrom,'27':6 '87020':9 'box':5 'charli':2 'grant':7 'lundstrom':3 'mr':1 'nm':8 'p.o':4,Monetary contribution,272,Cibola County Democratic Party,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
1168873,100.0,2012-07-26 06:00:00+00:00,2017-11-01 21:15:58.359997+00:00,1431,,,,,George,,Munoz,,,P.O. Box 2679,Gallup,NM,87305,United States,,,Construction,,214629,1,,27419,2,1,George Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':1 'munoz':2 'nm':7 'p.o':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
1169311,25.0,2012-08-22 06:00:00+00:00,2017-11-14 16:39:33.062996+00:00,3789,8/22/12 deposit,,,,Antoinette Sedillo,,Lopez,,,622 Graceland Drive SE,Albquerque,NM,87108,United States,,,,,261875,1,,27419,2,1,Antoinette Sedillo Lopez,'622':4 '87108':10 'albquerqu':8 'antoinett':1 'drive':6 'graceland':5 'lopez':3 'nm':9 'se':7 'sedillo':2,Monetary contribution,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594377,20.0,2012-08-22 06:00:00+00:00,2012-10-07 20:52:20.377004+00:00,Cash,,,,Mr.,Elisio,,Alcon,,,PO Box 2134,Grants,NM,87020,United States,,,nm state house of representative,,126700,1,99,27419,2,1,Mr. Elisio Alcon,'2134':6 '87020':9 'alcon':3 'box':5 'elisio':2 'grant':7 'mr':1 'nm':8 'po':4,Monetary contribution,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594366,100.0,2012-08-22 06:00:00+00:00,2012-10-07 20:47:46.639997+00:00,Cash,,,,MRS,EVELYN,,GOMEZ,,,HC62 P.O. bOX4115,GRANTS,NM,87020,United States,,,CATERER,,101010,1,,27419,2,1,MRS EVELYN GOMEZ,'87020':9 'box4115':6 'evelyn':2 'gomez':3 'grant':7 'hc62':4 'mrs':1 'nm':8 'p.o':5,Monetary contribution,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594424,5.0,2012-08-22 06:00:00+00:00,2012-10-07 21:13:56.593004+00:00,Cash,,,,Ms,Ladonna,,Jiron,,,2611 Crimson Clover,Los Lunas,NM,87031,United States,,,esquire,,126778,1,99,27419,2,1,Ms Ladonna Jiron,'2611':4 '87031':10 'clover':6 'crimson':5 'jiron':3 'ladonna':2 'los':7 'luna':8 'ms':1 'nm':9,Monetary contribution,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594391,20.0,2012-08-22 06:00:00+00:00,2012-10-07 20:57:48.750002+00:00,Cash,,,,,Larry,,Diaz,,,603 Elm St,Milan,NM,87021,United States,,,Judge,,91569,1,4,27419,2,1,Larry Diaz,'603':3 '87021':8 'diaz':2 'elm':4 'larri':1 'milan':6 'nm':7 'st':5,Monetary contribution,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594373,100.0,2012-08-22 06:00:00+00:00,2012-10-07 20:51:11.296999+00:00,Cash,,,,,Lemual,,Martinez,,,8315 Clovis,Grants,NM,87020,United States,,,District Attorney,,91577,1,4,27419,2,1,Lemual Martinez,'8315':3 '87020':7 'clovi':4 'grant':5 'lemual':1 'martinez':2 'nm':6,Monetary contribution,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594397,18.0,2012-08-22 06:00:00+00:00,2012-10-07 21:00:09.563003+00:00,Cash,,,,Mr.,Charlie,,Lundstrom,,,P.O. Box 27,Grants,NM,87020,United States,,,Retired,,106875,1,4,27419,2,1,Mr. Charlie Lundstrom,'27':6 '87020':9 'box':5 'charli':2 'grant':7 'lundstrom':3 'mr':1 'nm':8 'p.o':4,Monetary contribution,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
1168875,13.0,2012-08-23 06:00:00+00:00,2017-11-01 21:40:15.443000+00:00,,8/23/12 Deposit,,,,,,,,,,,,,,,,,,,,,27419,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594368,100.0,2012-08-23 06:00:00+00:00,2012-10-07 20:48:52.437001+00:00,127,,,,Mr,Clemente,,Sanchez,,,612 Inwood Ave.,Grants,NM,87020,United States,,,"Dir. of N.M. Small Business Devp., Grants",,126704,1,99,27419,2,1,Mr Clemente Sanchez,'612':4 '87020':9 'ave':6 'clement':2 'grant':7 'inwood':5 'mr':1 'nm':8 'sanchez':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
595517,300.0,2012-09-13 06:00:00+00:00,2012-10-08 15:11:42.313001+00:00,13512,,,,,,,,,"AFL-CIO,Lonnie Dame",2300 Buena Vista SE Ste. 126,Albuquerque,XX,87106,United States,,,Representative AFL-CIO,,127490,4,99,28158,2,1,"AFL-CIO,Lonnie Dame",'126':11 '2300':6 '87106':14 'afl':2 'afl-cio':1 'albuquerqu':12 'buena':7 'cio':3 'dame':5 'lonni':4 'se':9 'ste':10 'vista':8 'xx':13,Monetary contribution,272,Cibola County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595512,1000.0,2012-09-13 06:00:00+00:00,2012-10-08 15:10:33.796998+00:00,5511,,,,Mrs.,Geraldine,,Rael,,,PO Box 3521,Milan,NM,87021,United States,,,Deputy County Assessor,,126697,1,4,28158,2,1,Mrs. Geraldine Rael,'3521':6 '87021':9 'box':5 'geraldin':2 'milan':7 'mrs':1 'nm':8 'po':4 'rael':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
1169321,97.28,2012-10-11 06:00:00+00:00,2017-11-14 17:03:55.726998+00:00,1515,,,,,,,,,WALMART,1000 ROBERT DR.,Grants,NM,87002,United States,,,,,198831,2,4,28800,2,1,WALMART,'1000':2 '87002':7 'dr':4 'grant':5 'nm':6 'robert':3 'walmart':1,Monetary contribution,272,Cibola County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606641,250.0,2012-10-19 06:00:00+00:00,2012-10-30 18:50:13.470000+00:00,1068,,,,Senator,Tom,,Udall,,,PO Box 257766,Albuquerque,NM,87125,United States,,,Senator,,132327,1,1,28800,2,1,Senator Tom Udall,'257766':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'senat':1 'tom':2 'udal':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
643140,15.0,2012-11-03 06:00:00+00:00,2013-04-08 21:33:59+00:00,2788,,,,,Dianna,G.,Stein,,,PO Box 1322,Grants,NM,87020,United States,,,Retired,,139647,1,4,30607,2,1,Dianna G. Stein,'1322':6 '87020':9 'box':5 'dianna':1 'g':2 'grant':7 'nm':8 'po':4 'stein':3,Monetary contribution,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
623209,1000.0,2012-11-03 06:00:00+00:00,2012-12-06 14:42:41+00:00,2160,,,,Senator,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,Senator/State,,91002,1,4,29926,2,1,Senator Ken  Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'senat':1,Monetary contribution,272,Cibola County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623218,100.0,2012-11-03 06:00:00+00:00,2012-12-06 15:04:58+00:00,1411,,,,,Brandy,,Michael,,,1205 N. Second Street,Grants,NM,87020,United States,,,Secretary,,139643,1,4,29926,2,1,Brandy  Michael,'1205':3 '87020':9 'brandi':1 'grant':7 'michael':2 'n':4 'nm':8 'second':5 'street':6,Monetary contribution,272,Cibola County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623217,15.0,2012-11-03 06:00:00+00:00,2012-12-06 15:02:46+00:00,2788,,,,,Dianna,G.,Stein,,,PO Box 1322,Grants,NM,87020,United States,,,Retired,,139647,1,4,29926,2,1,Dianna G. Stein,'1322':6 '87020':9 'box':5 'dianna':1 'g':2 'grant':7 'nm':8 'po':4 'stein':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623215,15.0,2012-11-03 06:00:00+00:00,2012-12-06 15:01:37+00:00,411,,,,,Sari,H.,Stein,,,PO Box 1322,Grants,NM,87020,United States,,,Retired,,139645,1,4,29926,2,1,Sari H. Stein,'1322':6 '87020':9 'box':5 'grant':7 'h':2 'nm':8 'po':4 'sari':1 'stein':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1168880,100.0,2012-11-03 06:00:00+00:00,2017-11-02 15:37:55.319998+00:00,1411,,,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,CCDP Secretary,,1789,1,4,29926,2,1,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,Monetary contribution,272,Cibola County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643137,100.0,2012-11-03 06:00:00+00:00,2013-04-08 21:33:18+00:00,1411,,,,Ms,Beverly,,Michael,,,1205 Second  street,Grants,NM,87020,United States,,,Secretary,,142724,1,4,30607,2,1,Ms Beverly  Michael,'1205':4 '87020':9 'bever':2 'grant':7 'michael':3 'ms':1 'nm':8 'second':5 'street':6,Monetary contribution,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643139,15.0,2012-11-03 06:00:00+00:00,2013-04-08 21:33:39+00:00,411,,,,,Sari,H.,Stein,,,PO Box 1322,Grants,NM,87020,United States,,,Retired,,139645,1,4,30607,2,1,Sari H. Stein,'1322':6 '87020':9 'box':5 'grant':7 'h':2 'nm':8 'po':4 'sari':1 'stein':3,Monetary contribution,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643131,1000.0,2012-11-03 06:00:00+00:00,2013-04-08 21:32:29+00:00,,,,,Senator,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,Senator/State,,91002,1,4,30607,2,1,Senator Ken  Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'senat':1,Monetary contribution,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643172,132.18,2012-12-06 07:00:00+00:00,2013-04-08 06:00:00+00:00,135,,,,,Elisa,,Bro,,,1309 N. Second St.,Grants,NM,87020,United States,,,,,78185,1,,30607,2,1,Elisa  Bro,'1309':3 '87020':9 'bro':2 'elisa':1 'grant':7 'n':4 'nm':8 'second':5 'st':6,Monetary contribution,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643375,25.0,2013-01-30 07:00:00+00:00,2013-04-08 21:57:26.540004+00:00,,,,,Mr.,Randy,,Hoffman,,,P.O Box 505,Bluewater,NM,87005,United States,,,Treasurer,,142798,1,,30607,2,1,Mr. Randy Hoffman,'505':6 '87005':9 'bluewat':7 'box':5 'hoffman':3 'mr':1 'nm':8 'p.o':4 'randi':2,Monetary contribution,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644577,25.0,2013-03-22 06:00:00+00:00,2013-04-08 22:46:06.116998+00:00,,,Donation of Food for Welcome Back Event,,Mrs.,Darlene,,Barela,,,812 Sage Ave,Grants,NM,87020,United States,,,"Counselor for CCA, Cibola County",,142646,1,,30607,2,2,Mrs. Darlene Barela,'812':4 '87020':9 'ave':6 'barela':3 'darlen':2 'grant':7 'mrs':1 'nm':8 'sage':5,In Kind contribution,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644572,50.0,2013-03-22 06:00:00+00:00,2013-04-08 22:43:59.617004+00:00,,,Donation of Food for Welcome Back Event,,Mrs.,Kathy,,Gonzales,,,828 Alcazar St.,Grants,NM,87020,United States,,,County Employee,,90940,1,4,30607,2,2,Mrs. Kathy Gonzales,'828':4 '87020':9 'alcazar':5 'gonzal':3 'grant':7 'kathi':2 'mrs':1 'nm':8 'st':6,In Kind contribution,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644578,60.0,2013-03-22 06:00:00+00:00,2013-04-08 22:47:12.976999+00:00,,,Donation of Food for the Welcome Back Event,,,Ina,,Hoffman,,,P.O. Box 505,Bluewater,NM,87005,United States,,,,,142834,1,,30607,2,2,Ina Hoffman,'505':5 '87005':8 'bluewat':6 'box':4 'hoffman':2 'ina':1 'nm':7 'p.o':3,In Kind contribution,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643438,90.0,2013-03-22 06:00:00+00:00,2013-04-08 22:38:56.993004+00:00,,,Donation of food,,Mrs.,Geraldine,,Rael,,,1626 W.Terrace Loop,Grants,NM,87020,United States,,,Deputy Co. Assesor,,142828,1,,30607,2,2,Mrs. Geraldine Rael,'1626':4 '87020':9 'geraldin':2 'grant':7 'loop':6 'mrs':1 'nm':8 'rael':3 'w.terrace':5,In Kind contribution,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644575,90.0,2013-03-22 06:00:00+00:00,2013-04-08 22:45:35.150003+00:00,,,Donation of Food for Welcome Back Event,,Mrs.,Evelyn,,Gomez,,,HC12Box4115,Thoreau,NM,87323,United States,,,Housewife,,142637,1,4,30607,2,2,Mrs. Evelyn Gomez,'87323':7 'evelyn':2 'gomez':3 'hc12box4115':4 'mrs':1 'nm':6 'thoreau':5,In Kind contribution,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
