id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
561633,30.0,2012-06-24 06:00:00+00:00,2012-06-27 15:51:08.749999+00:00,,,,,,Allen,,Hunter,,,45 Oney Lane,Belen,NM,87002,United States,,,,,109360,1,33,26294,2,1,Allen Hunter,'45':3 '87002':8 'allen':1 'belen':6 'hunter':2 'lane':5 'nm':7 'oney':4,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569668,200.0,2012-07-03 06:00:00+00:00,2012-07-12 01:28:43.193000+00:00,10549,,,,,Kent & Jeannie,,Pfeifer,,,303 Calle Margarita,Los Lunas,NM,87031,United States,,,Engineer,,113290,1,33,27017,2,1,Kent & Jeannie Pfeifer,'303':4 '87031':10 'call':5 'jeanni':2 'kent':1 'los':7 'luna':8 'margarita':6 'nm':9 'pfeifer':3,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571222,30.0,2012-08-18 06:00:00+00:00,2012-08-22 16:17:36.546999+00:00,1481,,,,,,,,,Zia Federated Republican Woman,201 15th St. SW,Albuquerque,NM,87104,United States,,,Women's Club,,48203,11,,27017,2,1,Zia Federated Republican Woman,'15th':6 '201':5 '87104':11 'albuquerqu':9 'feder':2 'nm':10 'republican':3 'st':7 'sw':8 'woman':4 'zia':1,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586276,20.0,2012-09-08 06:00:00+00:00,2012-09-17 22:47:54.277002+00:00,,,,,,,,,,,,,,,,,,,,,,,27762,2,3,,'anonym':1,Anonymous Contribution,2810,Clyde C. Wheeler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586274,50.0,2012-09-13 06:00:00+00:00,2012-09-17 22:43:14.650003+00:00,7220,,,,Mr.,James,F.,McCabe,,,2800 San Mateo Blvd. Ste. 111,Albuquerque,NM,87110,United States,,,Insurance Agent,,122025,1,1,27762,2,1,Mr. James F. McCabe,'111':10 '2800':5 '87110':13 'albuquerqu':11 'blvd':8 'f':3 'jame':2 'mateo':7 'mccabe':4 'mr':1 'nm':12 'san':6 'ste':9,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586275,100.0,2012-09-14 06:00:00+00:00,2012-09-17 22:46:29.899997+00:00,9126,,,,Mr.,Michael,J.,Gadler,,,2436 Black Mesa Lp. SW,Albuquerque,NM,87105,United States,,,,,122027,1,1,27762,2,1,Mr. Michael J. Gadler,'2436':5 '87105':12 'albuquerqu':10 'black':6 'gadler':4 'j':3 'lp':8 'mesa':7 'michael':2 'mr':1 'nm':11 'sw':9,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586854,50.0,2012-09-24 06:00:00+00:00,2012-09-25 17:18:13.953001+00:00,,,,,,Adolph,,Saenz,,,P.O. Box 12884,Albuquerque,NM,87195,United States,,,,,51633,1,1,27762,2,1,Adolph Saenz,'12884':5 '87195':8 'adolph':1 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'saenz':2,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600674,90.0,2012-10-09 06:00:00+00:00,2012-10-19 03:01:12.827001+00:00,,,USPS Stamps,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,Retired,,4909,1,1,28561,2,2,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,In Kind contribution,2810,Clyde C. Wheeler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600676,29.0,2012-10-09 06:00:00+00:00,2012-10-19 03:04:43.390004+00:00,,,Envelopes,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,Retired,,4909,1,1,28561,2,2,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,In Kind contribution,2810,Clyde C. Wheeler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600675,135.0,2012-10-16 06:00:00+00:00,2012-10-19 03:02:47.390004+00:00,,,USPS Stamps,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,Retired,,4909,1,1,28561,2,2,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,In Kind contribution,2810,Clyde C. Wheeler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600677,29.0,2012-10-17 06:00:00+00:00,2012-10-19 03:06:34.733002+00:00,,,Envelopes,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,Retired,,4909,1,1,28561,2,2,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,In Kind contribution,2810,Clyde C. Wheeler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600678,30.0,2012-10-18 06:00:00+00:00,2012-10-19 03:11:00.279998+00:00,1323,,,,,Dorothy,R.,Francis-Beckstrom,,,9125 Copper Ave. NE APT 412,Albuquerque,NM,87123,United States,,,Retired,,129749,1,1,28561,2,1,Dorothy R. Francis-Beckstrom,'412':11 '87123':14 '9125':6 'albuquerqu':12 'apt':10 'ave':8 'beckstrom':5 'copper':7 'dorothi':1 'franci':4 'francis-beckstrom':3 'ne':9 'nm':13 'r':2,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602211,800.0,2012-10-18 06:00:00+00:00,2012-10-21 00:14:36.812999+00:00,,,Stuffed envelopes and door hanger bags,,,,,,,Zia Federated Republican Woman,201 15th St. SW,Albuquerque,NM,87104,United States,,,Women's Club,,48203,11,,28561,2,2,Zia Federated Republican Woman,'15th':6 '201':5 '87104':11 'albuquerqu':9 'feder':2 'nm':10 'republican':3 'st':7 'sw':8 'woman':4 'zia':1,In Kind contribution,2810,Clyde C. Wheeler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602212,20.0,2012-10-20 06:00:00+00:00,2012-10-21 00:16:56.983002+00:00,,,,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,Retired,,4909,1,1,28561,2,1,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618803,50.0,2012-11-14 07:00:00+00:00,2012-11-18 20:58:10.109997+00:00,1489,,,,,,,,,Zia Federated Republican Woman,201 15th St. SW,Albuquerque,NM,87104,United States,,,Women's Club,,48203,11,,29558,2,1,Zia Federated Republican Woman,'15th':6 '201':5 '87104':11 'albuquerqu':9 'feder':2 'nm':10 'republican':3 'st':7 'sw':8 'woman':4 'zia':1,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
