id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
79388,50.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701720,,Randy,,Diner,,,632 Turner Dr. NE,Albuquerque,NM,87123,,,,,,,11,,801,2,1,Randy  Diner,'632':3 '87123':9 'albuquerqu':7 'diner':2 'dr':5 'ne':6 'nm':8 'randi':1 'turner':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79387,10.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701719,,Maria,,DeAnda,,,961 Acequia De Las Hoyas,Santa Fe,NM,87505,,,,,,,11,,801,2,1,Maria  DeAnda,'87505':11 '961':3 'acequia':4 'de':5 'deanda':2 'fe':9 'hoya':7 'las':6 'maria':1 'nm':10 'santa':8,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79390,10.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701722,,Lorraine,F,Roff,,,1033 Indiana St. SE,Albuquerque,NM,87108,,,,,,,11,,801,2,1,Lorraine F Roff,'1033':4 '87108':10 'albuquerqu':8 'f':2 'indiana':5 'lorrain':1 'nm':9 'roff':3 'se':7 'st':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79386,50.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701718,,Judith,,Cordova,,,8904 Lower Meadow Trail SW,Albuquerque,NM,87121,,,,,,,11,,801,2,1,Judith  Cordova,'87121':10 '8904':3 'albuquerqu':8 'cordova':2 'judith':1 'lower':4 'meadow':5 'nm':9 'sw':7 'trail':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79385,50.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701717,,Marythelma,,Brainard,,,3117 10th St NW,Albuquerque,NM,87107,,,,,,,11,,801,2,1,Marythelma  Brainard,'10th':4 '3117':3 '87107':9 'albuquerqu':7 'brainard':2 'marythelma':1 'nm':8 'nw':6 'st':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79384,50.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701716,,Sally,,Beers,,,4237 Courtney Ave. NE,Albuquerque,NM,87108,,,,,,,11,,801,2,1,Sally  Beers,'4237':3 '87108':9 'albuquerqu':7 'ave':5 'beer':2 'courtney':4 'ne':6 'nm':8 'salli':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79389,100.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701721,,Sandy,,Richards,,,232 Oakdale Ave.,Mill Valley,CA,94941,,,,,,,11,,801,2,1,Sandy  Richards,'232':3 '94941':9 'ave':5 'ca':8 'mill':6 'oakdal':4 'richard':2 'sandi':1 'valley':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79394,50.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701726,,Carmie,,Toulouse,,,4053 Simms Ct SE,Albuquerque,NM,87108,,,,,,,11,,801,2,1,Carmie  Toulouse,'4053':3 '87108':9 'albuquerqu':7 'carmi':1 'ct':5 'nm':8 'se':6 'simm':4 'toulous':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79393,100.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701725,,Mimi,,Stewart,,,313 Moon St. NE,Albuquerque,NM,87123,,,,,,,11,,801,2,1,Mimi  Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79392,50.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701724,,Laura,,Sanchez,,,1500 Central Ave SW #124,Albuquerque,NM,87104,,,,,,,11,,801,2,1,Laura  Sanchez,'124':7 '1500':3 '87104':10 'albuquerqu':8 'ave':5 'central':4 'laura':1 'nm':9 'sanchez':2 'sw':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79391,25.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701723,,Aliesha,,Ruiz,,,6501 San Antonio NE,Albuquerque,NM,87109,,,,,,,11,,801,2,1,Aliesha  Ruiz,'6501':3 '87109':9 'albuquerqu':7 'aliesha':1 'antonio':5 'ne':6 'nm':8 'ruiz':2 'san':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79383,50.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701715,,Sandy,,Barnhart & Chavez,,,PO Box 4187,Albuquerque,NM,87196,,,,,,,11,,801,2,1,Sandy  Barnhart & Chavez,'4187':6 '87196':9 'albuquerqu':7 'barnhart':2 'box':5 'chavez':3 'nm':8 'po':4 'sandi':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
79396,25.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701728,,Kendra,,Spaulding-Murphy,,,6908 Bellrose Ave NE,Albuquerque,NM,87110,,,,,,,11,,2260,2,1,Kendra  Spaulding-Murphy,'6908':5 '87110':11 'albuquerqu':9 'ave':7 'bellros':6 'kendra':1 'murphi':4 'ne':8 'nm':10 'spauld':3 'spaulding-murphi':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
79395,50.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701727,,Linda,,Martinez,,,1509 Florida St NE,Albuquerque,NM,87110,,,,,,,11,,2260,2,1,Linda  Martinez,'1509':3 '87110':9 'albuquerqu':7 'florida':4 'linda':1 'martinez':2 'ne':6 'nm':8 'st':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162524,31.0,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981652,,MARIA,,DE ANDA,,,961 ACE. DE LAS JOYAS,SANTA FE,NM,87505,,,,,,,11,,2260,2,2,MARIA   DE ANDA,"'87505':12 '961':4 'ace':5 'anda':3 'de':2,6 'fe':10 'joya':8 'las':7 'maria':1 'nm':11 'santa':9",In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
79397,50.0,2007-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701729,,Candelaria,,Patterson,,,7603 Elderwood Dr. NW,Albuquerque,NM,87120,,,,,,,11,,2260,2,1,Candelaria  Patterson,'7603':3 '87120':9 'albuquerqu':7 'candelaria':1 'dr':5 'elderwood':4 'nm':8 'nw':6 'patterson':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162525,87.68,2007-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981666,,MARIA,,DE ANDA,,,961 ACE. DE LAS JOYAS,SANTA FE,NM,87505,,,,,,,11,,2260,2,2,MARIA  DE ANDA,"'87505':12 '961':4 'ace':5 'anda':3 'de':2,6 'fe':10 'joya':8 'las':7 'maria':1 'nm':11 'santa':9",In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162526,5.9,2007-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981680,,MARIA,,DE ANDA,,,961 ACE. DE LAS JOYAS,SANTA FE,NM,87505,,,,,,,11,,2260,2,2,MARIA   DE ANDA,"'87505':12 '961':4 'ace':5 'anda':3 'de':2,6 'fe':10 'joya':8 'las':7 'maria':1 'nm':11 'santa':9",In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78880,50.0,2007-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692578,,Jan,,Bandrofchak,,,1016 Adams St. SE,Albuquerque,NM,87108,,,,,,,11,,2260,2,1,Jan  Bandrofchak,'1016':3 '87108':9 'adam':4 'albuquerqu':7 'bandrofchak':2 'jan':1 'nm':8 'se':6 'st':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78888,50.0,2007-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692586,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,,,,,,,11,,2260,2,1,Laura  Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
82763,50.0,2007-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983091,,FRANK,,COMFORT,,,3608 ELDERWOOD DR NW,ALBUQUERQUE,NM,87120,,,,,,,11,,2260,2,1,FRANK  COMFORT,'3608':3 '87120':9 'albuquerqu':7 'comfort':2 'dr':5 'elderwood':4 'frank':1 'nm':8 'nw':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162527,91.0,2007-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981686,,CANDELARIA,,PATTERSON,,,7608 ELDERWOOD,ALBUQUERQUE,NM,87120,,,,,,,11,,2260,2,2,CANDELARIA  PATTERSON,'7608':3 '87120':7 'albuquerqu':5 'candelaria':1 'elderwood':4 'nm':6 'patterson':2,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78883,100.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692581,,Martha,,Egan,,,PO Box 1333,Corrales,NM,87048,,,,,,,11,,2260,2,1,Martha  Egan,'1333':5 '87048':8 'box':4 'corral':6 'egan':2 'martha':1 'nm':7 'po':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78886,50.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692584,,Sylvia,,Ramos,,,PO Box 7398,Albuquerque,NM,87194,,,,,,,11,,2260,2,1,Sylvia  Ramos,'7398':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ramo':2 'sylvia':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78882,50.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692580,,Candelaria,,Patterson,,,2608 Elderwood NW,Albuquerque,NM,87120,,,,,,,11,,2260,2,1,Candelaria  Patterson,'2608':3 '87120':8 'albuquerqu':6 'candelaria':1 'elderwood':4 'nm':7 'nw':5 'patterson':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78887,50.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692585,,Robert,,Sevy,,,HC 68 Box 2549F,Mimbres,NM,88049,,,,,,,11,,2260,2,1,Robert  Sevy,'2549f':6 '68':4 '88049':9 'box':5 'hc':3 'mimbr':7 'nm':8 'robert':1 'sevi':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78885,100.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692583,,Myra,,Lynch,,,7500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,2260,2,1,Myra  Lynch,'7500':3 '87109':9 'albuquerqu':7 'lynch':2 'myra':1 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78879,250.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692577,,Catherine,,Allen,,,5 San Sebatstian Rd.,Santa Fe,NM,87505,,,,,,,11,,2260,2,1,Catherine  Allen,'5':3 '87505':10 'allen':2 'catherin':1 'fe':8 'nm':9 'rd':6 'san':4 'santa':7 'sebatstian':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78878,100.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692576,,Hope,,Aldrich,,,369 Montezuma Ave. #562,Santa Fe,NM,87501,,,,,,,11,,2260,2,1,Hope  Aldrich,'369':3 '562':6 '87501':10 'aldrich':2 'ave':5 'fe':8 'hope':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78881,50.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692579,,Jeannette,,Chavez,,,625 Blackhawk NE,Albuquerque,NM,87122,,,,,,,11,,2260,2,1,Jeannette  Chavez,'625':3 '87122':8 'albuquerqu':6 'blackhawk':4 'chavez':2 'jeannett':1 'ne':5 'nm':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78658,50.0,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692155,,Carmie,,Toulouse,,,4053 Simms Ct SE,Albuquerque,NM,87108,,,,,,,11,,2260,2,1,Carmie  Toulouse,'4053':3 '87108':9 'albuquerqu':7 'carmi':1 'ct':5 'nm':8 'se':6 'simm':4 'toulous':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
79398,100.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701730,,Linda,,Durham,,,28 Arroyo Calabasas,Santa Fe,NM,87506,,,,,,,11,,2260,2,1,Linda  Durham,'28':3 '87506':9 'arroyo':4 'calabasa':5 'durham':2 'fe':7 'linda':1 'nm':8 'santa':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78891,50.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692589,,Sally,,Beers,,,4237 Courtney Ave NE,Albuquerque,NM,87108,,,,,,,11,,2260,2,1,Sally  Beers,'4237':3 '87108':9 'albuquerqu':7 'ave':5 'beer':2 'courtney':4 'ne':6 'nm':8 'salli':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78884,50.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692582,,Rebecca,,Frenkel,,,1252 Vallecita Dr._x000D_,Santa Fe,NM,87501,,,,,,,11,,2260,2,1,Rebecca  Frenkel,'1252':3 '87501':9 'dr._x000d_':5 'fe':7 'frenkel':2 'nm':8 'rebecca':1 'santa':6 'vallecita':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78892,50.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692590,,Judith,,Cordova,,,8904 Lower Meadow Tr. SW,Albuquerque,NM,87121,,,,,,,11,,2260,2,1,Judith  Cordova,'87121':10 '8904':3 'albuquerqu':8 'cordova':2 'judith':1 'lower':4 'meadow':5 'nm':9 'sw':7 'tr':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78890,50.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692588,,Randy,,Diner,,,632 Turner Drive NE_x000D_,Albuquerque,NM,87123,,,,,,,11,,2260,2,1,Randy  Diner,'632':3 '87123':10 'albuquerqu':8 'diner':2 'drive':5 'ne':6 'nm':9 'randi':1 'turner':4 'x000d':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
78889,50.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692587,,Sandy,,Barnhart y Chavez,,,1218 Lomas Blvd. NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,2260,2,1,Sandy  Barnhart y Chavez,'1218':5 '87102':12 'albuquerqu':10 'barnhart':2 'blvd':7 'chavez':4 'loma':6 'nm':11 'nw':8 'sandi':1 'x000d':9 'y':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
82399,0.29,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974636,,,,,,IST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,2260,2,1,IST COMMUNITY BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'ist':1 'nm':7 'pob':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
79400,50.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701732,,Kari,,Brandenburg,,,11804 Baccarat Lane NE_x000D_,Albuquerque,NM,87111,,,,,,,11,,2260,2,1,Kari  Brandenburg,'11804':3 '87111':10 'albuquerqu':8 'baccarat':4 'brandenburg':2 'kari':1 'lane':5 'ne':6 'nm':9 'x000d':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
79399,50.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701731,,Jessica,,Goodkind,,,xx,xx,NM,87000,,,,,,,11,,2260,2,1,Jessica  Goodkind,"'87000':6 'goodkind':2 'jessica':1 'nm':5 'xx':3,4",Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
79402,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701734,,Charlotte,,Roybal,,,27 Calle Varada_x000D_,Santa Fe,NM,87507,,,,,,,11,,2260,2,1,Charlotte  Roybal,'27':3 '87507':10 'call':4 'charlott':1 'fe':8 'nm':9 'roybal':2 'santa':7 'varada':5 'x000d':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
79403,25.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701735,,Beverly,,Denney,,,xx,xx,NM,87000,,,,,,,11,,2260,2,1,Beverly  Denney,"'87000':6 'bever':1 'denney':2 'nm':5 'xx':3,4",Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
79401,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701733,,LaMerle,,Boyd,,,P.O. Box 645_x000D_,Santa Fe,NM,87504,,,,,,,11,,2260,2,1,LaMerle  Boyd,'645':5 '87504':10 'box':4 'boyd':2 'fe':8 'lamerl':1 'nm':9 'p.o':3 'santa':7 'x000d':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162518,70.0,2007-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982525,,JEANETTE,,CHAVEZ,,,625 BLACKHAWK DR NE,ALBUQUERQUE,NM,87122,,,,,,,11,,2260,2,2,JEANETTE   CHAVEZ,'625':3 '87122':9 'albuquerqu':7 'blackhawk':4 'chavez':2 'dr':5 'jeanett':1 'ne':6 'nm':8,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162519,10.0,2007-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982530,,CANDELARIA,,PATTERSON,,,7608 ELDERWOOD,ALBUQUERQUE,NM,87120,,,,,,,11,,2260,2,2,CANDELARIA   PATTERSON,'7608':3 '87120':7 'albuquerqu':5 'candelaria':1 'elderwood':4 'nm':6 'patterson':2,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162520,100.0,2007-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982537,,DAVID,,CHAVEZ,,,333 AVE. MIRADOR,SANTA TERESA,NM,88008,,,,,,,11,,2260,2,2,DAVID   CHAVEZ,'333':3 '88008':9 'ave':4 'chavez':2 'david':1 'mirador':5 'nm':8 'santa':6 'teresa':7,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162517,70.0,2007-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982524,,JEANETTE,,CHAVEZ,,,625 BLACKHAWK DR NE,ALBUQUERQUE,NM,87122,,,,,,,11,,2260,2,2,JEANETTE   CHAVEZ,'625':3 '87122':9 'albuquerqu':7 'blackhawk':4 'chavez':2 'dr':5 'jeanett':1 'ne':6 'nm':8,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162528,51.0,2007-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981702,,MARIA,,DE ANDA,,,961 ACE. DE LAS JOYAS,SANTA FE,NM,87505,,,,,,,11,,2260,2,2,MARIA   DE ANDA,"'87505':12 '961':4 'ace':5 'anda':3 'de':2,6 'fe':10 'joya':8 'las':7 'maria':1 'nm':11 'santa':9",In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162522,175.0,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982543,,MARIA,,DE ANDA,,,961 ACE. DE LAS JOYAS,SANTA FE,NM,87505,,,,,,,11,,2260,2,2,MARIA  DE ANDA,"'87505':12 '961':4 'ace':5 'anda':3 'de':2,6 'fe':10 'joya':8 'las':7 'maria':1 'nm':11 'santa':9",In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
82696,100.0,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982743,,GENE,M,SHAPIRO,,,1278 VALLECITA DR,SANTA FE,NM,87501,,,,,,,11,,2260,2,1,GENE M SHAPIRO,'1278':4 '87501':10 'dr':6 'fe':8 'gene':1 'm':2 'nm':9 'santa':7 'shapiro':3 'vallecita':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
82694,300.0,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982736,,BARBARA,,EVERETT,,,10409 NITA PL. NE,ALBUQUERQUE,NM,87111,,,,,,,11,,2260,2,1,BARBARA  EVERETT,'10409':3 '87111':9 'albuquerqu':7 'barbara':1 'everett':2 'ne':6 'nita':4 'nm':8 'pl':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162521,175.0,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982542,,MARIA,,DE ANDA,,,961 ACE. DE LAS JOYAS,SANTA FE,NM,87505,,,,,,,11,,2260,2,2,MARIA  DE ANDA,"'87505':12 '961':4 'ace':5 'anda':3 'de':2,6 'fe':10 'joya':8 'las':7 'maria':1 'nm':11 'santa':9",In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
82794,200.0,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983639,,MARIA,,DE ANDA,,,961 ACE. DE LAS JOYAS,SANTA FE,NM,87505,,,,,,,11,,2260,2,1,MARIA  DE ANDA,"'87505':12 '961':4 'ace':5 'anda':3 'de':2,6 'fe':10 'joya':8 'las':7 'maria':1 'nm':11 'santa':9",Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
10704,50.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149471,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10702,50.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149468,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10701,50.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149467,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10703,50.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149470,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10693,50.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149472,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99271,51.2,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149474,,,,,,VONAGE Phone Service,..,..,NM,1010,,,,,,,11,,993,2,1,VONAGE Phone Service,'1010':5 'nm':4 'phone':2 'servic':3 'vonag':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10694,44.14,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149476,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99272,177.96,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149479,,,,,,VONAGE Phone Company,..,..,NM,1010,,,,,,,11,,993,2,1,VONAGE Phone Company,'1010':5 'compani':3 'nm':4 'phone':2 'vonag':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10688,25.0,2007-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119548,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10687,10.0,2007-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119535,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10689,50.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119549,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10707,58.0,2007-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119554,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10706,50.0,2007-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119551,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10705,30.0,2007-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119550,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
