id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
948262,250.0,2016-05-26 06:00:00+00:00,2016-06-02 19:25:19.479997+00:00,,,,,,,,,,D&S Ventures,7601 Jefferson SE STE 100,Albuquerque,NM,87109,United States,,,Real Estate,,227688,2,,44933,2,1,D&S Ventures,'100':8 '7601':4 '87109':11 'albuquerqu':9 'd':1 'jefferson':5 'nm':10 'se':6 'ste':7 'ventur':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948245,125.0,2016-05-26 06:00:00+00:00,2016-06-02 19:19:34.330002+00:00,,,,,,Marinda,,Krause,,,42 Seabell Rd,Belen,NM,87002,United States,,,,,227675,1,,44933,2,1,Marinda Krause,'42':3 '87002':8 'belen':6 'kraus':2 'marinda':1 'nm':7 'rd':5 'seabel':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948224,250.0,2016-05-26 06:00:00+00:00,2016-06-02 19:11:31.457000+00:00,,,,,,Lance,,Sigmon,,,11612 Santa Monica Dr NE,Albuquerque,NM,87122,United States,,,Real Estate,,227661,1,,44933,2,1,Lance Sigmon,'11612':3 '87122':10 'albuquerqu':8 'dr':6 'lanc':1 'monica':5 'ne':7 'nm':9 'santa':4 'sigmon':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948258,300.0,2016-05-26 06:00:00+00:00,2016-06-02 19:23:45.593005+00:00,,,,,,Tina,,Dzuik,,,275 Black Hat Ave SW,Los Lunas,NM,87031,United States,,,Consultant,,218106,1,,44933,2,1,Tina Dzuik,'275':3 '87031':11 'ave':6 'black':4 'dzuik':2 'hat':5 'los':8 'luna':9 'nm':10 'sw':7 'tina':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948752,100.0,2016-05-26 06:00:00+00:00,2016-06-02 19:34:05.600001+00:00,,,,,,Jim,,Chynoweth,,,721 Montclaire NE,Albuqueqrue,NM,87110,United States,,,Commercial Real Estate,,227712,1,,44933,2,1,Jim Chynoweth,'721':3 '87110':8 'albuqueqru':6 'chynoweth':2 'jim':1 'montclair':4 'ne':5 'nm':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948220,250.0,2016-05-26 06:00:00+00:00,2016-06-02 19:10:17.737003+00:00,,,,,,Brad,,Allen,,,9201 Montgomery Blvd NE Bldg 1,Albuquerque,NM,87111,United States,,,Real Estate,,227657,1,,44933,2,1,Brad Allen,'1':8 '87111':11 '9201':3 'albuquerqu':9 'allen':2 'bldg':7 'blvd':5 'brad':1 'montgomeri':4 'ne':6 'nm':10,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948210,500.0,2016-05-26 06:00:00+00:00,2016-06-02 19:07:35.277001+00:00,,,,,,,,,,Titan Promenade LLC,6300 Riverside Plaza Lane NW STE 200,Albuquerque,NM,87120,United States,,,Real Estate,,227649,2,,44933,2,1,Titan Promenade LLC,'200':10 '6300':4 '87120':13 'albuquerqu':11 'lane':7 'llc':3 'nm':12 'nw':8 'plaza':6 'promenad':2 'riversid':5 'ste':9 'titan':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948206,500.0,2016-05-26 06:00:00+00:00,2016-06-02 19:06:05.210003+00:00,,,,,,Paul,,Silverman,,,6211 San Mateo NE #130,Albuquerque,NM,87109,United States,,,Manager and CEO,,227646,1,,44933,2,1,Paul Silverman,'130':7 '6211':3 '87109':10 'albuquerqu':8 'mateo':5 'ne':6 'nm':9 'paul':1 'san':4 'silverman':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948197,250.0,2016-05-27 06:00:00+00:00,2016-06-02 18:57:43.823001+00:00,,,,,,Bo,,Johnson,,,5160 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,Real Estate,,227636,1,,44933,2,1,Bo Johnson,'5160':3 '87109':10 'albuquerqu':8 'bo':1 'francisco':5 'johnson':2 'ne':7 'nm':9 'rd':6 'san':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948788,300.0,2016-05-27 06:00:00+00:00,2016-06-02 19:41:00.056999+00:00,,,,,,Keith,,Meyer,,,9426 Rio Grande NW,Albuquerque,NM,87114,United States,,,Commercial Real Estate,,227742,1,,44933,2,1,Keith Meyer,'87114':9 '9426':3 'albuquerqu':7 'grand':5 'keith':1 'meyer':2 'nm':8 'nw':6 'rio':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949929,500.0,2016-05-27 06:00:00+00:00,2016-06-02 21:10:37.333004+00:00,,,,,,Kevin,,Yearout,,,10208 San Bernardino Dr NE,Albuquerque,NM,87122,United States,,,Mechanical Contractor,,228110,1,,44933,2,1,Kevin Yearout,'10208':3 '87122':10 'albuquerqu':8 'bernardino':5 'dr':6 'kevin':1 'ne':7 'nm':9 'san':4 'yearout':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948766,2500.0,2016-05-31 06:00:00+00:00,2016-06-02 19:36:23.687004+00:00,,General,,,,,,,,Builders Trust,P.O. Box 91330,Albuquerque,NM,87199,United States,,,Construction,,227722,2,,44933,2,1,Builders Trust,'87199':8 '91330':5 'albuquerqu':6 'box':4 'builder':1 'nm':7 'p.o':3 'trust':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948764,2500.0,2016-05-31 06:00:00+00:00,2016-06-02 19:35:56.940000+00:00,,Primary,,,,,,,,Builders Trust,P.O. Box 91330,Albuquerque,NM,87199,United States,,,Construction,,227722,2,,44933,2,1,Builders Trust,'87199':8 '91330':5 'albuquerqu':6 'box':4 'builder':1 'nm':7 'p.o':3 'trust':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971670,250.0,2016-06-01 06:00:00+00:00,2016-07-07 18:04:26.240002+00:00,,,,,,Jason,,Harrington,,,1100 Salamanca NW,Los Ranchos,NM,87107,United States,,,Contractor,,232265,1,,46076,2,1,Jason Harrington,'1100':3 '87107':9 'harrington':2 'jason':1 'los':6 'nm':8 'nw':5 'rancho':7 'salamanca':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971679,1500.0,2016-06-05 06:00:00+00:00,2016-07-07 18:07:02.883003+00:00,,Primary Contribution,,,,,,,,Committee to Elect Craig Brandt,7247 Milan Hills Rd NE,Rio Rancho,NM,87144,United States,,,Campaign Committee,,232268,11,,46076,2,1,Committee to Elect Craig Brandt,'7247':6 '87144':14 'brandt':5 'committe':1 'craig':4 'elect':3 'hill':8 'milan':7 'ne':10 'nm':13 'rancho':12 'rd':9 'rio':11,Monetary contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971686,1000.0,2016-06-07 06:00:00+00:00,2016-07-07 18:09:46.842995+00:00,,Primary Contribution,,,,,,,,NM Restaurant Assoc. Inc.,9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,United States,,,PAC,,232271,4,,46076,2,1,NM Restaurant Assoc. Inc.,"'602':9 '87111':12 '9201':5 'albuquerqu':10 'assoc':3 'blvd':7 'inc':4 'montgomeri':6 'ne':8 'nm':1,11 'restaur':2",Monetary contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971714,1000.0,2016-06-08 06:00:00+00:00,2016-07-07 18:12:57.779997+00:00,,,,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,Campaign Committee,,232281,11,,46076,2,1,Committee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972112,150.0,2016-06-09 06:00:00+00:00,2016-07-07 18:31:22.766998+00:00,,,Bumper Stickers,,,Betty,,Pierce,,,27 Green Valley,Belen,NM,87002,United States,,,Retired,,218189,1,,46076,2,2,Betty Pierce,'27':3 '87002':8 'belen':6 'betti':1 'green':4 'nm':7 'pierc':2 'valley':5,In Kind contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971691,100.0,2016-06-13 06:00:00+00:00,2016-07-07 18:11:33.266999+00:00,,,,,,Robert,,Handel,,,P.O. Box 222,Lakewood,NM,88254,United States,,,,,232278,1,,46076,2,1,Robert  Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'p.o':3 'robert':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971746,500.0,2016-06-20 06:00:00+00:00,2016-07-07 18:20:38.260003+00:00,,,,,,,,,,Keep Kernan,P.O. Box 220,Hobbs,NM,88241,United States,,,Campaign Committee,,223415,7,,46076,2,1,Keep Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'p.o':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971736,200.0,2016-06-24 06:00:00+00:00,2016-07-07 18:18:36.910002+00:00,,,,,,,,,,Committee to Elect David M. Gallegos,1308 W. Cottonwood,Lovington,NM,88260,United States,,,Campaign Committee,,232288,11,99,46076,2,1,Committee to Elect David M. Gallegos,'1308':7 '88260':12 'committe':1 'cottonwood':9 'david':4 'elect':3 'gallego':6 'lovington':10 'm':5 'nm':11 'w':8,Monetary contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971767,10.0,2016-06-24 06:00:00+00:00,2016-07-07 18:25:08.673004+00:00,,,,,,Gene,,Reese,,,1102 Roundup Rd,Carlsbad,NM,88220,United States,,,,,232303,1,,46076,2,1,Gene Reese,'1102':3 '88220':8 'carlsbad':6 'gene':1 'nm':7 'rd':5 'rees':2 'roundup':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972043,2500.0,2016-06-27 06:00:00+00:00,2016-07-07 18:30:02.136998+00:00,,,,,,,,,,William H Payne Campaign,13415 Wilderness Pl NE,Albuquerque,NM,87111,United States,,,Campaign Committee,,232310,11,,46076,2,1,William H Payne Campaign,'13415':5 '87111':11 'albuquerqu':9 'campaign':4 'h':2 'ne':8 'nm':10 'payn':3 'pl':7 'wilder':6 'william':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971769,500.0,2016-06-29 06:00:00+00:00,2016-07-07 18:26:24.266999+00:00,,,,,,,,,,Candy Spence Ezzell for State Rep Dist 58,P.O. Box 2125,Roswell,NM,88202,United States,,,Campaign Committee,,232306,11,,46076,2,1,Candy Spence Ezzell for State Rep Dist 58,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'dist':7 'ezzel':3 'nm':13 'p.o':9 'rep':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971757,1500.0,2016-06-30 06:00:00+00:00,2016-07-07 18:24:03.372999+00:00,,,,,,,,,,PAC-22,2106 W. University Dr.,Portales,NM,88130,United States,,,Political Action Committee,,223407,4,,46076,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1002830,100.0,2016-07-04 06:00:00+00:00,2016-09-12 18:24:51.092997+00:00,,,,,,,,,,AGU Investments,2200 Ladera NW,Albuquerque,NM,87120,United States,,,,,239097,2,,46818,2,1,AGU Investments,'2200':3 '87120':8 'agu':1 'albuquerqu':6 'invest':2 'ladera':4 'nm':7 'nw':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003077,750.0,2016-07-06 06:00:00+00:00,2016-09-12 18:45:12.347000+00:00,,,,,,,,,,New Mexico Home Builders PAC,5931 Office Blvd NE STE 1,Albuquerque,NM,87109,United States,,,PAC,,239177,4,,46818,2,1,New Mexico Home Builders PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'pac':5 'ste':10,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002842,500.0,2016-07-06 06:00:00+00:00,2016-09-12 18:27:01.892998+00:00,,,,,,,,,,Admiral Beverage Corporation,3980 Prince St SE,Albuquerque,NM,87105,United States,,,Beverage Distributor,,239102,2,,46818,2,1,Admiral Beverage Corporation,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpor':3 'nm':9 'princ':5 'se':7 'st':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003037,500.0,2016-07-14 06:00:00+00:00,2016-09-12 18:37:48.430004+00:00,,,,,,,,,,Carroll Leavell for State Senate,PO Box D,Jal,NM,88252,United States,,,State Senate Campaign,,239151,7,,46818,2,1,Carroll Leavell for State Senate,'88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002856,1000.0,2016-07-14 06:00:00+00:00,2016-09-12 18:28:56.040004+00:00,,,,,,,,,,"Kaufman Fire Protection Systems, Inc.",751 Rankin Rd,Albuquerque,NM,87107,United States,,,Fire Protection Systems,,239110,2,,46818,2,1,"Kaufman Fire Protection Systems, Inc.",'751':6 '87107':11 'albuquerqu':9 'fire':2 'inc':5 'kaufman':1 'nm':10 'protect':3 'rankin':7 'rd':8 'system':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003139,100.0,2016-07-15 06:00:00+00:00,2016-09-12 18:47:24.177002+00:00,,,,,,C and W,,Baca,,,7416 Longview Dr NW,Albuquerque,NM,87120,United States,,,,,239185,1,,46818,2,1,C and W Baca,'7416':5 '87120':11 'albuquerqu':9 'baca':4 'c':1 'dr':7 'longview':6 'nm':10 'nw':8 'w':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003009,20.0,2016-07-17 06:00:00+00:00,2016-09-12 18:35:38.393002+00:00,,,,,,Leo Wilson,,Romero,,,PO Box 159,Bosque,NM,87006,United States,,,,,239137,1,,46818,2,1,Leo Wilson Romero,'159':6 '87006':9 'bosqu':7 'box':5 'leo':1 'nm':8 'po':4 'romero':3 'wilson':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002937,200.0,2016-07-17 06:00:00+00:00,2016-09-12 18:31:56.310001+00:00,,,,,,Marcelo,,Abeyta,,,PO Box 15,La Joya,NM,87028,United States,,,,,239123,1,,46818,2,1,Marcelo Abeyta,'15':5 '87028':9 'abeyta':2 'box':4 'joya':7 'la':6 'marcelo':1 'nm':8 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003004,10.0,2016-07-17 06:00:00+00:00,2016-09-12 18:34:33.890001+00:00,,,,,,Edwin,,Romero,,,PO Box 159,Bosque,NM,87006,United States,,,,,239132,1,,46818,2,1,Edwin Romero,'159':5 '87006':8 'bosqu':6 'box':4 'edwin':1 'nm':7 'po':3 'romero':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002931,100.0,2016-07-17 06:00:00+00:00,2016-09-12 18:31:01.477002+00:00,,,,,,Marcella,,Melendez,,,PO Box 471,Belen,NM,87002,United States,,,,,239118,1,,46818,2,1,Marcella Melendez,'471':5 '87002':8 'belen':6 'box':4 'marcella':1 'melendez':2 'nm':7 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002924,20.0,2016-07-17 06:00:00+00:00,2016-09-12 18:30:05.970004+00:00,,,,,,Joe,,Maestas,,,PO Box 63,Jarales,NM,87023,United States,,,,,239113,1,,46818,2,1,Joe Maestas,'63':5 '87023':8 'box':4 'jaral':6 'joe':1 'maesta':2 'nm':7 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002942,100.0,2016-07-17 06:00:00+00:00,2016-09-12 18:32:53.640004+00:00,,,,,,Ernest and Isabel,,Salazar,,,PO Box 1284,Belen,NM,87002,United States,,,,,239126,1,,46818,2,1,Ernest and Isabel Salazar,'1284':7 '87002':10 'belen':8 'box':6 'ernest':1 'isabel':3 'nm':9 'po':5 'salazar':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003046,2500.0,2016-07-19 06:00:00+00:00,2016-09-12 18:39:19.539997+00:00,,,,,,Steven,,Chavez,,,4020 Vassar Dr NE,Albuquerque,NM,87107,United States,,,CEO,,239158,1,,46818,2,1,Steven Chavez,'4020':3 '87107':9 'albuquerqu':7 'chavez':2 'dr':5 'ne':6 'nm':8 'steven':1 'vassar':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003198,1000.0,2016-07-23 06:00:00+00:00,2016-09-12 18:49:17.636998+00:00,,,,,,,,,,"Old Mill Farm and Ranch Supply, Inc.",19763 Highway 314,Belen,NM,87002,United States,,,Farm and Ranch Supply,,239190,2,,46818,2,1,"Old Mill Farm and Ranch Supply, Inc.",'19763':8 '314':10 '87002':13 'belen':11 'farm':3 'highway':9 'inc':7 'mill':2 'nm':12 'old':1 'ranch':5 'suppli':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003206,350.0,2016-07-26 06:00:00+00:00,2016-09-12 18:51:51.470003+00:00,,,,,,,,,,Honeywell International PAC,101 Constitution Ave NW STE 500 W,Washington,DC,20001,United States,,,PAC,,239194,4,,46818,2,1,Honeywell International PAC,'101':4 '20001':13 '500':9 'ave':6 'constitut':5 'dc':12 'honeywel':1 'intern':2 'nw':7 'pac':3 'ste':8 'w':10 'washington':11,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003135,1500.0,2016-07-28 06:00:00+00:00,2016-09-12 18:46:26.223001+00:00,,,,,,,,,,NM NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,PAC,,239180,4,,46818,2,1,NM NAIOP PAC,"'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'naiop':2 'nm':1,9 'nw':7 'pac':3",Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003056,5.0,2016-07-28 06:00:00+00:00,2016-09-12 18:40:27.552997+00:00,,,,,,Andrew,,Aragon,,,151 Q St NE Apt 3124,Washington,DC,20002,United States,,,,,239164,1,,46818,2,1,Andrew Aragon,'151':3 '20002':11 '3124':8 'andrew':1 'apt':7 'aragon':2 'dc':10 'ne':6 'q':4 'st':5 'washington':9,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003070,250.0,2016-07-28 06:00:00+00:00,2016-09-12 18:43:35.217002+00:00,,,,,,F.W.,,Reed,,,4801 Gibson Blvd SE #107,Albuquerque,NM,87108,United States,,,Qualifying Broker,,239173,1,,46818,2,1,F.W. Reed,'107':7 '4801':3 '87108':10 'albuquerqu':8 'blvd':5 'f.w':1 'gibson':4 'nm':9 'reed':2 'se':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003064,50.0,2016-07-28 06:00:00+00:00,2016-09-12 18:42:05.087002+00:00,,,,,,Bailey,,Griffith,,,52 Jaramillo Rd,Belen,NM,87002,United States,,,,,239168,1,,46818,2,1,Bailey Griffith,'52':3 '87002':8 'bailey':1 'belen':6 'griffith':2 'jaramillo':4 'nm':7 'rd':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003058,250.0,2016-07-28 06:00:00+00:00,2016-09-12 18:41:03.219997+00:00,,,,,,Tom,,Novak,,,313 Quebrada Ln. NE,Albuquerque,NM,87113,United States,,,Construction,,218183,1,,46818,2,1,Tom Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'tom':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003246,500.0,2016-07-28 06:00:00+00:00,2016-09-12 19:01:51.376999+00:00,,,,,,,,,,"Rocky Mountain Stone Co., Inc.",4741 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Stone Products,,239221,2,,46818,2,1,"Rocky Mountain Stone Co., Inc.",'4741':6 '87109':13 'albuquerqu':11 'american':8 'co':4 'fwi':9 'inc':5 'mountain':2 'ne':10 'nm':12 'pan':7 'rocki':1 'stone':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003250,2500.0,2016-07-29 06:00:00+00:00,2016-09-12 19:02:51.793002+00:00,,,,,,,,,,Pirtle Farms LLLP,3001 E McGaffey St,Roswell,NM,88203,United States,,,Farm,,239224,2,,46818,2,1,Pirtle Farms LLLP,'3001':4 '88203':10 'e':5 'farm':2 'lllp':3 'mcgaffey':6 'nm':9 'pirtl':1 'roswel':8 'st':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003230,1000.0,2016-07-29 06:00:00+00:00,2016-09-12 18:58:11.977003+00:00,,,,,,John,,"Yates, Jr.",,,105 South Fourth St,Artesia,NM,88210,United States,,,Chairman of Board,,239210,1,,46818,2,1,"John Yates, Jr.",'105':4 '88210':10 'artesia':8 'fourth':6 'john':1 'jr':3 'nm':9 'south':5 'st':7 'yate':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003239,300.0,2016-07-29 06:00:00+00:00,2016-09-12 19:00:21.437001+00:00,,,,,,,,,,AFRW Forward PAC,1450 Honeysuckle Dr NE,Albuquerque,NM,87122,United States,,,PAC,,239217,4,,46818,2,1,AFRW Forward PAC,'1450':4 '87122':10 'afrw':1 'albuquerqu':8 'dr':6 'forward':2 'honeysuckl':5 'ne':7 'nm':9 'pac':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003274,25.0,2016-07-30 06:00:00+00:00,2016-09-12 19:08:03.879998+00:00,,,,,,Josefelix,,Jaramillo,,,24 Orchard Rd,Belen,NM,87002,United States,,,,,239228,1,,46818,2,1,Josefelix Jaramillo,'24':3 '87002':8 'belen':6 'jaramillo':2 'josefelix':1 'nm':7 'orchard':4 'rd':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009556,500.0,2016-08-02 06:00:00+00:00,2016-09-12 19:53:07.553000+00:00,,,,,,Henry,,Jaramillo,,,202 Playa Verde Dr,Belen,NM,87002,United States,,,Retired,,239359,1,,46818,2,1,Henry Jaramillo,'202':3 '87002':9 'belen':7 'dr':6 'henri':1 'jaramillo':2 'nm':8 'playa':4 'verd':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003210,500.0,2016-08-02 06:00:00+00:00,2016-09-12 18:52:09.780004+00:00,,,,,,,,,,Yates Petroleum Corporation,105 S 4th St.,Artesia,NM,88210,United States,,,Petroleum Corporation,,227622,2,,46818,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009549,10.0,2016-08-07 06:00:00+00:00,2016-09-12 19:52:12.996999+00:00,,,,,,Glenn,,Simons,,,2609 Dona Ana Dr Unit 3,Las Cruces,NM,88007,United States,,,,,239355,1,,46818,2,1,Glenn Simons,'2609':3 '3':8 '88007':12 'ana':5 'cruce':10 'dona':4 'dr':6 'glenn':1 'las':9 'nm':11 'simon':2 'unit':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009543,1000.0,2016-08-12 06:00:00+00:00,2016-09-12 19:51:16.183002+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211,United States,,,President,,239352,1,,46818,2,1,Peyton Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009653,500.0,2016-08-17 06:00:00+00:00,2016-09-12 20:08:21.412997+00:00,,,,,,,,,,Premier Distributing Co.,PO Box 25806,Albuquerque,NM,87125,United States,,,Distributor,,239384,2,,46818,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009515,250.0,2016-08-18 06:00:00+00:00,2016-09-12 19:47:55.589997+00:00,,,,,,Brad,,Allen,,,9201 Montgomery Blvd NE Bldg 1,Albuquerque,NM,87111,United States,,,Real Estate,,227657,1,,46818,2,1,Brad Allen,'1':8 '87111':11 '9201':3 'albuquerqu':9 'allen':2 'bldg':7 'blvd':5 'brad':1 'montgomeri':4 'ne':6 'nm':10,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003318,100.0,2016-08-18 06:00:00+00:00,2016-09-12 19:16:10.560000+00:00,,,,,,,,,,F Chet and Mary Karnas Revocable Trust,4106 Cherrydale NW,Albuquerque,NM,87107,United States,,,,,239263,11,,46818,2,1,F Chet and Mary Karnas Revocable Trust,'4106':8 '87107':13 'albuquerqu':11 'cherrydal':9 'chet':2 'f':1 'karna':5 'mari':4 'nm':12 'nw':10 'revoc':6 'trust':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005212,200.0,2016-08-18 06:00:00+00:00,2016-09-12 19:34:51.297004+00:00,,,,,,Richard,,Minick,,,1501 Arenas PL SE,Albuquerque,NM,87123,United States,,,,,239322,1,,46818,2,1,Richard Minick,'1501':3 '87123':9 'albuquerqu':7 'arena':4 'minick':2 'nm':8 'pl':5 'richard':1 'se':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
