id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1575816,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Amy,,Oster,,Amy Oyster,9301 Lona Ln NE,Albuquerque,NM,87111,USA,10622,,home educator,,,11,202,61972,2,1,Amy Oyster,"'87111':11 '9301':5 'albuquerqu':9 'ami':1,3 'ln':7 'lona':6 'ne':8 'nm':10 'oster':4 'oyster':2",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575834,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Antoinette,,Taft,,"Antoinette Taft, Self-Employed",4219 Bill Cody Dr NW,Abq,NM,87120,USA,10622,,CEO,,,11,202,61972,2,1,"Antoinette Taft, Self-Employed","'4219':8 '87120':15 'abq':13 'antoinett':1,6 'bill':9 'codi':10 'dr':11 'employ':5 'nm':14 'nw':12 'self':4 'self-employ':3 'taft':2,7",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575836,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jill,,Jones,,"Jill Jones, Self-Employed",4003 W Sanger,Hobbs,NM,88240,USA,10622,,Rancher/MOM,,,11,202,61972,2,1,"Jill Jones, Self-Employed","'4003':8 '88240':13 'employ':5 'hobb':11 'jill':1,6 'jone':2,7 'nm':12 'sanger':10 'self':4 'self-employ':3 'w':9",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575821,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Andrea,,Moore,,"Andrea Moore, KRUMLAND Auto Group",2101 Ristra Rd,Roswell,NM,88201,USA,10622,,Public relations,,,11,202,61972,2,1,"Andrea Moore, KRUMLAND Auto Group","'2101':8 '88201':13 'andrea':1,6 'auto':4 'group':5 'krumland':3 'moor':2,7 'nm':12 'rd':10 'ristra':9 'roswel':11",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575818,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Doug,,Eliot,,Doug Eliot - Avison Young,1027 Timbercreek Trl,Great Falls,VA,22066,USA,10622,,Real Estate Broker,,,11,202,61972,2,1,Doug Eliot - Avison Young,"'1027':7 '22066':13 'avison':3 'doug':1,5 'eliot':2,6 'fall':11 'great':10 'timbercreek':8 'trl':9 'va':12 'young':4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575830,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Rebecca,,Latham,,"Rebecca Latham, Girl Scouts of New Mexico Trails",7820 Eagle Rock Ave NE,Albuquerque,NM,87122,USA,10622,,CEO,,,11,202,61972,2,1,"Rebecca Latham, Girl Scouts of New Mexico Trails","'7820':11 '87122':18 'albuquerqu':16 'ave':14 'eagl':12 'girl':3 'latham':2,10 'mexico':7 'ne':15 'new':6 'nm':17 'rebecca':1,9 'rock':13 'scout':4 'trail':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575828,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Merritt,,Allen,,"Merrit Allen, Vox Optima",55 Woodlands Dr,Tijeras,NM,87059,USA,10622,,CEO,,,11,202,61972,2,1,"Merrit Allen, Vox Optima","'55':7 '87059':12 'allen':2,6 'dr':9 'merrit':1 'merritt':5 'nm':11 'optima':4 'tijera':10 'vox':3 'woodland':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575826,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jalene,,Lyon,,Jalene Lyon,6107 Wildflower Trl NE,Albuquerque,NM,87111,USA,10622,,,,,11,202,61972,2,1,Jalene Lyon,"'6107':5 '87111':11 'albuquerqu':9 'jalen':1,3 'lyon':2,4 'ne':8 'nm':10 'trl':7 'wildflow':6",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575825,150.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Kym,,Thurman,,Kym Thurman,10515 Calle Alba NW,Albuquerque,NM,87114,USA,10622,,Fine Artist,,,11,202,61972,2,1,Kym Thurman,"'10515':5 '87114':11 'alba':7 'albuquerqu':9 'call':6 'kym':1,3 'nm':10 'nw':8 'thurman':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575814,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Sarah,,Palmer,,Sarah Palmer,1144 los Padres St SE,Albuquerque,NM,87123,USA,10622,,Retired,,,11,202,61972,2,1,Sarah Palmer,"'1144':5 '87123':12 'albuquerqu':10 'los':6 'nm':11 'padr':7 'palmer':2,4 'sarah':1,3 'se':9 'st':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575833,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Sarah,,Corbin,,"Sarah Corbin, Self-employed",9223 Tephra Ave NW,Albuquerque,NM,87120,USA,10622,,Sales,,,11,202,61972,2,1,"Sarah Corbin, Self-employed","'87120':14 '9223':8 'albuquerqu':12 'ave':10 'corbin':2,7 'employ':5 'nm':13 'nw':11 'sarah':1,6 'self':4 'self-employ':3 'tephra':9",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575827,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Angelina,,Maldonado,,Angelina Maldonado,6420 Michelangelo Ln NW,Albuquerque,NM,87114,USA,10622,,FSC/ Developmental Specialist,,,11,202,61972,2,1,Angelina Maldonado,"'6420':5 '87114':11 'albuquerqu':9 'angelina':1,3 'ln':7 'maldonado':2,4 'michelangelo':6 'nm':10 'nw':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575817,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Tim,,Beck,,Tim Beck - Albuquerque Public Schools,7518 Bear Canyon Rd NE,Albuquerque,NM,87109,USA,10622,,Teacher,,,11,202,61972,2,1,Tim Beck - Albuquerque Public Schools,"'7518':8 '87109':15 'albuquerqu':3,13 'bear':9 'beck':2,7 'canyon':10 'ne':12 'nm':14 'public':4 'rd':11 'school':5 'tim':1,6",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575837,20.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,hannah,,victor,,Hannah Victor,10515 calle Alba nw,Albuquerque,NM,87114,USA,10622,,Self,,,11,202,61972,2,1,Hannah Victor,"'10515':5 '87114':11 'alba':7 'albuquerqu':9 'call':6 'hannah':1,3 'nm':10 'nw':8 'victor':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575820,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mary,,Williams,,"Mary Williams, Williams Injury Law",4231 Ridingcircle Rd NW,Albuquerque,NM,87114,USA,10622,,Manager,,,11,202,61972,2,1,"Mary Williams, Williams Injury Law","'4231':8 '87114':14 'albuquerqu':12 'injuri':4 'law':5 'mari':1,6 'nm':13 'nw':11 'rd':10 'ridingcircl':9 'william':2,3,7",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575822,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Carla,,Kugler,,"Carla Kulger, Associated Builders & contractors ",3812 Mesa verde be,Albuquerque,NM,87110,USA,10622,,CEO,,,11,202,61972,2,1,"Carla Kulger, Associated Builders & contractors ","'3812':8 '87110':14 'albuquerqu':12 'associ':3 'builder':4 'carla':1,6 'contractor':5 'kugler':7 'kulger':2 'mesa':9 'nm':13 'verd':10",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1603966,25.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Patsy,,Porter,,Patsy Porter,159 Las Lomas Dr,San Angelo,TX,76904,USA,11216,,Retired,,,11,202,62899,2,1,,"'159':5 '76904':12 'angelo':10 'dr':8 'las':6 'loma':7 'patsi':1,3 'porter':2,4 'san':9 'tx':11",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603964,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Robert,,Wyatt,,Robert Wyatt,5530 E Cactus Wren St,Apache Junction,AZ,85119,USA,11216,,,,,11,202,62899,2,1,,"'5530':5 '85119':13 'apach':10 'az':12 'cactus':7 'e':6 'junction':11 'robert':1,3 'st':9 'wren':8 'wyatt':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603967,40.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Angela,,McMillan,,Angela McMillan,1055 Green Acres Ln,Bosque Farms,NM,87068,USA,11216,,SLP,,,11,202,62899,2,1,,"'1055':5 '87068':12 'acr':7 'angela':1,3 'bosqu':9 'farm':10 'green':6 'ln':8 'mcmillan':2,4 'nm':11",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603965,10.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Jackie,,Cantrell,,Jackie Cantrell,8533 Harriett Rd,San Angelo,TX,76905,USA,11216,,Dental Hygienist,,,11,202,62899,2,1,,"'76905':11 '8533':5 'angelo':9 'cantrel':2,4 'harriett':6 'jacki':1,3 'rd':7 'san':8 'tx':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603963,10.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Clint,,Cantrell,,Clint Cantrell,8533 Harriett Rd,San Angelo,TX,76905,USA,11216,,Supervisor,,,11,202,62899,2,1,,"'76905':11 '8533':5 'angelo':9 'cantrel':2,4 'clint':1,3 'harriett':6 'rd':7 'san':8 'tx':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603968,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Amanda,,Williams,,Amanda Williams,325 E Buena Suerte Dr,Hobbs,NM,88242,USA,11216,,Teacher,,,11,202,62899,2,1,,"'325':5 '88242':12 'amanda':1,3 'buena':7 'dr':9 'e':6 'hobb':10 'nm':11 'suert':8 'william':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603961,50.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Michael,,Chavez,,Michael Chavez,1901 CHARTLEY Way SE,Deming,NM,88030,USA,11216,,Superintendent,,,11,202,62899,2,1,,"'1901':5 '88030':11 'chartley':6 'chavez':2,4 'deme':9 'michael':1,3 'nm':10 'se':8 'way':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603962,50.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Chrissy,,Beyerlein,,Chrissy Beyerlein,3301 Monroe St Ne,Albuquerque,NM,87110,USA,11216,,Supervisory IT Specialist,,,11,202,62899,2,1,,"'3301':5 '87110':11 'albuquerqu':9 'beyerlein':2,4 'chrissi':1,3 'monro':6 'ne':8 'nm':10 'st':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603960,50.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Jackie,,Stewart,,Jackie Stewart,7601 Gladden Ave NE,Albuquerque,NM,87110,USA,11216,,Pastor Assistant,,,11,202,62899,2,1,,"'7601':5 '87110':11 'albuquerqu':9 'ave':7 'gladden':6 'jacki':1,3 'ne':8 'nm':10 'stewart':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603959,50.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Terri,,Johnson,,Terri Johnson,8729 Guyboro Cv,Germantown,TN,38139,USA,11216,,Sales,,,11,202,62899,2,1,,"'38139':10 '8729':5 'cv':7 'germantown':8 'guyboro':6 'johnson':2,4 'terri':1,3 'tn':9",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603958,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Thomas,,Michel,,Thomas Michel,847 McCloud,Santa Maria,CA,93455,USA,11216,,Retired,,,11,202,62899,2,1,,"'847':5 '93455':10 'ca':9 'maria':8 'mccloud':6 'michel':2,4 'santa':7 'thoma':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606027,15.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,Refund bank fee,,,,,,,,New Mexico Bank and Trust,3002 Louisiana Blvd NE,Albuquerque,NM,87111,United States,,,,,328444,10,,62899,2,1,,'3002':6 '87111':12 'albuquerqu':10 'bank':3 'blvd':8 'louisiana':7 'mexico':2 'ne':9 'new':1 'nm':11 'trust':5,Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603957,250.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Alonzo,,Baldonado,,Alonzo Baldonado,PO Box 370,Los Lunas,nm,87031,USA,11216,,Self,,,11,202,62899,2,1,,"'370':7 '87031':11 'alonzo':1,3 'baldonado':2,4 'box':6 'los':8 'luna':9 'nm':10 'po':5",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603956,50.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Marcy,,Oliver-Starr,,Marcy Oliver-Starr,4916 Brenda St NE,Albuquerque,NM,87109,USA,11216,,Education Specialist,,,11,202,62899,2,1,,"'4916':9 '87109':15 'albuquerqu':13 'brenda':10 'marci':1,5 'ne':12 'nm':14 'oliv':3,7 'oliver-starr':2,6 'st':11 'starr':4,8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603955,25.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Ann,,Gray,,Ann Gray,3712 Mount Rainier Dr NE,Albuquerque,NM,87111,USA,11216,,Bookkeeper/Human Resources,,,11,202,62899,2,1,,"'3712':5 '87111':12 'albuquerqu':10 'ann':1,3 'dr':8 'gray':2,4 'mount':6 'ne':9 'nm':11 'rainier':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603953,200.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Deysi,,Rogers,,Deysi Rogers,6303 Caramel Dr Ne,Abq,NM,87113,USA,11216,,Mom,,,11,202,62899,2,1,,"'6303':5 '87113':11 'abq':9 'caramel':6 'deysi':1,3 'dr':7 'ne':8 'nm':10 'roger':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603954,50.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Christi,,Boomer,,Christi Boomer,520 Landing Ct NE,Rio Rancho,NM,87124,USA,11216,,Educator,,,11,202,62899,2,1,,"'520':5 '87124':12 'boomer':2,4 'christi':1,3 'ct':7 'land':6 'ne':8 'nm':11 'rancho':10 'rio':9",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603952,10.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Cait,,Hays,,Cait Hays,2103 W Cherry St,Portales,NM,88130,USA,11216,,Administrative Assistant,,,11,202,62899,2,1,,"'2103':5 '88130':11 'cait':1,3 'cherri':7 'hay':2,4 'nm':10 'portal':9 'st':8 'w':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603951,10.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Cheryl,,Armstrong,,Cheryl Armstrong,12016 Carl Ct NE,Albuquerque,NM,87112,USA,11216,,Student,,,11,202,62899,2,1,,"'12016':5 '87112':11 'albuquerqu':9 'armstrong':2,4 'carl':6 'cheryl':1,3 'ct':7 'ne':8 'nm':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603950,25.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Dawn,,Mata,,Dawn Mata,7204 Santa Fe Trl NW,Albuquerque,NM,87120,USA,11216,,,,,11,202,62899,2,1,,"'7204':5 '87120':12 'albuquerqu':10 'dawn':1,3 'fe':7 'mata':2,4 'nm':11 'nw':9 'santa':6 'trl':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603949,25.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Deneen,,Chaplin,,Deneen Chaplin,6621 Hensch Ave NE,Albuquerque,NM,87109,USA,11216,,Speech-language Pathologist,,,11,202,62899,2,1,,"'6621':5 '87109':11 'albuquerqu':9 'ave':7 'chaplin':2,4 'deneen':1,3 'hensch':6 'ne':8 'nm':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603948,10.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Andrea,,Gleason,,Andrea Gleason,8412 Casa Negra Ct NW,Albuquerque,NM,87120,USA,11216,,,,,11,202,62899,2,1,,"'8412':5 '87120':12 'albuquerqu':10 'andrea':1,3 'casa':6 'ct':8 'gleason':2,4 'negra':7 'nm':11 'nw':9",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603947,25.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Deanna,,Reuter,,Deanna Reuter,4925 Cutting Ave NW,Albuquerque,NM,87114,USA,11216,,,,,11,202,62899,2,1,,"'4925':5 '87114':11 'albuquerqu':9 'ave':7 'cut':6 'deanna':1,3 'nm':10 'nw':8 'reuter':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603946,150.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,George,,Lyon,,George Lyon,PO Box 451,Las Vegas,NM,87701,USA,11216,,His assistant,,,11,202,62899,2,1,,"'451':7 '87701':11 'box':6 'georg':1,3 'las':8 'lyon':2,4 'nm':10 'po':5 'vega':9",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603943,15.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Elizabeth,,Campbell,,Elizabeth Campbell,8717 Plymouth Rock Rd NE,Albuquerque,NM,87109,USA,11216,,Homemaker,,,11,202,62899,2,1,,"'87109':12 '8717':5 'albuquerqu':10 'campbel':2,4 'elizabeth':1,3 'ne':9 'nm':11 'plymouth':6 'rd':8 'rock':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603944,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Justin,,Chaplin,,Justin Chaplin,6621 Hensch Ave NE,Albuquerque,NM,87109,USA,11216,,Pastor,,,11,202,62899,2,1,,"'6621':5 '87109':11 'albuquerqu':9 'ave':7 'chaplin':2,4 'hensch':6 'justin':1,3 'ne':8 'nm':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603945,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Amy,,Williamson,,Amy Williamson,7117 Aztec Rd NE,Albuquerque,NM,87110,USA,11216,,Home school educator,,,11,202,62899,2,1,,"'7117':5 '87110':11 'albuquerqu':9 'ami':1,3 'aztec':6 'ne':8 'nm':10 'rd':7 'williamson':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603161,20.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,,,,,,,,,,,11207,,,,,1,,62899,2,3,,'anonym':1,Anonymous Contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603942,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Claire Ann,,Barr,,Claire Ann Barr,973 Camino Hermosa,Corrales,NM,87048,USA,11216,,Therapist,,,11,202,62899,2,1,,"'87048':12 '973':7 'ann':2,5 'barr':3,6 'camino':8 'clair':1,4 'corral':10 'hermosa':9 'nm':11",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603941,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Connie,,Lane,,Connie Lane,2633 Lake View Dr,Pinetop,AZ,85935,USA,11216,,consultant,,,11,202,62899,2,1,,"'2633':5 '85935':11 'az':10 'conni':1,3 'dr':8 'lake':6 'lane':2,4 'pinetop':9 'view':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603940,10.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Jeffrey,,McDonald,,Jeffrey McDonald,9200 WALLACE Ave NE,Albuquerque,NM,87109,USA,11216,,Engineer,,,11,202,62899,2,1,,"'87109':11 '9200':5 'albuquerqu':9 'ave':7 'jeffrey':1,3 'mcdonald':2,4 'ne':8 'nm':10 'wallac':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603936,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Maralyn,,Beck,,Maralyn Beck,12405 Appalachian Way NE,Albuquerque,NM,87111,USA,11216,,COMMUNICATIONS,,,11,202,62899,2,1,,"'12405':5 '87111':11 'albuquerqu':9 'appalachian':6 'beck':2,4 'maralyn':1,3 'ne':8 'nm':10 'way':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603935,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Jeremy,,Martinez,,Jeremy Martinez,5901 Canyon Ridge Pl NE,Albuquerque,NM,87111,USA,11216,,Project Manager,,,11,202,62899,2,1,,"'5901':5 '87111':12 'albuquerqu':10 'canyon':6 'jeremi':1,3 'martinez':2,4 'ne':9 'nm':11 'pl':8 'ridg':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603938,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Kristy,,Case,,Kristy Case,04 Horned Toad Rd,Edgewood,NM,87015,USA,11216,,,,,11,202,62899,2,1,,"'04':5 '87015':11 'case':2,4 'edgewood':9 'horn':6 'kristi':1,3 'nm':10 'rd':8 'toad':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603939,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Andrew,,Templeton,,Andrew Templeton,7517 Union St NE,Albuquerque,NM,87109,USA,11216,,Realtor,,,11,202,62899,2,1,,"'7517':5 '87109':11 'albuquerqu':9 'andrew':1,3 'ne':8 'nm':10 'st':7 'templeton':2,4 'union':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603937,200.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Jennifer,,Smith,,Jennifer Smith,5400 Noreen Dr NE,Albuquerque,NM,87111,USA,11216,,Veterinarian,,,11,202,62899,2,1,,"'5400':5 '87111':11 'albuquerqu':9 'dr':7 'jennif':1,3 'ne':8 'nm':10 'noreen':6 'smith':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603934,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Gretchen K.,,Williams,,Gretchen K. Williams,1307 Truman St SE,Albuquerque,NM,87108,USA,11216,,Philanthropy admin,,,11,202,62899,2,1,,"'1307':7 '87108':13 'albuquerqu':11 'gretchen':1,4 'k':2,5 'nm':12 'se':10 'st':9 'truman':8 'william':3,6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603933,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Mark,,Stanger,,Mark Stanger,8605 Vineyard Ridge Rd NE,Albuquerque,NM,87122,USA,11216,,General Manager,,,11,202,62899,2,1,,"'8605':5 '87122':12 'albuquerqu':10 'mark':1,3 'ne':9 'nm':11 'rd':8 'ridg':7 'stanger':2,4 'vineyard':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603932,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Christina,,Esterly,,Christina Esterly,11504 Zinfandel Ave NE,Albuquerque,NM,87122,USA,11216,,President,,,11,202,62899,2,1,,"'11504':5 '87122':11 'albuquerqu':9 'ave':7 'christina':1,3 'ester':2,4 'ne':8 'nm':10 'zinfandel':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603931,30.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Margaret,,Olubiyi,,Margaret Olubiyi,708 Palomas Dr SE,Albuquerque,NM,87108,USA,11216,,Faith Based Counselor,,,11,202,62899,2,1,,"'708':5 '87108':11 'albuquerqu':9 'dr':7 'margaret':1,3 'nm':10 'olubiyi':2,4 'paloma':6 'se':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603930,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Raquell,,Ramacciotti,,Raquell Ramacciotti,12212 Pineridge Ave NE,Albuquerque,NM,87112,USA,11216,,RN,,,11,202,62899,2,1,,"'12212':5 '87112':11 'albuquerqu':9 'ave':7 'ne':8 'nm':10 'pineridg':6 'ramacciotti':2,4 'raquel':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
